sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-03-23T00:03:49;1037.3;;;18.9;58.1
76044;BME280;64740;34.694;33.088;2023-03-23T00:09:24;1037.3;;;18.9;58
76044;BME280;64740;34.694;33.088;2023-03-23T00:13:57;1037.2;;;18.9;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T00:18:49;1037;;;18.9;58
76044;BME280;64740;34.694;33.088;2023-03-23T00:24:11;1037;;;18.9;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T00:29:03;1036.9;;;18.8;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T00:34:26;1036.9;;;18.8;58
76044;BME280;64740;34.694;33.088;2023-03-23T00:38:48;1036.9;;;18.8;58
76044;BME280;64740;34.694;33.088;2023-03-23T00:43:48;1036.9;;;18.8;58
76044;BME280;64740;34.694;33.088;2023-03-23T00:49:06;1036.8;;;18.8;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T00:53:48;1036.8;;;18.8;57.8
76044;BME280;64740;34.694;33.088;2023-03-23T00:59:24;1036.8;;;18.8;57.8
76044;BME280;64740;34.694;33.088;2023-03-23T01:03:48;1036.7;;;18.7;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T01:08:48;1036.6;;;18.7;57.7
76044;BME280;64740;34.694;33.088;2023-03-23T01:14:09;1036.6;;;18.7;57.6
76044;BME280;64740;34.694;33.088;2023-03-23T01:18:48;1036.7;;;18.6;57.7
76044;BME280;64740;34.694;33.088;2023-03-23T01:24:24;1036.6;;;18.5;57.8
76044;BME280;64740;34.694;33.088;2023-03-23T01:29:00;1036.5;;;18.5;57.7
76044;BME280;64740;34.694;33.088;2023-03-23T01:33:39;1036.4;;;18.5;57.5
76044;BME280;64740;34.694;33.088;2023-03-23T01:39:10;1036.4;;;18.5;57.3
76044;BME280;64740;34.694;33.088;2023-03-23T01:43:53;1036.4;;;18.5;57.4
76044;BME280;64740;34.694;33.088;2023-03-23T01:49:27;1036.5;;;18.5;57.4
76044;BME280;64740;34.694;33.088;2023-03-23T01:53:39;1036.6;;;18.5;57.5
76044;BME280;64740;34.694;33.088;2023-03-23T01:58:48;1036.7;;;18.5;57.4
76044;BME280;64740;34.694;33.088;2023-03-23T02:04:11;1036.6;;;18.6;57.3
76044;BME280;64740;34.694;33.088;2023-03-23T02:08:49;1036.6;;;18.6;57.1
76044;BME280;64740;34.694;33.088;2023-03-23T02:14:25;1036.6;;;18.7;57
76044;BME280;64740;34.694;33.088;2023-03-23T02:18:40;1036.5;;;18.7;56.8
76044;BME280;64740;34.694;33.088;2023-03-23T02:23:52;1036.4;;;18.8;56.8
76044;BME280;64740;34.694;33.088;2023-03-23T02:29:14;1036.5;;;18.8;56.9
76044;BME280;64740;34.694;33.088;2023-03-23T02:33:39;1036.5;;;18.8;56.8
76044;BME280;64740;34.694;33.088;2023-03-23T02:39:21;1036.5;;;18.8;56.9
76044;BME280;64740;34.694;33.088;2023-03-23T02:43:39;1036.4;;;18.8;56.7
76044;BME280;64740;34.694;33.088;2023-03-23T02:48:38;1036.4;;;18.9;56.6
76044;BME280;64740;34.694;33.088;2023-03-23T02:54:10;1036.3;;;18.8;56.5
76044;BME280;64740;34.694;33.088;2023-03-23T02:58:39;1036.2;;;18.8;56.6
76044;BME280;64740;34.694;33.088;2023-03-23T03:04:23;1036.2;;;18.7;56.6
76044;BME280;64740;34.694;33.088;2023-03-23T03:08:59;1036.4;;;18.6;56.7
76044;BME280;64740;34.694;33.088;2023-03-23T03:14:26;1036.5;;;18.7;56.7
76044;BME280;64740;34.694;33.088;2023-03-23T03:19:05;1036.4;;;18.7;56.6
76044;BME280;64740;34.694;33.088;2023-03-23T03:23:40;1036.3;;;18.8;56.2
76044;BME280;64740;34.694;33.088;2023-03-23T03:29:26;1036.4;;;18.8;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T03:33:56;1036.4;;;18.8;56
76044;BME280;64740;34.694;33.088;2023-03-23T03:39:22;1036.4;;;18.9;55.9
76044;BME280;64740;34.694;33.088;2023-03-23T03:44:05;1036.3;;;19;55.7
76044;BME280;64740;34.694;33.088;2023-03-23T03:48:48;1036.3;;;19;55.6
76044;BME280;64740;34.694;33.088;2023-03-23T03:54:24;1036.3;;;19;55.6
76044;BME280;64740;34.694;33.088;2023-03-23T03:58:38;1036.3;;;19.1;55.5
76044;BME280;64740;34.694;33.088;2023-03-23T04:04:24;1036.3;;;19.1;55.3
76044;BME280;64740;34.694;33.088;2023-03-23T04:09:09;1036.2;;;19.1;55.2
76044;BME280;64740;34.694;33.088;2023-03-23T04:14:04;1036.2;;;19.1;55
76044;BME280;64740;34.694;33.088;2023-03-23T04:19:20;1036.2;;;19.1;55
76044;BME280;64740;34.694;33.088;2023-03-23T04:23:58;1036.2;;;19.1;55.1
76044;BME280;64740;34.694;33.088;2023-03-23T04:29:23;1036.2;;;19.2;55.2
76044;BME280;64740;34.694;33.088;2023-03-23T04:34:08;1036.3;;;19.2;55.1
76044;BME280;64740;34.694;33.088;2023-03-23T04:38:49;1036.4;;;19.2;55.1
76044;BME280;64740;34.694;33.088;2023-03-23T04:44:24;1036.3;;;19.3;55.1
76044;BME280;64740;34.694;33.088;2023-03-23T04:48:55;1036.3;;;19.3;55.1
76044;BME280;64740;34.694;33.088;2023-03-23T04:54:22;1036.2;;;19.3;55
76044;BME280;64740;34.694;33.088;2023-03-23T04:59:07;1036;;;19.3;54.9
76044;BME280;64740;34.694;33.088;2023-03-23T05:03:38;1036.1;;;19.3;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T05:09:23;1036.3;;;19.3;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T05:13:58;1036.4;;;19.4;54.7
76044;BME280;64740;34.694;33.088;2023-03-23T05:19:09;1036.5;;;19.5;54.5
76044;BME280;64740;34.694;33.088;2023-03-23T05:24:07;1036.6;;;19.6;54.5
76044;BME280;64740;34.694;33.088;2023-03-23T05:28:51;1036.5;;;19.7;54.3
76044;BME280;64740;34.694;33.088;2023-03-23T05:34:21;1036.5;;;19.9;54.2
76044;BME280;64740;34.694;33.088;2023-03-23T05:38:39;1036.5;;;20;54
76044;BME280;64740;34.694;33.088;2023-03-23T05:44:23;1036.5;;;20.2;53.9
76044;BME280;64740;34.694;33.088;2023-03-23T05:49:09;1036.6;;;20.4;53.7
76044;BME280;64740;34.694;33.088;2023-03-23T05:53:39;1036.6;;;20.5;53.4
76044;BME280;64740;34.694;33.088;2023-03-23T05:59:23;1036.6;;;20.6;53.3
76044;BME280;64740;34.694;33.088;2023-03-23T06:03:47;1036.6;;;20.7;53
76044;BME280;64740;34.694;33.088;2023-03-23T06:09:23;1036.6;;;20.8;53
76044;BME280;64740;34.694;33.088;2023-03-23T06:14:07;1036.7;;;20.8;52.8
76044;BME280;64740;34.694;33.088;2023-03-23T06:19:11;1036.8;;;20.9;52.2
76044;BME280;64740;34.694;33.088;2023-03-23T06:24:15;1037;;;20.9;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T06:29:17;1037.3;;;20.9;52.9
76044;BME280;64740;34.694;33.088;2023-03-23T06:33:51;1037.5;;;20.8;53.4
76044;BME280;64740;34.694;33.088;2023-03-23T06:39:07;1037.5;;;20.7;54.2
76044;BME280;64740;34.694;33.088;2023-03-23T06:43:39;1037.5;;;20.6;54.9
76044;BME280;64740;34.694;33.088;2023-03-23T06:49:23;1037.5;;;20.6;56
76044;BME280;64740;34.694;33.088;2023-03-23T06:53:39;1037.6;;;20.6;56.8
76044;BME280;64740;34.694;33.088;2023-03-23T06:59:25;1037.6;;;20.6;57
76044;BME280;64740;34.694;33.088;2023-03-23T07:04:25;1037.6;;;20.7;57
76044;BME280;64740;34.694;33.088;2023-03-23T07:08:39;1037.6;;;20.6;56.4
76044;BME280;64740;34.694;33.088;2023-03-23T07:14:25;1037.7;;;20.6;56.5
76044;BME280;64740;34.694;33.088;2023-03-23T07:18:57;1037.8;;;20.5;56.5
76044;BME280;64740;34.694;33.088;2023-03-23T07:24:23;1037.8;;;20.4;57.1
76044;BME280;64740;34.694;33.088;2023-03-23T07:29:09;1037.8;;;20.3;58.2
76044;BME280;64740;34.694;33.088;2023-03-23T07:33:39;1037.8;;;20.3;58.7
76044;BME280;64740;34.694;33.088;2023-03-23T07:39:25;1037.9;;;20.3;59.2
76044;BME280;64740;34.694;33.088;2023-03-23T07:44:23;1037.9;;;20.4;59.5
76044;BME280;64740;34.694;33.088;2023-03-23T07:49:23;1038;;;20.6;59.7
76044;BME280;64740;34.694;33.088;2023-03-23T07:54:09;1038;;;20.6;59.8
76044;BME280;64740;34.694;33.088;2023-03-23T07:58:39;1038.1;;;20.7;59.7
76044;BME280;64740;34.694;33.088;2023-03-23T08:04:23;1038;;;20.8;59.4
76044;BME280;64740;34.694;33.088;2023-03-23T08:08:39;1038;;;21.1;59.1
76044;BME280;64740;34.694;33.088;2023-03-23T08:14:23;1038.1;;;21.4;58.7
76044;BME280;64740;34.694;33.088;2023-03-23T08:19:07;1038.2;;;21.7;58.2
76044;BME280;64740;34.694;33.088;2023-03-23T08:23:39;1038.2;;;21.9;57.9
76044;BME280;64740;34.694;33.088;2023-03-23T08:29:25;1038.2;;;22;57.2
76044;BME280;64740;34.694;33.088;2023-03-23T08:33:59;1038.2;;;22.1;56.7
76044;BME280;64740;34.694;33.088;2023-03-23T08:39:23;1038.1;;;22.2;56.4
76044;BME280;64740;34.694;33.088;2023-03-23T08:43:51;1038.1;;;22.3;56.3
76044;BME280;64740;34.694;33.088;2023-03-23T08:49:03;1038;;;22.4;56.2
76044;BME280;64740;34.694;33.088;2023-03-23T08:54:21;1037.9;;;22.5;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T08:58:49;1037.8;;;22.6;56.2
76044;BME280;64740;34.694;33.088;2023-03-23T09:04:21;1037.8;;;22.7;56.2
76044;BME280;64740;34.694;33.088;2023-03-23T09:09:05;1037.8;;;22.7;56.3
76044;BME280;64740;34.694;33.088;2023-03-23T09:14:05;1037.8;;;22.7;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T09:19:21;1037.7;;;22.7;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T09:24:15;1037.6;;;22.7;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T09:29:25;1037.5;;;22.8;55.6
76044;BME280;64740;34.694;33.088;2023-03-23T09:34:23;1037.4;;;22.9;55.7
76044;BME280;64740;34.694;33.088;2023-03-23T09:38:49;1037.4;;;22.9;55.5
76044;BME280;64740;34.694;33.088;2023-03-23T09:44:24;1037.3;;;22.8;55.4
76044;BME280;64740;34.694;33.088;2023-03-23T09:48:59;1037.3;;;22.8;55.2
76044;BME280;64740;34.694;33.088;2023-03-23T09:54:27;1037.2;;;22.8;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T09:59:11;1037.2;;;22.9;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T10:03:55;1037.3;;;22.9;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T10:09:25;1037.3;;;23;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T10:14:14;1037.3;;;23.1;55
76044;BME280;64740;34.694;33.088;2023-03-23T10:19:25;1037.2;;;23.2;54.9
76044;BME280;64740;34.694;33.088;2023-03-23T10:24:03;1037.1;;;23.4;54.6
76044;BME280;64740;34.694;33.088;2023-03-23T10:28:39;1037.1;;;23.4;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T10:34:28;1037;;;23.5;54.8
76044;BME280;64740;34.694;33.088;2023-03-23T10:38:47;1036.9;;;23.7;54.4
76044;BME280;64740;34.694;33.088;2023-03-23T10:44:27;1036.9;;;24.1;53.5
76044;BME280;64740;34.694;33.088;2023-03-23T10:49:27;1036.9;;;24.3;53.1
76044;BME280;64740;34.694;33.088;2023-03-23T10:53:42;1036.8;;;24.3;53.1
76044;BME280;64740;34.694;33.088;2023-03-23T10:59:27;1036.8;;;24.3;53.1
76044;BME280;64740;34.694;33.088;2023-03-23T11:03:49;1036.8;;;24.4;52.6
76044;BME280;64740;34.694;33.088;2023-03-23T11:09:15;1036.8;;;24.3;52.8
76044;BME280;64740;34.694;33.088;2023-03-23T11:14:13;1036.8;;;24.4;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T11:18:41;1036.8;;;24.7;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T11:24:27;1036.8;;;25.1;51.3
76044;BME280;64740;34.694;33.088;2023-03-23T11:29:03;1036.7;;;25.6;50.8
76044;BME280;64740;34.694;33.088;2023-03-23T11:34:25;1036.7;;;25.7;50.2
76044;BME280;64740;34.694;33.088;2023-03-23T11:39:25;1036.7;;;25.7;50.1
76044;BME280;64740;34.694;33.088;2023-03-23T11:43:40;1036.6;;;25.6;50
76044;BME280;64740;34.694;33.088;2023-03-23T11:49:30;1036.6;;;25.6;50.3
76044;BME280;64740;34.694;33.088;2023-03-23T11:53:53;1036.6;;;25.8;49.8
76044;BME280;64740;34.694;33.088;2023-03-23T11:59:29;1036.5;;;25.7;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T12:04:09;1036.5;;;25.6;50
76044;BME280;64740;34.694;33.088;2023-03-23T12:08:53;1036.4;;;25.6;50
76044;BME280;64740;34.694;33.088;2023-03-23T12:14:27;1036.4;;;25.7;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T12:19:02;1036.3;;;25.7;49.7
76044;BME280;64740;34.694;33.088;2023-03-23T12:24:14;1036.3;;;25.6;49.8
76044;BME280;64740;34.694;33.088;2023-03-23T12:29:30;1036.2;;;25.8;49.4
76044;BME280;64740;34.694;33.088;2023-03-23T12:34:05;1036.2;;;25.8;49.2
76044;BME280;64740;34.694;33.088;2023-03-23T12:39:37;1036.2;;;25.6;49.4
76044;BME280;64740;34.694;33.088;2023-03-23T12:43:51;1036.1;;;25.4;49.5
76044;BME280;64740;34.694;33.088;2023-03-23T12:48:42;1036.1;;;25.2;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T12:54:28;1036.1;;;25;50.4
76044;BME280;64740;34.694;33.088;2023-03-23T12:58:53;1036;;;25;50.5
76044;BME280;64740;34.694;33.088;2023-03-23T13:04:27;1036;;;25.1;50.6
76044;BME280;64740;34.694;33.088;2023-03-23T13:08:42;1036;;;25.2;50.4
76044;BME280;64740;34.694;33.088;2023-03-23T13:14:18;1036;;;25.4;50.3
76044;BME280;64740;34.694;33.088;2023-03-23T13:19:29;1036;;;25.6;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T13:23:52;1036;;;26;49.4
76044;BME280;64740;34.694;33.088;2023-03-23T13:29:27;1035.9;;;26.4;48.8
76044;BME280;64740;34.694;33.088;2023-03-23T13:34:04;1035.8;;;26.4;48.6
76044;BME280;64740;34.694;33.088;2023-03-23T13:39:17;1035.8;;;26.7;48.2
76044;BME280;64740;34.694;33.088;2023-03-23T13:44:39;1035.9;;;27.1;47.6
76044;BME280;64740;34.694;33.088;2023-03-23T13:49:22;1035.9;;;27.2;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T13:54:31;1036;;;27.2;47.2
76044;BME280;64740;34.694;33.088;2023-03-23T13:59:30;1035.9;;;27.7;46.4
76044;BME280;64740;34.694;33.088;2023-03-23T14:04:15;1035.8;;;28;45.8
76044;BME280;64740;34.694;33.088;2023-03-23T14:09:26;1035.8;;;28.1;45.4
76044;BME280;64740;34.694;33.088;2023-03-23T14:13:58;1035.8;;;28;45.2
76044;BME280;64740;34.694;33.088;2023-03-23T14:19:29;1035.9;;;27.5;45.6
76044;BME280;64740;34.694;33.088;2023-03-23T14:23:49;1035.9;;;27.2;45.8
76044;BME280;64740;34.694;33.088;2023-03-23T14:29:15;1035.9;;;27.3;45.4
76044;BME280;64740;34.694;33.088;2023-03-23T14:34:27;1035.8;;;27.4;45.1
76044;BME280;64740;34.694;33.088;2023-03-23T14:38:41;1035.8;;;27.6;44.6
76044;BME280;64740;34.694;33.088;2023-03-23T14:44:28;1035.8;;;27.7;44.5
76044;BME280;64740;34.694;33.088;2023-03-23T14:49:14;1035.8;;;27.7;44.6
76044;BME280;64740;34.694;33.088;2023-03-23T14:54:20;1035.8;;;27.6;44.6
76044;BME280;64740;34.694;33.088;2023-03-23T14:59:03;1035.9;;;27.5;44.5
76044;BME280;64740;34.694;33.088;2023-03-23T15:03:40;1035.9;;;27.3;44.7
76044;BME280;64740;34.694;33.088;2023-03-23T15:09:31;1035.8;;;27.1;45.1
76044;BME280;64740;34.694;33.088;2023-03-23T15:13:51;1035.8;;;26.8;45.4
76044;BME280;64740;34.694;33.088;2023-03-23T15:19:17;1035.8;;;26.6;45.9
76044;BME280;64740;34.694;33.088;2023-03-23T15:24:32;1035.8;;;26.2;46.4
76044;BME280;64740;34.694;33.088;2023-03-23T15:28:49;1035.9;;;25.8;47.1
76044;BME280;64740;34.694;33.088;2023-03-23T15:34:29;1035.9;;;25.3;48
76044;BME280;64740;34.694;33.088;2023-03-23T15:39:03;1035.9;;;24.8;48.8
76044;BME280;64740;34.694;33.088;2023-03-23T15:44:26;1035.9;;;24.4;49.6
76044;BME280;64740;34.694;33.088;2023-03-23T15:49:29;1035.9;;;24;50.4
76044;BME280;64740;34.694;33.088;2023-03-23T15:53:54;1035.9;;;23.7;50.9
76044;BME280;64740;34.694;33.088;2023-03-23T15:59:29;1035.9;;;23.4;51.4
76044;BME280;64740;34.694;33.088;2023-03-23T16:03:42;1035.9;;;23.1;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T16:09:10;1035.9;;;22.9;53
76044;BME280;64740;34.694;33.088;2023-03-23T16:14:27;1035.8;;;22.7;53.8
76044;BME280;64740;34.694;33.088;2023-03-23T16:18:41;1035.7;;;22.5;54.4
76044;BME280;64740;34.694;33.088;2023-03-23T16:23:57;1035.7;;;22.4;54.9
76044;BME280;64740;34.694;33.088;2023-03-23T16:29:21;1035.7;;;22.3;55.5
76044;BME280;64740;34.694;33.088;2023-03-23T16:34:27;1035.7;;;22.2;55.9
76044;BME280;64740;34.694;33.088;2023-03-23T16:39:05;1035.6;;;22.1;56.1
76044;BME280;64740;34.694;33.088;2023-03-23T16:43:42;1035.7;;;22;55.5
76044;BME280;64740;34.694;33.088;2023-03-23T16:48:41;1035.7;;;21.9;54.4
76044;BME280;64740;34.694;33.088;2023-03-23T16:54:19;1035.7;;;21.9;53.7
76044;BME280;64740;34.694;33.088;2023-03-23T16:59:31;1035.7;;;21.8;53
76044;BME280;64740;34.694;33.088;2023-03-23T17:04:03;1035.7;;;21.8;52.4
76044;BME280;64740;34.694;33.088;2023-03-23T17:08:41;1035.7;;;21.7;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T17:13:47;1035.8;;;21.6;51.9
76044;BME280;64740;34.694;33.088;2023-03-23T17:19:13;1035.8;;;21.5;51.8
76044;BME280;64740;34.694;33.088;2023-03-23T17:24:27;1035.9;;;21.4;51.9
76044;BME280;64740;34.694;33.088;2023-03-23T17:29:25;1035.9;;;21.4;52
76044;BME280;64740;34.694;33.088;2023-03-23T17:33:51;1035.9;;;21.3;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T17:38:57;1035.9;;;21.3;51.9
76044;BME280;64740;34.694;33.088;2023-03-23T17:44:17;1035.9;;;21.3;51.5
76044;BME280;64740;34.694;33.088;2023-03-23T17:49:25;1036;;;21.3;51.2
76044;BME280;64740;34.694;33.088;2023-03-23T17:54:15;1036;;;21.2;50.7
76044;BME280;64740;34.694;33.088;2023-03-23T17:58:51;1036.2;;;21.2;50.6
76044;BME280;64740;34.694;33.088;2023-03-23T18:03:59;1036.2;;;21.1;50.4
76044;BME280;64740;34.694;33.088;2023-03-23T18:09:27;1036.3;;;21.1;50
76044;BME280;64740;34.694;33.088;2023-03-23T18:14:21;1036.3;;;21.1;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T18:19:29;1036.4;;;21.1;49.7
76044;BME280;64740;34.694;33.088;2023-03-23T18:24:29;1036.4;;;21.1;49.5
76044;BME280;64740;34.694;33.088;2023-03-23T18:29:05;1036.3;;;21.1;49
76044;BME280;64740;34.694;33.088;2023-03-23T18:34:15;1036.3;;;21.1;48.5
76044;BME280;64740;34.694;33.088;2023-03-23T18:39:27;1036.4;;;21.1;48
76044;BME280;64740;34.694;33.088;2023-03-23T18:44:07;1036.5;;;21.1;47.8
76044;BME280;64740;34.694;33.088;2023-03-23T18:48:41;1036.5;;;21.1;48
76044;BME280;64740;34.694;33.088;2023-03-23T18:53:59;1036.4;;;21;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T18:58:39;1036.4;;;21;47.2
76044;BME280;64740;34.694;33.088;2023-03-23T19:04:25;1036.4;;;20.9;47
76044;BME280;64740;34.694;33.088;2023-03-23T19:09:17;1036.5;;;20.9;47.2
76044;BME280;64740;34.694;33.088;2023-03-23T19:13:51;1036.5;;;20.8;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T19:18:51;1036.5;;;20.8;47.6
76044;BME280;64740;34.694;33.088;2023-03-23T19:24:17;1036.5;;;20.7;47.7
76044;BME280;64740;34.694;33.088;2023-03-23T19:29:27;1036.5;;;20.7;47.9
76044;BME280;64740;34.694;33.088;2023-03-23T19:34:17;1036.5;;;20.7;47.7
76044;BME280;64740;34.694;33.088;2023-03-23T19:38:47;1036.5;;;20.7;47.7
76044;BME280;64740;34.694;33.088;2023-03-23T19:43:59;1036.5;;;20.6;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T19:49:01;1036.5;;;20.6;47.7
76044;BME280;64740;34.694;33.088;2023-03-23T19:54:27;1036.5;;;20.6;47.9
76044;BME280;64740;34.694;33.088;2023-03-23T19:59:15;1036.5;;;20.5;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T20:03:51;1036.5;;;20.5;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T20:09:27;1036.5;;;20.4;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T20:14:03;1036.4;;;20.3;47.6
76044;BME280;64740;34.694;33.088;2023-03-23T20:19:27;1036.4;;;20.3;47.5
76044;BME280;64740;34.694;33.088;2023-03-23T20:24:01;1036.4;;;20.2;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T20:28:39;1036.5;;;20.1;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T20:34:00;1036.5;;;20.1;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T20:38:55;1036.5;;;20.1;47.3
76044;BME280;64740;34.694;33.088;2023-03-23T20:44:24;1036.5;;;19.8;46.9
76044;BME280;64740;34.694;33.088;2023-03-23T20:49:03;1036.6;;;18.9;47.7
76044;BME280;64740;34.694;33.088;2023-03-23T20:53:51;1036.6;;;18.2;50.2
76044;BME280;64740;34.694;33.088;2023-03-23T20:58:45;1036.6;;;17.7;51.1
76044;BME280;64740;34.694;33.088;2023-03-23T21:03:49;1036.6;;;17.5;51.4
76044;BME280;64740;34.694;33.088;2023-03-23T21:09:25;1036.7;;;17.3;51.8
76044;BME280;64740;34.694;33.088;2023-03-23T21:14:17;1036.6;;;17.2;51.9
76044;BME280;64740;34.694;33.088;2023-03-23T21:18:49;1036.6;;;17.1;52.1
76044;BME280;64740;34.694;33.088;2023-03-23T21:23:57;1036.6;;;17;52.3
76044;BME280;64740;34.694;33.088;2023-03-23T21:28:51;1036.6;;;17;52.5
76044;BME280;64740;34.694;33.088;2023-03-23T21:34:27;1036.6;;;16.9;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T21:39:17;1036.6;;;16.9;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T21:43:39;1036.6;;;16.9;52.5
76044;BME280;64740;34.694;33.088;2023-03-23T21:49:11;1036.6;;;16.9;52.2
76044;BME280;64740;34.694;33.088;2023-03-23T21:53:39;1036.5;;;16.9;52.2
76044;BME280;64740;34.694;33.088;2023-03-23T21:59:15;1036.5;;;16.9;52.4
76044;BME280;64740;34.694;33.088;2023-03-23T22:04:17;1036.4;;;16.8;52.3
76044;BME280;64740;34.694;33.088;2023-03-23T22:08:55;1036.5;;;16.8;52.5
76044;BME280;64740;34.694;33.088;2023-03-23T22:14:11;1036.5;;;16.7;52.8
76044;BME280;64740;34.694;33.088;2023-03-23T22:18:39;1036.5;;;16.7;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T22:24:27;1036.5;;;16.7;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T22:29:19;1036.6;;;16.9;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T22:33:50;1036.5;;;17.5;52.7
76044;BME280;64740;34.694;33.088;2023-03-23T22:39:11;1036.4;;;17.9;52
76044;BME280;64740;34.694;33.088;2023-03-23T22:43:51;1036.4;;;18.3;51.2
76044;BME280;64740;34.694;33.088;2023-03-23T22:49:27;1036.4;;;18.6;50.3
76044;BME280;64740;34.694;33.088;2023-03-23T22:54:19;1036.4;;;18.8;49.9
76044;BME280;64740;34.694;33.088;2023-03-23T22:58:49;1036.4;;;19;49
76044;BME280;64740;34.694;33.088;2023-03-23T23:03:57;1036.3;;;19.1;48.9
76044;BME280;64740;34.694;33.088;2023-03-23T23:09:01;1036.3;;;19.3;48.4
76044;BME280;64740;34.694;33.088;2023-03-23T23:14:29;1036.3;;;19.3;48.3
76044;BME280;64740;34.694;33.088;2023-03-23T23:19:07;1036.2;;;19.4;48.1
76044;BME280;64740;34.694;33.088;2023-03-23T23:23:39;1036.2;;;19.4;48.1
76044;BME280;64740;34.694;33.088;2023-03-23T23:28:57;1036.2;;;19.5;47.6
76044;BME280;64740;34.694;33.088;2023-03-23T23:33:58;1036.2;;;19.4;47.4
76044;BME280;64740;34.694;33.088;2023-03-23T23:39:25;1036.2;;;19.4;46.9
76044;BME280;64740;34.694;33.088;2023-03-23T23:44:17;1036.2;;;19.4;46.4
76044;BME280;64740;34.694;33.088;2023-03-23T23:48:59;1036.2;;;19.4;46
76044;BME280;64740;34.694;33.088;2023-03-23T23:53:39;1036.1;;;19.5;46.1
76044;BME280;64740;34.694;33.088;2023-03-23T23:58:39;1036.1;;;19.6;46.1
