sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2022-12-20T00:01:21;101815.94;;;2.40;70.57
5755;BME280;2902;42.130;24.732;2022-12-20T00:03:49;101811.28;;;2.45;70.62
5755;BME280;2902;42.130;24.732;2022-12-20T00:06:16;101815.41;;;2.49;70.37
5755;BME280;2902;42.130;24.732;2022-12-20T00:08:43;101813.66;;;2.50;70.95
5755;BME280;2902;42.130;24.732;2022-12-20T00:11:11;101814.59;;;2.49;70.71
5755;BME280;2902;42.130;24.732;2022-12-20T00:13:39;101811.75;;;2.52;69.88
5755;BME280;2902;42.130;24.732;2022-12-20T00:16:07;101809.84;;;2.55;69.61
5755;BME280;2902;42.130;24.732;2022-12-20T00:18:34;101810.97;;;2.20;70.48
5755;BME280;2902;42.130;24.732;2022-12-20T00:21:01;101811.25;;;2.00;70.92
5755;BME280;2902;42.130;24.732;2022-12-20T00:23:29;101802.63;;;1.52;73.55
5755;BME280;2902;42.130;24.732;2022-12-20T00:26:00;101794.38;;;1.75;73.56
5755;BME280;2902;42.130;24.732;2022-12-20T00:28:27;101792.38;;;1.47;74.62
5755;BME280;2902;42.130;24.732;2022-12-20T00:30:55;101796.09;;;1.43;75.09
5755;BME280;2902;42.130;24.732;2022-12-20T00:33:22;101793.59;;;1.57;74.44
5755;BME280;2902;42.130;24.732;2022-12-20T00:35:49;101790.31;;;1.69;73.71
5755;BME280;2902;42.130;24.732;2022-12-20T00:38:15;101797.56;;;1.80;73.62
5755;BME280;2902;42.130;24.732;2022-12-20T00:40:42;101814.47;;;1.74;73.04
5755;BME280;2902;42.130;24.732;2022-12-20T00:43:09;101801.97;;;1.79;73.02
5755;BME280;2902;42.130;24.732;2022-12-20T00:45:35;101801.28;;;1.60;73.36
5755;BME280;2902;42.130;24.732;2022-12-20T00:48:04;101805.59;;;1.61;73.52
5755;BME280;2902;42.130;24.732;2022-12-20T00:50:31;101801.09;;;1.63;73.93
5755;BME280;2902;42.130;24.732;2022-12-20T00:52:58;101793.16;;;1.49;74.06
5755;BME280;2902;42.130;24.732;2022-12-20T00:55:25;101789.94;;;1.44;74.80
5755;BME280;2902;42.130;24.732;2022-12-20T00:57:51;101786.22;;;1.48;75.95
5755;BME280;2902;42.130;24.732;2022-12-20T01:00:19;101777.50;;;1.32;76.97
5755;BME280;2902;42.130;24.732;2022-12-20T01:02:46;101775.47;;;1.22;77.68
5755;BME280;2902;42.130;24.732;2022-12-20T01:05:14;101772.00;;;1.21;78.31
5755;BME280;2902;42.130;24.732;2022-12-20T01:07:41;101776.56;;;1.33;78.43
5755;BME280;2902;42.130;24.732;2022-12-20T01:10:08;101771.69;;;1.27;78.53
5755;BME280;2902;42.130;24.732;2022-12-20T01:12:36;101768.13;;;1.28;78.78
5755;BME280;2902;42.130;24.732;2022-12-20T01:15:04;101764.22;;;1.35;78.88
5755;BME280;2902;42.130;24.732;2022-12-20T01:17:31;101761.09;;;1.29;79.32
5755;BME280;2902;42.130;24.732;2022-12-20T01:19:58;101755.28;;;1.24;79.53
5755;BME280;2902;42.130;24.732;2022-12-20T01:22:26;101752.94;;;1.35;79.31
5755;BME280;2902;42.130;24.732;2022-12-20T01:24:53;101761.22;;;1.43;79.36
5755;BME280;2902;42.130;24.732;2022-12-20T01:27:19;101749.69;;;1.14;79.99
5755;BME280;2902;42.130;24.732;2022-12-20T01:29:46;101746.94;;;1.00;80.44
5755;BME280;2902;42.130;24.732;2022-12-20T01:32:13;101733.34;;;0.94;80.50
5755;BME280;2902;42.130;24.732;2022-12-20T01:34:40;101739.03;;;1.02;81.04
5755;BME280;2902;42.130;24.732;2022-12-20T01:37:07;101746.31;;;1.12;80.85
5755;BME280;2902;42.130;24.732;2022-12-20T01:39:35;101731.78;;;1.22;80.22
5755;BME280;2902;42.130;24.732;2022-12-20T01:42:02;101729.78;;;1.27;80.05
5755;BME280;2902;42.130;24.732;2022-12-20T01:44:55;101719.31;;;1.27;79.64
5755;BME280;2902;42.130;24.732;2022-12-20T01:47:23;101731.28;;;1.31;79.59
5755;BME280;2902;42.130;24.732;2022-12-20T01:49:53;101730.53;;;1.29;79.21
5755;BME280;2902;42.130;24.732;2022-12-20T01:52:25;101729.00;;;1.25;79.69
5755;BME280;2902;42.130;24.732;2022-12-20T01:54:59;101718.31;;;1.30;78.97
5755;BME280;2902;42.130;24.732;2022-12-20T01:57:33;101719.13;;;1.30;78.41
5755;BME280;2902;42.130;24.732;2022-12-20T02:00:00;101711.88;;;1.35;79.14
5755;BME280;2902;42.130;24.732;2022-12-20T02:02:29;101718.47;;;1.42;78.77
5755;BME280;2902;42.130;24.732;2022-12-20T02:04:57;101721.66;;;1.47;78.58
5755;BME280;2902;42.130;24.732;2022-12-20T02:07:26;101714.69;;;1.48;77.51
5755;BME280;2902;42.130;24.732;2022-12-20T02:09:57;101712.91;;;1.48;77.92
5755;BME280;2902;42.130;24.732;2022-12-20T02:12:28;101707.69;;;1.48;78.24
5755;BME280;2902;42.130;24.732;2022-12-20T02:15:04;101711.69;;;1.54;77.42
5755;BME280;2902;42.130;24.732;2022-12-20T02:17:43;101719.84;;;1.49;77.51
5755;BME280;2902;42.130;24.732;2022-12-20T02:20:28;101709.69;;;1.43;77.03
5755;BME280;2902;42.130;24.732;2022-12-20T02:23:15;101704.28;;;1.31;78.20
5755;BME280;2902;42.130;24.732;2022-12-20T02:26:02;101701.66;;;1.15;79.01
5755;BME280;2902;42.130;24.732;2022-12-20T02:28:46;101700.53;;;1.04;80.83
5755;BME280;2902;42.130;24.732;2022-12-20T02:31:24;101695.47;;;1.01;80.45
5755;BME280;2902;42.130;24.732;2022-12-20T02:33:54;101702.31;;;1.03;80.75
5755;BME280;2902;42.130;24.732;2022-12-20T02:36:23;101698.47;;;0.93;81.06
5755;BME280;2902;42.130;24.732;2022-12-20T02:38:51;101704.06;;;0.87;81.25
5755;BME280;2902;42.130;24.732;2022-12-20T02:41:20;101693.31;;;0.92;81.74
5755;BME280;2902;42.130;24.732;2022-12-20T02:43:53;101696.94;;;0.89;81.54
5755;BME280;2902;42.130;24.732;2022-12-20T02:46:41;101695.88;;;0.93;82.11
5755;BME280;2902;42.130;24.732;2022-12-20T02:49:11;101692.00;;;1.00;82.49
5755;BME280;2902;42.130;24.732;2022-12-20T02:51:42;101692.94;;;0.99;81.80
5755;BME280;2902;42.130;24.732;2022-12-20T02:54:10;101688.03;;;0.93;81.93
5755;BME280;2902;42.130;24.732;2022-12-20T02:56:40;101687.72;;;0.99;81.73
5755;BME280;2902;42.130;24.732;2022-12-20T02:59:11;101685.84;;;1.01;81.68
5755;BME280;2902;42.130;24.732;2022-12-20T03:01:46;101690.25;;;1.01;81.42
5755;BME280;2902;42.130;24.732;2022-12-20T03:04:14;101688.50;;;0.84;81.67
5755;BME280;2902;42.130;24.732;2022-12-20T03:06:55;101677.84;;;0.72;82.39
5755;BME280;2902;42.130;24.732;2022-12-20T03:09:22;101674.91;;;0.78;83.23
5755;BME280;2902;42.130;24.732;2022-12-20T03:11:48;101680.81;;;0.81;81.99
5755;BME280;2902;42.130;24.732;2022-12-20T03:14:15;101681.59;;;0.83;81.81
5755;BME280;2902;42.130;24.732;2022-12-20T03:16:44;101656.91;;;0.72;82.59
5755;BME280;2902;42.130;24.732;2022-12-20T03:19:10;101674.56;;;0.84;82.46
5755;BME280;2902;42.130;24.732;2022-12-20T03:21:37;101678.97;;;0.83;82.85
5755;BME280;2902;42.130;24.732;2022-12-20T03:24:04;101667.28;;;0.73;82.66
5755;BME280;2902;42.130;24.732;2022-12-20T03:26:31;101665.38;;;0.77;84.06
5755;BME280;2902;42.130;24.732;2022-12-20T03:28:58;101665.31;;;0.78;83.61
5755;BME280;2902;42.130;24.732;2022-12-20T03:31:24;101672.81;;;0.84;84.45
5755;BME280;2902;42.130;24.732;2022-12-20T03:33:53;101671.66;;;0.90;84.32
5755;BME280;2902;42.130;24.732;2022-12-20T03:36:20;101673.03;;;0.97;84.34
5755;BME280;2902;42.130;24.732;2022-12-20T03:38:48;101684.91;;;1.02;82.59
5755;BME280;2902;42.130;24.732;2022-12-20T03:41:15;101683.66;;;1.09;82.77
5755;BME280;2902;42.130;24.732;2022-12-20T03:43:41;101690.34;;;1.15;82.57
5755;BME280;2902;42.130;24.732;2022-12-20T03:46:08;101683.34;;;1.15;81.63
5755;BME280;2902;42.130;24.732;2022-12-20T03:48:35;101692.09;;;1.14;81.46
5755;BME280;2902;42.130;24.732;2022-12-20T03:51:03;101690.41;;;1.13;80.87
5755;BME280;2902;42.130;24.732;2022-12-20T03:53:30;101694.25;;;1.23;81.74
5755;BME280;2902;42.130;24.732;2022-12-20T03:55:57;101686.91;;;1.30;80.60
5755;BME280;2902;42.130;24.732;2022-12-20T03:58:24;101689.59;;;1.28;80.47
5755;BME280;2902;42.130;24.732;2022-12-20T04:00:50;101693.88;;;1.29;79.86
5755;BME280;2902;42.130;24.732;2022-12-20T04:03:17;101694.47;;;1.34;80.63
5755;BME280;2902;42.130;24.732;2022-12-20T04:05:44;101691.13;;;1.32;79.86
5755;BME280;2902;42.130;24.732;2022-12-20T04:08:12;101690.41;;;1.29;79.93
5755;BME280;2902;42.130;24.732;2022-12-20T04:10:39;101693.88;;;1.29;80.52
5755;BME280;2902;42.130;24.732;2022-12-20T04:13:19;101687.72;;;1.30;80.56
5755;BME280;2902;42.130;24.732;2022-12-20T04:15:46;101702.59;;;1.30;79.89
5755;BME280;2902;42.130;24.732;2022-12-20T04:18:12;101701.75;;;1.29;79.83
5755;BME280;2902;42.130;24.732;2022-12-20T04:20:40;101701.31;;;1.37;80.14
5755;BME280;2902;42.130;24.732;2022-12-20T04:23:07;101697.38;;;1.45;79.67
5755;BME280;2902;42.130;24.732;2022-12-20T04:25:35;101703.34;;;1.47;79.66
5755;BME280;2902;42.130;24.732;2022-12-20T04:28:01;101698.88;;;1.49;77.81
5755;BME280;2902;42.130;24.732;2022-12-20T04:30:28;101697.38;;;1.45;77.81
5755;BME280;2902;42.130;24.732;2022-12-20T04:32:55;101705.97;;;1.47;78.16
5755;BME280;2902;42.130;24.732;2022-12-20T04:35:21;101708.00;;;1.42;77.66
5755;BME280;2902;42.130;24.732;2022-12-20T04:37:48;101707.16;;;1.42;77.81
5755;BME280;2902;42.130;24.732;2022-12-20T04:40:15;101705.97;;;1.47;76.67
5755;BME280;2902;42.130;24.732;2022-12-20T04:42:43;101709.28;;;1.51;77.23
5755;BME280;2902;42.130;24.732;2022-12-20T04:45:10;101711.72;;;1.38;75.42
5755;BME280;2902;42.130;24.732;2022-12-20T04:47:37;101709.69;;;1.43;76.06
5755;BME280;2902;42.130;24.732;2022-12-20T04:50:06;101705.28;;;1.44;76.42
5755;BME280;2902;42.130;24.732;2022-12-20T04:52:33;101696.69;;;1.42;76.60
5755;BME280;2902;42.130;24.732;2022-12-20T04:55:17;101701.31;;;1.37;77.27
5755;BME280;2902;42.130;24.732;2022-12-20T04:57:45;101692.63;;;1.36;77.70
5755;BME280;2902;42.130;24.732;2022-12-20T05:00:12;101672.53;;;1.21;76.82
5755;BME280;2902;42.130;24.732;2022-12-20T05:02:40;101694.84;;;1.28;76.32
5755;BME280;2902;42.130;24.732;2022-12-20T05:05:07;101674.41;;;1.19;77.49
5755;BME280;2902;42.130;24.732;2022-12-20T05:07:34;101691.00;;;1.18;77.80
5755;BME280;2902;42.130;24.732;2022-12-20T05:10:01;101692.28;;;1.11;78.17
5755;BME280;2902;42.130;24.732;2022-12-20T05:12:28;101687.72;;;0.99;79.46
5755;BME280;2902;42.130;24.732;2022-12-20T05:14:56;101677.91;;;0.87;80.55
5755;BME280;2902;42.130;24.732;2022-12-20T05:17:23;101674.84;;;0.79;80.71
5755;BME280;2902;42.130;24.732;2022-12-20T05:19:49;101677.69;;;0.75;81.23
5755;BME280;2902;42.130;24.732;2022-12-20T05:22:16;101668.94;;;0.59;82.24
5755;BME280;2902;42.130;24.732;2022-12-20T05:25:00;101663.69;;;0.43;82.70
5755;BME280;2902;42.130;24.732;2022-12-20T05:27:44;101668.94;;;0.26;84.46
5755;BME280;2902;42.130;24.732;2022-12-20T05:30:12;101669.41;;;0.17;85.20
5755;BME280;2902;42.130;24.732;2022-12-20T05:32:40;101660.31;;;0.07;85.95
5755;BME280;2902;42.130;24.732;2022-12-20T05:35:08;101660.03;;;-0.04;86.13
5755;BME280;2902;42.130;24.732;2022-12-20T05:37:34;101656.78;;;-0.09;86.99
5755;BME280;2902;42.130;24.732;2022-12-20T05:40:01;101657.78;;;-0.12;87.27
5755;BME280;2902;42.130;24.732;2022-12-20T05:42:29;101661.72;;;-0.03;87.07
5755;BME280;2902;42.130;24.732;2022-12-20T05:44:56;101641.09;;;-0.09;87.11
5755;BME280;2902;42.130;24.732;2022-12-20T05:47:24;101662.78;;;0.10;86.95
5755;BME280;2902;42.130;24.732;2022-12-20T05:49:50;101664.16;;;0.17;86.87
5755;BME280;2902;42.130;24.732;2022-12-20T05:52:17;101664.63;;;0.25;86.80
5755;BME280;2902;42.130;24.732;2022-12-20T05:54:44;101667.91;;;0.29;86.15
5755;BME280;2902;42.130;24.732;2022-12-20T05:57:11;101670.31;;;0.33;86.14
5755;BME280;2902;42.130;24.732;2022-12-20T05:59:39;101667.44;;;0.38;85.76
5755;BME280;2902;42.130;24.732;2022-12-20T06:02:06;101671.59;;;0.42;85.40
5755;BME280;2902;42.130;24.732;2022-12-20T06:04:34;101667.00;;;0.30;86.05
5755;BME280;2902;42.130;24.732;2022-12-20T06:07:01;101674.31;;;0.23;86.58
5755;BME280;2902;42.130;24.732;2022-12-20T06:09:28;101668.06;;;0.26;86.87
5755;BME280;2902;42.130;24.732;2022-12-20T06:11:55;101667.78;;;0.32;86.36
5755;BME280;2902;42.130;24.732;2022-12-20T06:14:22;101667.81;;;0.47;86.37
5755;BME280;2902;42.130;24.732;2022-12-20T06:16:49;101671.03;;;0.52;85.50
5755;BME280;2902;42.130;24.732;2022-12-20T06:19:15;101669.81;;;0.59;85.74
5755;BME280;2902;42.130;24.732;2022-12-20T06:21:43;101675.13;;;0.73;85.64
5755;BME280;2902;42.130;24.732;2022-12-20T06:24:10;101676.03;;;0.89;85.53
5755;BME280;2902;42.130;24.732;2022-12-20T06:26:37;101679.00;;;0.99;84.33
5755;BME280;2902;42.130;24.732;2022-12-20T06:29:05;101677.41;;;0.96;83.53
5755;BME280;2902;42.130;24.732;2022-12-20T06:31:34;101683.34;;;0.83;83.59
5755;BME280;2902;42.130;24.732;2022-12-20T06:34:01;101675.44;;;0.84;83.83
5755;BME280;2902;42.130;24.732;2022-12-20T06:36:27;101681.25;;;0.89;84.13
5755;BME280;2902;42.130;24.732;2022-12-20T06:38:56;101677.72;;;0.90;83.96
5755;BME280;2902;42.130;24.732;2022-12-20T06:41:22;101679.22;;;0.94;84.03
5755;BME280;2902;42.130;24.732;2022-12-20T06:43:49;101678.41;;;1.09;86.09
5755;BME280;2902;42.130;24.732;2022-12-20T06:46:16;101682.69;;;1.27;83.66
5755;BME280;2902;42.130;24.732;2022-12-20T06:48:42;101675.34;;;1.34;82.92
5755;BME280;2902;42.130;24.732;2022-12-20T06:51:09;101673.13;;;1.42;82.34
5755;BME280;2902;42.130;24.732;2022-12-20T06:53:36;101673.53;;;1.65;82.31
5755;BME280;2902;42.130;24.732;2022-12-20T06:56:05;101685.41;;;1.86;80.29
5755;BME280;2902;42.130;24.732;2022-12-20T06:58:32;101666.78;;;2.20;87.60
5755;BME280;2902;42.130;24.732;2022-12-20T07:00:58;101671.44;;;2.45;79.79
5755;BME280;2902;42.130;24.732;2022-12-20T07:03:25;101680.91;;;2.47;78.75
5755;BME280;2902;42.130;24.732;2022-12-20T07:05:52;101685.28;;;2.47;77.99
5755;BME280;2902;42.130;24.732;2022-12-20T07:08:20;101671.53;;;2.43;77.23
5755;BME280;2902;42.130;24.732;2022-12-20T07:10:47;101673.13;;;2.60;77.33
5755;BME280;2902;42.130;24.732;2022-12-20T07:13:15;101681.66;;;2.77;76.97
5755;BME280;2902;42.130;24.732;2022-12-20T07:15:42;101687.13;;;2.88;77.20
5755;BME280;2902;42.130;24.732;2022-12-20T07:18:09;101682.97;;;3.26;74.41
5755;BME280;2902;42.130;24.732;2022-12-20T07:20:35;101689.25;;;3.64;73.99
5755;BME280;2902;42.130;24.732;2022-12-20T07:23:02;101689.47;;;4.00;71.50
5755;BME280;2902;42.130;24.732;2022-12-20T07:25:29;101692.41;;;4.22;69.84
5755;BME280;2902;42.130;24.732;2022-12-20T07:27:56;101691.88;;;4.42;69.73
5755;BME280;2902;42.130;24.732;2022-12-20T07:30:25;101693.91;;;4.51;67.83
5755;BME280;2902;42.130;24.732;2022-12-20T07:32:52;101693.09;;;4.63;68.73
5755;BME280;2902;42.130;24.732;2022-12-20T07:35:19;101692.66;;;4.82;66.77
5755;BME280;2902;42.130;24.732;2022-12-20T07:37:45;101688.13;;;4.96;65.81
5755;BME280;2902;42.130;24.732;2022-12-20T07:40:13;101687.44;;;5.30;64.89
5755;BME280;2902;42.130;24.732;2022-12-20T07:42:40;101682.41;;;5.51;65.26
5755;BME280;2902;42.130;24.732;2022-12-20T07:45:08;101679.53;;;5.90;63.11
5755;BME280;2902;42.130;24.732;2022-12-20T07:47:36;101684.56;;;6.17;62.22
5755;BME280;2902;42.130;24.732;2022-12-20T07:50:03;101680.09;;;6.41;61.34
5755;BME280;2902;42.130;24.732;2022-12-20T07:52:31;101681.19;;;6.49;60.83
5755;BME280;2902;42.130;24.732;2022-12-20T07:55:02;101682.38;;;6.11;60.84
5755;BME280;2902;42.130;24.732;2022-12-20T07:57:32;101672.47;;;6.14;61.36
5755;BME280;2902;42.130;24.732;2022-12-20T08:00:03;101672.63;;;6.24;62.15
5755;BME280;2902;42.130;24.732;2022-12-20T08:02:33;101673.69;;;6.32;61.77
5755;BME280;2902;42.130;24.732;2022-12-20T08:05:04;101670.25;;;6.32;62.11
5755;BME280;2902;42.130;24.732;2022-12-20T08:07:33;101676.53;;;6.64;59.88
5755;BME280;2902;42.130;24.732;2022-12-20T08:10:01;101679.72;;;7.02;57.77
5755;BME280;2902;42.130;24.732;2022-12-20T08:12:28;101674.75;;;7.41;56.92
5755;BME280;2902;42.130;24.732;2022-12-20T08:14:56;101665.06;;;7.62;54.51
5755;BME280;2902;42.130;24.732;2022-12-20T08:17:24;101672.56;;;7.89;53.98
5755;BME280;2902;42.130;24.732;2022-12-20T08:19:51;101676.41;;;7.96;55.06
5755;BME280;2902;42.130;24.732;2022-12-20T08:22:19;101662.22;;;8.17;54.44
5755;BME280;2902;42.130;24.732;2022-12-20T08:24:47;101662.53;;;8.35;53.78
5755;BME280;2902;42.130;24.732;2022-12-20T08:27:13;101660.59;;;8.37;53.74
5755;BME280;2902;42.130;24.732;2022-12-20T08:29:41;101654.84;;;8.52;51.86
5755;BME280;2902;42.130;24.732;2022-12-20T08:32:07;101650.53;;;8.51;52.04
5755;BME280;2902;42.130;24.732;2022-12-20T08:34:34;101664.47;;;8.33;52.05
5755;BME280;2902;42.130;24.732;2022-12-20T08:37:01;101647.84;;;8.31;53.72
5755;BME280;2902;42.130;24.732;2022-12-20T08:39:29;101645.34;;;8.50;51.74
5755;BME280;2902;42.130;24.732;2022-12-20T08:41:56;101640.75;;;8.52;50.07
5755;BME280;2902;42.130;24.732;2022-12-20T08:44:22;101638.88;;;8.43;50.00
5755;BME280;2902;42.130;24.732;2022-12-20T08:46:49;101628.03;;;8.46;50.61
5755;BME280;2902;42.130;24.732;2022-12-20T08:49:16;101627.91;;;8.27;52.16
5755;BME280;2902;42.130;24.732;2022-12-20T08:51:43;101620.25;;;8.13;51.92
5755;BME280;2902;42.130;24.732;2022-12-20T08:54:10;101615.06;;;7.91;53.48
5755;BME280;2902;42.130;24.732;2022-12-20T08:56:38;101612.81;;;7.86;53.10
5755;BME280;2902;42.130;24.732;2022-12-20T08:59:04;101597.19;;;7.83;53.31
5755;BME280;2902;42.130;24.732;2022-12-20T09:01:31;101589.13;;;7.85;53.51
5755;BME280;2902;42.130;24.732;2022-12-20T09:03:59;101606.56;;;8.08;53.61
5755;BME280;2902;42.130;24.732;2022-12-20T09:06:25;101602.06;;;8.40;51.80
5755;BME280;2902;42.130;24.732;2022-12-20T09:08:52;101599.59;;;8.48;50.10
5755;BME280;2902;42.130;24.732;2022-12-20T09:11:22;101596.94;;;8.68;50.88
5755;BME280;2902;42.130;24.732;2022-12-20T09:13:51;101590.69;;;8.79;49.43
5755;BME280;2902;42.130;24.732;2022-12-20T09:16:20;101593.94;;;8.92;49.67
5755;BME280;2902;42.130;24.732;2022-12-20T09:18:48;101596.34;;;8.95;48.41
5755;BME280;2902;42.130;24.732;2022-12-20T09:21:15;101576.28;;;8.72;48.48
5755;BME280;2902;42.130;24.732;2022-12-20T09:23:42;101580.25;;;8.87;48.83
5755;BME280;2902;42.130;24.732;2022-12-20T09:26:11;101577.34;;;8.60;48.18
5755;BME280;2902;42.130;24.732;2022-12-20T09:28:38;101566.72;;;8.50;49.28
5755;BME280;2902;42.130;24.732;2022-12-20T09:31:09;101556.66;;;8.44;49.47
5755;BME280;2902;42.130;24.732;2022-12-20T09:33:36;101554.97;;;8.43;51.34
5755;BME280;2902;42.130;24.732;2022-12-20T09:36:04;101556.72;;;8.54;50.30
5755;BME280;2902;42.130;24.732;2022-12-20T09:38:31;101547.88;;;8.74;49.69
5755;BME280;2902;42.130;24.732;2022-12-20T09:41:01;101540.38;;;8.88;47.91
5755;BME280;2902;42.130;24.732;2022-12-20T09:43:28;101534.22;;;8.88;49.71
5755;BME280;2902;42.130;24.732;2022-12-20T09:45:57;101534.16;;;8.69;49.09
5755;BME280;2902;42.130;24.732;2022-12-20T09:48:29;101537.88;;;8.57;49.37
5755;BME280;2902;42.130;24.732;2022-12-20T09:51:06;101532.94;;;8.43;48.49
5755;BME280;2902;42.130;24.732;2022-12-20T09:53:47;101517.47;;;8.18;49.81
5755;BME280;2902;42.130;24.732;2022-12-20T09:56:22;101512.34;;;7.96;50.10
5755;BME280;2902;42.130;24.732;2022-12-20T09:58:58;101511.28;;;8.08;51.17
5755;BME280;2902;42.130;24.732;2022-12-20T10:01:27;101503.78;;;8.33;49.57
5755;BME280;2902;42.130;24.732;2022-12-20T10:03:57;101499.75;;;8.39;48.42
5755;BME280;2902;42.130;24.732;2022-12-20T10:06:32;101501.44;;;8.40;48.31
5755;BME280;2902;42.130;24.732;2022-12-20T10:09:03;101497.66;;;8.42;48.32
5755;BME280;2902;42.130;24.732;2022-12-20T10:11:44;101495.94;;;8.22;50.45
5755;BME280;2902;42.130;24.732;2022-12-20T10:14:29;101492.13;;;7.95;49.50
5755;BME280;2902;42.130;24.732;2022-12-20T10:17:03;101480.84;;;7.93;50.50
5755;BME280;2902;42.130;24.732;2022-12-20T10:22:28;101481.34;;;7.87;51.58
5755;BME280;2902;42.130;24.732;2022-12-20T10:25:05;101465.19;;;8.10;50.85
5755;BME280;2902;42.130;24.732;2022-12-20T10:27:39;101463.31;;;8.22;49.60
5755;BME280;2902;42.130;24.732;2022-12-20T10:30:11;101445.22;;;7.76;50.29
5755;BME280;2902;42.130;24.732;2022-12-20T10:32:39;101457.09;;;7.82;50.91
5755;BME280;2902;42.130;24.732;2022-12-20T10:35:22;101444.91;;;7.90;51.43
5755;BME280;2902;42.130;24.732;2022-12-20T10:37:57;101439.59;;;7.90;51.90
5755;BME280;2902;42.130;24.732;2022-12-20T10:40:26;101435.78;;;7.83;50.35
5755;BME280;2902;42.130;24.732;2022-12-20T10:42:53;101423.88;;;7.68;50.95
5755;BME280;2902;42.130;24.732;2022-12-20T10:45:28;101421.09;;;7.70;51.68
5755;BME280;2902;42.130;24.732;2022-12-20T10:47:59;101414.13;;;7.69;52.39
5755;BME280;2902;42.130;24.732;2022-12-20T10:50:27;101414.94;;;7.60;51.77
5755;BME280;2902;42.130;24.732;2022-12-20T10:53:27;101396.22;;;8.12;54.53
5755;BME280;2902;42.130;24.732;2022-12-20T10:56:11;101404.78;;;7.95;52.55
5755;BME280;2902;42.130;24.732;2022-12-20T10:58:38;101403.91;;;7.85;51.75
5755;BME280;2902;42.130;24.732;2022-12-20T11:01:11;101400.66;;;8.02;50.75
5755;BME280;2902;42.130;24.732;2022-12-20T11:03:51;101398.19;;;8.10;50.02
5755;BME280;2902;42.130;24.732;2022-12-20T11:06:22;101382.47;;;8.18;50.26
5755;BME280;2902;42.130;24.732;2022-12-20T11:08:49;101383.44;;;8.17;51.03
5755;BME280;2902;42.130;24.732;2022-12-20T11:11:18;101373.13;;;8.14;50.44
5755;BME280;2902;42.130;24.732;2022-12-20T11:13:47;101364.75;;;7.79;51.37
5755;BME280;2902;42.130;24.732;2022-12-20T11:16:33;101357.44;;;7.62;51.95
5755;BME280;2902;42.130;24.732;2022-12-20T11:19:29;101353.75;;;7.74;52.54
5755;BME280;2902;42.130;24.732;2022-12-20T11:22:03;101341.16;;;7.96;51.47
5755;BME280;2902;42.130;24.732;2022-12-20T11:24:37;101346.88;;;7.92;51.02
5755;BME280;2902;42.130;24.732;2022-12-20T11:27:17;101332.66;;;7.93;50.73
5755;BME280;2902;42.130;24.732;2022-12-20T11:30:05;101337.03;;;8.13;50.15
5755;BME280;2902;42.130;24.732;2022-12-20T11:32:43;101337.31;;;8.10;49.35
5755;BME280;2902;42.130;24.732;2022-12-20T11:35:16;101317.63;;;8.03;49.56
5755;BME280;2902;42.130;24.732;2022-12-20T11:37:50;101320.59;;;8.19;48.78
5755;BME280;2902;42.130;24.732;2022-12-20T11:40:27;101323.03;;;8.22;49.04
5755;BME280;2902;42.130;24.732;2022-12-20T11:43:09;101312.03;;;8.26;49.08
5755;BME280;2902;42.130;24.732;2022-12-20T11:45:52;101309.03;;;8.20;49.26
5755;BME280;2902;42.130;24.732;2022-12-20T11:48:39;101305.94;;;8.05;50.09
5755;BME280;2902;42.130;24.732;2022-12-20T11:51:13;101297.84;;;7.88;51.34
5755;BME280;2902;42.130;24.732;2022-12-20T11:53:53;101288.22;;;7.96;50.10
5755;BME280;2902;42.130;24.732;2022-12-20T11:56:24;101292.44;;;8.08;49.95
5755;BME280;2902;42.130;24.732;2022-12-20T11:58:56;101289.25;;;8.05;49.20
5755;BME280;2902;42.130;24.732;2022-12-20T12:01:28;101273.47;;;7.94;49.27
5755;BME280;2902;42.130;24.732;2022-12-20T12:04:05;101272.22;;;7.98;49.08
5755;BME280;2902;42.130;24.732;2022-12-20T12:06:35;101269.69;;;7.87;50.39
5755;BME280;2902;42.130;24.732;2022-12-20T12:09:24;101258.50;;;7.74;51.33
5755;BME280;2902;42.130;24.732;2022-12-20T12:11:59;101255.59;;;7.77;50.51
5755;BME280;2902;42.130;24.732;2022-12-20T12:14:32;101258.78;;;7.71;50.85
5755;BME280;2902;42.130;24.732;2022-12-20T12:17:07;101255.38;;;7.50;51.22
5755;BME280;2902;42.130;24.732;2022-12-20T12:19:38;101242.56;;;7.45;51.75
5755;BME280;2902;42.130;24.732;2022-12-20T12:22:12;101249.81;;;7.53;51.43
5755;BME280;2902;42.130;24.732;2022-12-20T12:24:45;101245.09;;;7.47;51.53
5755;BME280;2902;42.130;24.732;2022-12-20T12:27:21;101246.91;;;7.56;51.07
5755;BME280;2902;42.130;24.732;2022-12-20T12:29:47;101239.66;;;7.58;50.89
5755;BME280;2902;42.130;24.732;2022-12-20T12:32:18;101250.72;;;7.72;51.67
5755;BME280;2902;42.130;24.732;2022-12-20T12:37:53;101245.81;;;7.58;49.78
5755;BME280;2902;42.130;24.732;2022-12-20T12:40:45;101233.59;;;7.37;49.93
5755;BME280;2902;42.130;24.732;2022-12-20T12:43:40;101246.84;;;7.07;50.95
5755;BME280;2902;42.130;24.732;2022-12-20T12:46:11;101236.19;;;7.18;50.77
5755;BME280;2902;42.130;24.732;2022-12-20T12:48:41;101237.22;;;7.36;51.98
5755;BME280;2902;42.130;24.732;2022-12-20T12:51:09;101232.81;;;7.46;51.11
5755;BME280;2902;42.130;24.732;2022-12-20T12:53:41;101240.31;;;7.41;50.82
5755;BME280;2902;42.130;24.732;2022-12-20T12:56:30;101244.19;;;7.37;50.59
5755;BME280;2902;42.130;24.732;2022-12-20T13:02:35;101235.88;;;7.41;50.33
5755;BME280;2902;42.130;24.732;2022-12-20T13:05:31;101238.91;;;7.37;50.21
5755;BME280;2902;42.130;24.732;2022-12-20T13:07:58;101237.50;;;7.33;50.62
5755;BME280;2902;42.130;24.732;2022-12-20T13:10:58;101234.34;;;7.39;50.13
5755;BME280;2902;42.130;24.732;2022-12-20T13:13:27;101233.34;;;7.40;50.92
5755;BME280;2902;42.130;24.732;2022-12-20T13:16:08;101234.97;;;7.31;50.60
5755;BME280;2902;42.130;24.732;2022-12-20T13:18:34;101243.31;;;7.27;52.23
5755;BME280;2902;42.130;24.732;2022-12-20T13:21:35;101234.97;;;7.22;51.16
5755;BME280;2902;42.130;24.732;2022-12-20T13:24:36;101231.59;;;7.20;50.57
5755;BME280;2902;42.130;24.732;2022-12-20T13:27:34;101224.97;;;7.05;52.75
5755;BME280;2902;42.130;24.732;2022-12-20T13:33:20;101221.72;;;6.92;52.67
5755;BME280;2902;42.130;24.732;2022-12-20T13:36:00;101223.38;;;6.93;51.73
5755;BME280;2902;42.130;24.732;2022-12-20T13:38:49;101218.69;;;6.96;52.51
5755;BME280;2902;42.130;24.732;2022-12-20T13:41:27;101225.06;;;6.94;52.70