sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2023-03-01T00:01:26;16.17;;;10.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:03:54;18.23;;;10.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:06:22;20.35;;;11.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:08:49;16.35;;;9.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:11:17;19.52;;;9.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:13:46;18.75;;;9.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:16:16;18.60;;;9.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:18:44;18.25;;;9.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:21:11;15.98;;;8.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:23:38;15.40;;;9.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:26:06;14.75;;;9.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:28:34;17.80;;;8.73;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:31:03;16.42;;;9.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:33:31;16.33;;;8.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:35:58;16.38;;;9.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:38:26;16.42;;;9.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:40:53;20.35;;;11.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:43:20;17.00;;;10.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:45:47;16.92;;;10.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:48:14;20.00;;;9.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:50:42;16.52;;;9.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:53:09;16.67;;;9.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:55:36;17.63;;;9.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T00:58:03;15.45;;;8.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:00:30;15.50;;;8.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:02:57;16.48;;;8.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:05:24;15.20;;;9.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:07:52;14.15;;;8.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:10:19;13.57;;;8.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:12:46;12.48;;;8.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:15:13;13.98;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:17:41;13.60;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:20:08;13.60;;;8.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:22:36;13.73;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:25:05;12.13;;;7.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:27:32;15.88;;;9.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:29:59;15.65;;;8.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:32:26;14.60;;;9.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:34:53;14.00;;;8.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:37:20;18.08;;;9.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:39:47;14.30;;;8.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:42:16;18.73;;;9.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:44:44;17.58;;;9.38;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:47:13;16.13;;;8.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:49:42;18.85;;;10.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:52:11;15.63;;;9.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:54:41;15.82;;;8.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:57:12;15.52;;;8.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T01:59:42;17.10;;;9.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:02:11;14.57;;;9.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:04:38;14.45;;;9.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:07:07;16.35;;;10.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:09:39;17.40;;;9.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:12:08;16.75;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:14:35;16.73;;;9.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:17:03;21.92;;;10.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:19:33;16.10;;;10.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:22:12;17.30;;;9.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:24:46;17.05;;;10.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:27:20;17.52;;;10.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:29:51;21.95;;;10.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:32:18;15.65;;;9.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:34:50;16.10;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:37:17;18.48;;;9.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:39:50;17.70;;;10.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:42:23;20.45;;;11.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:44:55;16.20;;;10.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:47:22;17.90;;;10.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:49:49;19.20;;;11.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:52:20;17.25;;;10.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:54:54;16.35;;;9.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:57:24;18.20;;;10.38;;
49366;SDS011;35245;52.026;8.540;2023-03-01T02:59:52;19.38;;;11.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:02:22;19.85;;;9.48;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:05:01;18.58;;;10.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:07:31;19.98;;;11.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:09:59;16.42;;;10.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:12:26;15.70;;;10.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:14:53;15.02;;;9.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:17:21;15.20;;;10.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:19:48;15.93;;;10.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:22:15;14.43;;;9.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:24:42;15.77;;;9.48;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:27:09;16.25;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:29:36;16.40;;;9.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:32:03;16.65;;;10.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:34:31;15.48;;;9.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:36:58;16.63;;;9.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:39:25;16.23;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:41:53;15.75;;;9.48;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:44:21;16.35;;;9.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:46:48;15.85;;;9.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:49:15;16.83;;;9.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:51:44;16.38;;;9.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:54:11;18.13;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:56:38;17.38;;;10.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T03:59:05;14.93;;;9.25;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:01:32;15.20;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:03:59;14.45;;;9.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:06:29;16.90;;;9.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:08:58;17.92;;;9.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:11:28;16.67;;;10.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:13:56;15.57;;;9.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:16:24;14.77;;;9.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:18:51;14.50;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:21:19;16.70;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:23:46;15.73;;;9.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:26:18;16.98;;;9.48;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:28:46;16.10;;;9.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:31:15;15.63;;;9.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:33:44;18.80;;;9.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:36:12;15.13;;;9.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:38:41;14.32;;;8.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:41:12;14.73;;;8.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:43:41;15.82;;;9.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:46:09;13.05;;;8.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:48:39;14.77;;;9.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:51:07;16.02;;;8.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:53:34;17.23;;;10.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:56:02;15.95;;;9.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T04:58:29;14.98;;;9.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:00:57;16.70;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:03:25;17.40;;;10.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:05:53;16.15;;;9.75;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:08:20;18.13;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:10:48;18.83;;;10.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:13:16;16.38;;;10.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:15:46;14.38;;;9.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:18:15;16.60;;;10.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:20:42;16.90;;;10.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:23:11;17.23;;;10.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:25:38;17.45;;;10.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:28:06;17.95;;;10.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:30:36;16.45;;;10.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:33:05;19.55;;;10.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:35:39;24.13;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:38:07;20.10;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:40:34;18.75;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:43:01;16.65;;;9.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:45:30;18.23;;;9.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:47:58;18.83;;;11.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:50:26;19.80;;;12.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:52:58;19.08;;;12.15;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:55:25;19.25;;;11.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T05:57:52;18.20;;;11.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:00:20;17.67;;;10.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:02:48;23.30;;;12.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:05:15;19.35;;;11.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:07:42;17.98;;;10.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:10:11;19.98;;;11.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:12:39;19.75;;;12.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:15:07;19.50;;;11.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:17:36;17.65;;;11.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:20:04;22.73;;;11.48;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:22:33;22.75;;;12.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:25:00;26.42;;;12.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:27:28;17.80;;;10.73;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:29:55;19.52;;;11.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:32:22;24.52;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:34:49;18.80;;;10.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:37:16;21.27;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:39:43;24.48;;;12.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:42:10;25.17;;;12.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:44:38;21.90;;;11.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:47:05;18.85;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:49:32;22.88;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:51:59;19.70;;;10.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:54:26;24.63;;;11.15;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:56:53;21.25;;;11.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T06:59:20;17.02;;;10.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:01:48;28.27;;;10.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:04:15;19.02;;;11.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:06:42;23.48;;;10.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:09:09;18.73;;;10.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:11:36;18.35;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:14:03;21.27;;;11.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:16:31;21.65;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:18:59;18.30;;;10.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:21:26;17.95;;;11.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:23:53;22.73;;;12.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:26:20;21.30;;;11.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:28:46;18.35;;;11.75;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:31:14;22.88;;;12.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:33:41;22.10;;;11.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:36:09;23.10;;;12.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:38:36;19.35;;;10.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:41:03;21.50;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:43:31;21.00;;;11.98;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:45:59;21.83;;;12.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:48:26;19.48;;;12.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:50:53;16.70;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:53:21;25.27;;;15.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:55:48;21.48;;;12.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T07:58:15;19.65;;;12.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:00:42;20.80;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:03:09;21.98;;;12.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:05:36;18.73;;;10.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:08:04;20.48;;;11.25;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:10:32;20.60;;;11.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:12:59;17.98;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:15:26;18.25;;;11.23;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:17:53;18.48;;;11.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:20:20;18.55;;;11.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:22:47;41.22;;;12.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:25:14;19.33;;;10.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:27:42;20.92;;;10.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:30:10;19.02;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:32:38;24.58;;;10.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:35:05;18.10;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:37:33;18.88;;;11.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:40:00;16.83;;;10.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:42:28;17.35;;;10.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:44:56;23.45;;;11.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:47:23;19.88;;;11.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:49:51;24.73;;;12.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:52:18;21.10;;;12.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:54:46;18.58;;;11.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:57:14;17.92;;;10.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T08:59:40;16.60;;;9.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:02:11;14.95;;;9.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:04:41;17.60;;;10.38;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:07:09;19.02;;;9.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:09:36;21.08;;;12.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:12:03;17.73;;;9.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:14:31;18.75;;;9.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:16:58;18.95;;;9.73;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:19:29;20.77;;;10.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:21:56;16.27;;;10.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:24:23;16.60;;;10.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:26:52;16.45;;;10.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:29:20;16.10;;;9.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:31:47;17.23;;;10.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:34:13;16.10;;;10.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:36:42;15.25;;;8.77;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:39:09;18.23;;;9.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:41:38;18.15;;;9.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:44:12;17.58;;;10.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:46:43;14.82;;;8.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:49:10;16.00;;;8.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:51:43;18.92;;;8.25;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:54:18;15.27;;;9.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:56:47;15.93;;;8.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T09:59:23;17.92;;;9.52;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:01:55;13.55;;;8.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:04:28;21.10;;;8.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:07:07;15.57;;;9.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:09:44;18.13;;;9.27;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:12:12;17.95;;;9.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:14:43;15.18;;;9.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:17:18;16.88;;;9.68;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:19:54;20.02;;;9.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:22:24;15.68;;;8.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:24:53;14.20;;;8.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:27:21;17.17;;;9.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:29:50;15.20;;;8.15;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:32:24;13.77;;;8.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:34:51;14.88;;;8.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:37:19;13.13;;;7.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:39:57;13.33;;;7.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:42:31;13.63;;;7.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:45:02;15.30;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:47:42;12.50;;;7.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:50:17;13.57;;;8.32;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:52:56;12.43;;;7.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T10:55:26;13.75;;;7.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:00:48;13.82;;;7.47;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:03:17;15.82;;;6.47;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:05:51;13.98;;;7.03;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:08:29;14.20;;;7.47;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:11:17;11.50;;;7.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:13:49;12.50;;;6.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:16:23;14.57;;;7.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:19:03;14.23;;;7.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:21:41;15.07;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:24:14;13.15;;;6.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:26:44;12.73;;;6.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:29:16;13.40;;;6.75;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:31:47;12.65;;;6.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:34:16;11.73;;;6.75;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:36:46;11.88;;;7.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:39:20;10.07;;;5.57;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:41:57;11.95;;;5.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:44:27;9.48;;;4.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:47:05;8.55;;;4.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:49:49;8.77;;;5.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:52:28;11.43;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:55:05;10.90;;;5.03;;
49366;SDS011;35245;52.026;8.540;2023-03-01T11:57:46;8.52;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:00:34;7.80;;;4.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:06:20;9.85;;;5.03;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:09:01;6.95;;;4.53;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:11:41;9.15;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:14:20;9.07;;;4.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:17:08;8.77;;;5.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:19:48;8.48;;;5.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:22:29;11.52;;;5.72;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:25:00;9.55;;;5.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:28:03;9.45;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:30:49;7.40;;;4.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:33:29;7.93;;;4.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:36:18;7.28;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:38:56;8.75;;;5.07;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:41:36;9.45;;;5.78;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:44:15;7.60;;;5.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:46:59;7.22;;;4.95;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:49:40;11.88;;;5.28;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:52:10;9.27;;;5.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:54:39;8.55;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:57:08;8.15;;;4.97;;
49366;SDS011;35245;52.026;8.540;2023-03-01T12:59:39;9.25;;;5.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:02:13;9.13;;;5.05;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:04:47;7.90;;;4.78;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:07:23;7.15;;;4.55;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:09:55;10.65;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:15:35;8.32;;;4.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:18:04;9.35;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:20:55;7.00;;;4.50;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:23:25;9.70;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:34:40;8.27;;;4.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:37:22;10.50;;;5.10;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:39:54;7.93;;;4.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:45:15;8.43;;;4.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:47:49;7.20;;;4.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:50:21;7.43;;;4.82;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:52:50;11.77;;;9.45;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:55:21;9.00;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T13:57:51;7.20;;;4.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:00:26;8.18;;;4.78;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:03:03;8.60;;;5.20;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:05:33;7.82;;;4.85;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:08:01;7.25;;;4.88;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:10:30;6.82;;;4.75;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:15:45;8.48;;;4.22;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:18:17;8.35;;;5.43;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:20:50;8.18;;;4.30;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:23:18;10.02;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:25:47;9.18;;;4.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:28:16;8.32;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:30:45;7.88;;;4.22;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:33:21;11.57;;;4.93;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:35:55;7.18;;;4.40;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:38:27;8.85;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:40:56;8.57;;;4.63;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:43:25;9.07;;;4.72;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:45:52;7.10;;;4.28;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:48:20;11.43;;;4.65;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:50:48;8.70;;;4.00;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:53:17;7.65;;;4.13;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:55:47;8.57;;;4.03;;
49366;SDS011;35245;52.026;8.540;2023-03-01T14:58:18;8.85;;;4.38;;
49366;SDS011;35245;52.026;8.540;2023-03-01T15:00:48;5.50;;;3.60;;
49366;SDS011;35245;52.026;8.540;2023-03-01T15:03:18;7.43;;;3.70;;
49366;SDS011;35245;52.026;8.540;2023-03-01T15:05:50;8.38;;;4.18;;
49366;SDS011;35245;52.026;8.540;2023-03-01T15:08:20;10.20;;;4.35;;
49366;SDS011;35245;52.026;8.540;2023-03-01T15:10:58;7.65;;;3.67;;