sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4504;SDS011;2265;48.794;9.520;2024-02-26T00:00:45;3.70;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:03:12;6.23;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:05:39;3.83;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:08:08;4.27;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:10:36;3.77;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:13:03;4.60;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:15:33;3.47;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:18:00;3.20;;;2.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:20:27;4.93;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:22:54;5.40;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:25:24;3.93;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:27:51;3.83;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:30:18;3.47;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:32:55;3.80;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:35:22;5.30;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:37:49;4.83;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:40:16;4.20;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:42:45;7.30;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:45:13;4.63;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:47:41;3.50;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:50:10;4.23;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:52:39;9.00;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:55:06;4.70;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T00:57:34;4.40;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:00:04;5.20;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:02:34;3.97;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:05:01;4.33;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:07:29;4.10;;;2.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:10:00;3.80;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:12:27;7.07;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:14:55;3.63;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:17:23;4.53;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:19:50;3.80;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:22:19;4.23;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:24:46;4.90;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:27:13;4.13;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:29:41;3.73;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:32:08;4.03;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:34:37;3.47;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:37:04;3.57;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:39:31;5.93;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:41:58;3.77;;;2.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:44:26;5.30;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:46:53;4.17;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:49:20;4.70;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:51:49;4.23;;;2.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:54:18;4.87;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:56:45;3.50;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T01:59:12;4.97;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:01:40;3.87;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:04:11;4.20;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:06:39;5.70;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:09:10;6.17;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:11:38;2.77;;;2.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:14:05;4.00;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:16:32;3.13;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:19:00;4.10;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:21:31;4.33;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:23:58;4.37;;;2.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:26:26;3.77;;;2.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:28:53;3.27;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:31:20;4.27;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:33:47;3.77;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:36:15;4.60;;;2.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:38:50;3.87;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:41:19;4.87;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:43:46;3.40;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:46:13;3.73;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:48:41;3.33;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:51:08;2.93;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:53:35;6.17;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:56:04;3.50;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T02:58:34;3.90;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:01:01;4.77;;;2.97;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:03:28;5.63;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:05:55;4.57;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:08:22;5.27;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:10:51;5.27;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:13:20;4.97;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:15:47;3.93;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:18:16;5.67;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:20:45;6.23;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:23:13;3.90;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:25:41;6.73;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:28:09;4.30;;;2.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:30:37;5.03;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:33:15;3.97;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:35:42;3.67;;;2.67;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:38:10;5.53;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:40:37;4.97;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:43:04;5.10;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:45:32;5.40;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:48:01;5.40;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:50:28;4.97;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:52:55;3.70;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:55:22;5.03;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T03:57:51;4.17;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:00:19;5.33;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:02:46;5.80;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:05:15;5.60;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:07:44;4.43;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:10:13;4.60;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:12:40;4.73;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:15:09;5.20;;;2.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:17:36;4.37;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:20:04;5.47;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:22:34;4.13;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:25:04;4.87;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:27:32;4.03;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:29:59;5.30;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:32:26;4.30;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:34:54;9.30;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:37:21;5.57;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:39:52;4.27;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:42:19;4.70;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:44:46;4.90;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:47:13;5.33;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:49:41;6.37;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:52:08;5.03;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:54:35;3.70;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:57:04;3.53;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T04:59:31;4.20;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:01:58;7.30;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:04:25;6.13;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:06:52;3.87;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:09:19;4.97;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:11:47;4.57;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:14:15;3.87;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:16:42;3.10;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:19:09;4.73;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:21:36;3.53;;;2.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:24:03;4.97;;;2.67;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:26:31;4.27;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:28:58;4.73;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:31:27;3.80;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:33:55;5.37;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:36:22;4.97;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:38:50;4.80;;;2.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:41:17;5.70;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:43:48;4.23;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:46:16;4.30;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:48:46;5.03;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:51:14;3.60;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:53:41;5.20;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:56:08;6.67;;;2.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T05:58:35;4.47;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:01:03;4.87;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:03:30;5.63;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:05:59;4.17;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:08:26;4.40;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:10:53;4.40;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:13:20;5.40;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:15:47;4.73;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:18:14;4.23;;;3.13;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:20:41;5.07;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:23:09;5.00;;;3.03;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:25:37;6.00;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:28:04;7.97;;;3.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:30:31;5.80;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:32:58;6.50;;;3.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:35:26;5.80;;;3.13;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:37:53;6.33;;;2.97;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:40:23;5.27;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:42:51;4.57;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:45:18;5.13;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:47:45;5.33;;;3.03;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:50:12;5.27;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:52:40;4.90;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:55:07;3.97;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T06:57:38;4.23;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:00:06;6.00;;;3.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:02:33;7.53;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:05:01;4.93;;;2.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:07:28;5.03;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:09:55;4.90;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:12:22;6.50;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:14:51;4.50;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:17:18;5.67;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:19:45;4.60;;;2.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:22:12;5.27;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:24:40;4.40;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:27:07;6.27;;;3.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:29:34;6.30;;;3.03;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:32:03;6.43;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:34:31;4.63;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:36:58;4.80;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:39:25;7.33;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:41:52;4.37;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:44:20;5.10;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:46:47;6.37;;;3.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:49:17;6.03;;;3.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:51:47;5.20;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:54:14;6.13;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:56:44;5.70;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T07:59:11;4.83;;;3.13;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:01:38;4.87;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:04:06;5.80;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:06:35;5.10;;;3.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:09:02;5.07;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:11:30;5.23;;;3.13;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:13:57;4.20;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:16:24;6.40;;;2.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:18:52;5.00;;;3.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:21:20;5.63;;;3.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:23:48;4.97;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:26:16;16.63;;;3.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:28:45;7.43;;;3.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:31:14;6.07;;;3.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:33:41;6.30;;;3.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:36:08;5.20;;;3.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:38:36;6.90;;;3.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:41:04;7.67;;;4.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:43:31;9.33;;;4.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:45:58;6.93;;;3.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:48:25;6.90;;;4.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:50:53;8.43;;;4.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:53:20;11.57;;;5.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:55:47;11.13;;;5.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T08:58:16;9.10;;;4.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:00:43;8.77;;;4.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:03:10;9.43;;;4.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:05:38;8.40;;;4.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:08:06;8.73;;;4.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:10:34;6.40;;;3.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:13:01;8.40;;;4.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:15:30;8.17;;;3.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:17:57;6.80;;;4.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:20:24;9.00;;;4.03;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:22:51;8.83;;;4.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:25:19;6.33;;;3.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:27:46;7.20;;;4.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:30:13;10.13;;;4.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:32:45;9.00;;;4.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:35:13;6.47;;;3.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:37:40;6.83;;;3.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:40:09;13.67;;;5.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:42:39;7.73;;;4.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:45:10;9.60;;;4.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:47:44;13.67;;;5.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:50:14;21.40;;;7.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:52:43;20.77;;;9.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:55:10;12.17;;;5.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T09:57:37;9.80;;;4.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:00:08;9.13;;;4.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:02:40;6.07;;;3.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:05:10;6.30;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:07:41;6.87;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:10:10;6.10;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:12:37;7.93;;;3.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:15:04;6.50;;;3.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:17:32;8.23;;;4.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:20:15;8.47;;;3.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:25:14;6.13;;;3.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:27:41;7.57;;;3.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:30:16;5.47;;;3.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:32:44;8.70;;;3.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:35:12;7.07;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:37:41;5.40;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:40:09;6.10;;;3.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:42:37;8.00;;;3.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:45:04;7.50;;;3.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:47:32;7.40;;;3.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:50:01;4.37;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:52:30;3.80;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:55:01;3.97;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T10:57:31;4.00;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:00:02;5.53;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:02:32;4.73;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:05:01;4.80;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:07:32;6.93;;;3.67;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:10:03;5.70;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:12:32;5.27;;;2.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:15:02;4.50;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:17:30;2.93;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:19:59;6.07;;;2.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:22:28;3.33;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:24:55;4.30;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:27:27;3.53;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:29:59;3.43;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:32:30;2.80;;;2.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:35:00;5.17;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:37:27;3.57;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:39:55;2.90;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:42:27;3.73;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:44:55;3.10;;;2.17;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:47:26;5.70;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:49:53;2.67;;;2.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:52:21;2.70;;;1.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:54:49;2.07;;;1.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:57:21;2.67;;;1.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T11:59:54;2.40;;;1.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:02:38;2.90;;;2.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:05:06;2.57;;;1.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:07:37;3.40;;;2.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:10:22;4.13;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:12:55;3.47;;;2.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:15:31;5.07;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:18:00;3.10;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:20:29;3.33;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:22:57;3.00;;;1.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:25:26;3.07;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:27:54;5.00;;;2.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:30:21;2.67;;;2.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:32:52;2.70;;;1.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:35:22;3.40;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:37:50;5.27;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:40:18;2.93;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:42:46;4.27;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:45:14;4.97;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:47:43;3.87;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:50:15;4.30;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:52:43;4.33;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:55:14;5.60;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T12:57:43;6.50;;;3.27;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:00:12;7.80;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:02:41;5.83;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:05:10;4.50;;;2.93;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:07:41;5.00;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:10:09;5.10;;;2.77;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:12:41;3.13;;;2.23;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:15:14;5.10;;;2.90;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:17:43;3.50;;;2.53;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:20:11;5.37;;;2.97;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:22:38;5.30;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:25:07;3.33;;;2.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:27:34;4.37;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:30:05;3.47;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:32:35;5.93;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:35:04;3.43;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:37:33;4.17;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:40:04;3.50;;;2.33;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:42:37;3.70;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:45:05;4.30;;;2.70;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:47:33;3.17;;;2.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:50:00;3.77;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:52:27;4.23;;;2.47;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:54:57;3.73;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:57:26;3.67;;;2.37;;
4504;SDS011;2265;48.794;9.520;2024-02-26T13:59:54;3.90;;;2.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:02:21;3.83;;;2.57;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:04:48;2.87;;;2.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:07:15;3.77;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:09:42;3.77;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:12:11;4.70;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:14:40;3.77;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:17:07;5.23;;;2.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:19:35;5.10;;;2.87;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:22:04;3.77;;;2.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:24:31;5.40;;;2.97;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:29:29;5.17;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:31:58;5.50;;;2.83;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:34:26;3.80;;;2.60;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:36:56;6.67;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:39:23;5.10;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:41:52;6.60;;;3.50;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:44:20;4.90;;;3.00;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:46:47;5.07;;;3.07;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:49:16;6.17;;;3.40;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:51:43;6.80;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:54:11;7.30;;;3.63;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:56:39;6.20;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T14:59:06;5.80;;;2.97;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:01:34;6.50;;;3.43;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:04:02;4.63;;;2.80;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:06:31;6.20;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:09:00;6.00;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:11:28;5.80;;;3.10;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:13:55;7.40;;;3.73;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:16:22;6.27;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:18:49;6.80;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:21:16;5.87;;;3.20;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:23:45;8.03;;;3.30;;
4504;SDS011;2265;48.794;9.520;2024-02-26T15:26:14;6.33;;;3.07;;