sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71716;BME280;59568;52.128;5.434;2023-05-12T00:01:46;101862.59;;;11.00;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:04:12;101865.22;;;11.00;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:06:39;101861.31;;;10.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:09:05;101856.06;;;10.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:11:32;101861.31;;;10.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:13:59;101859.72;;;10.96;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:16:26;101855.03;;;10.93;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:18:52;101856.34;;;10.91;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:21:19;101853.22;;;10.89;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:23:45;101854.00;;;10.89;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:26:12;101846.41;;;10.88;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:28:38;101850.84;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:31:05;101849.00;;;10.88;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:33:31;101839.63;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:35:58;101845.63;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:38:26;101844.84;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:40:53;101827.56;;;10.86;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:43:19;101837.78;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:45:46;101838.56;;;10.83;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:48:12;101839.59;;;10.82;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:50:39;101836.97;;;10.76;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:53:06;101836.97;;;10.76;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:55:33;101836.47;;;10.74;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T00:57:59;101837.50;;;10.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:00:26;101833.31;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:02:54;101828.09;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:05:29;101831.50;;;10.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:07:59;101818.94;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:10:25;101817.63;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:12:52;101827.31;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:15:19;101812.16;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:17:56;101808.75;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:20:24;101804.56;;;10.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:22:53;101805.34;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:25:24;101811.09;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:27:52;101800.91;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:30:20;101803.53;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:32:47;101800.13;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:35:14;101805.88;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:37:40;101801.16;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:40:07;101806.41;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:42:34;101807.19;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:45:00;101812.16;;;10.74;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:47:27;101804.56;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:49:54;101811.88;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:52:20;101814.75;;;10.74;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:54:47;101805.63;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:57:13;101815.81;;;10.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T01:59:40;101810.06;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:02:06;101810.84;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:04:33;101812.41;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:07:00;101810.06;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:09:27;101810.84;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:11:53;101801.94;;;10.72;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:14:20;101809.28;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:16:46;101806.94;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:19:18;101799.88;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:21:46;101801.44;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:24:13;101800.66;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:26:41;101804.84;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:29:08;101799.09;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:31:35;101796.19;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:34:02;101798.81;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:36:32;101784.97;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:38:58;101797.25;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:41:25;101786.28;;;10.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:43:51;101796.22;;;10.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:46:18;101783.41;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:48:45;101794.63;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:51:12;101779.75;;;10.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:53:39;101784.19;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:56:05;101786.28;;;10.62;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T02:58:33;101779.75;;;10.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:01:00;101789.69;;;10.63;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:03:36;101784.72;;;10.61;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:06:03;101784.19;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:08:30;101784.19;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:10:57;101786.78;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:13:23;101793.84;;;10.64;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:15:50;101780.28;;;10.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:18:16;101784.97;;;10.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:20:43;101776.84;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:23:09;101782.09;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:25:36;101782.09;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:28:02;101775.81;;;10.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:30:29;101774.25;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:32:55;101771.63;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:35:22;101772.69;;;10.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:37:49;101766.41;;;10.66;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:40:15;101769.53;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:42:44;101769.53;;;10.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:45:11;101767.72;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:47:37;101772.66;;;10.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:50:06;101769.03;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:52:33;101776.34;;;10.69;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:55:00;101776.88;;;10.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:57:26;101774.00;;;10.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T03:59:53;101769.28;;;10.75;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:02:20;101774.53;;;10.75;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:04:46;101761.69;;;10.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:07:13;101766.69;;;10.75;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:09:39;101761.97;;;10.77;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:12:06;101771.09;;;10.79;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:14:33;101765.38;;;10.83;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:17:08;101763.28;;;10.85;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:19:34;101774.25;;;10.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:22:01;101773.19;;;10.88;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:24:27;101774.78;;;10.89;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:26:56;101781.28;;;10.91;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:29:22;101774.22;;;10.92;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:31:49;101780.50;;;10.96;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:34:16;101779.47;;;10.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:36:42;101781.78;;;10.98;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:39:08;101784.16;;;11.00;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:41:35;101785.19;;;11.04;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:44:01;101778.91;;;11.05;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:46:28;101788.59;;;11.05;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:48:54;101791.97;;;11.10;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:51:21;101790.16;;;11.11;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:53:48;101797.19;;;11.10;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:56:14;101791.47;;;11.13;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T04:58:41;101793.81;;;11.15;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:01:07;101804.50;;;11.18;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:03:34;101809.75;;;11.18;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:06:01;101815.78;;;11.19;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:08:28;101821.25;;;11.23;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:10:54;101819.16;;;11.25;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:13:21;101827.50;;;11.27;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:15:52;101825.41;;;11.29;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:18:19;101833.81;;;11.31;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:20:49;101827.25;;;11.33;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:23:23;101838.75;;;11.37;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:25:49;101832.19;;;11.40;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:28:17;101840.06;;;11.45;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:30:43;101836.09;;;11.48;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:33:10;101844.47;;;11.50;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:35:38;101833.47;;;11.53;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:38:05;101840.53;;;11.57;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:40:31;101828.47;;;11.62;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:43:17;101830.81;;;11.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:45:44;101837.31;;;11.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:48:10;101833.13;;;11.75;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:50:37;101851.97;;;11.77;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:53:04;101846.22;;;11.75;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:55:31;101853.56;;;11.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T05:57:57;101855.09;;;11.79;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:00:24;101854.31;;;11.78;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:02:50;101856.16;;;11.83;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:05:17;101858.75;;;11.88;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:07:44;101864.25;;;11.92;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:10:10;101865.81;;;11.98;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:12:37;101868.69;;;12.02;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:15:06;101868.63;;;12.07;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:17:33;101867.28;;;12.14;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:19:59;101869.34;;;12.23;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:22:26;101876.44;;;12.22;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:24:53;101876.91;;;12.29;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:27:19;101882.13;;;12.34;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:29:46;101886.53;;;12.44;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:32:12;101878.59;;;12.54;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:34:39;101884.34;;;12.56;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:37:05;101884.34;;;12.56;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:39:32;101883.00;;;12.59;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:41:58;101879.38;;;12.55;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:44:25;101894.56;;;12.58;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:46:52;101899.75;;;12.63;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:49:18;101899.75;;;12.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:51:45;101910.75;;;12.70;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:54:11;101902.38;;;12.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:56:38;101909.66;;;12.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T06:59:04;101908.56;;;12.77;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:01:31;101910.09;;;12.84;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:03:58;101916.84;;;12.95;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:06:25;101913.63;;;13.03;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:08:55;101911.66;;;13.19;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:11:21;101919.66;;;13.38;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:13:49;101918.47;;;13.54;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:16:17;101925.63;;;13.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:18:44;101925.41;;;13.88;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:21:11;101930.00;;;14.02;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:23:38;101933.78;;;14.14;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:26:08;101929.69;;;14.27;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:28:35;101927.41;;;14.39;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:31:03;101931.00;;;14.49;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:33:30;101920.69;;;14.71;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:35:56;101926.56;;;14.82;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:38:23;101937.22;;;14.91;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:40:50;101932.97;;;15.09;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:43:17;101933.03;;;15.36;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:45:44;101928.50;;;15.56;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:48:12;101930.56;;;15.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:50:39;101933.47;;;15.85;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:53:05;101931.25;;;15.92;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:55:32;101936.13;;;15.85;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T07:57:59;101940.41;;;15.81;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:00:25;101936.44;;;15.84;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:02:52;101943.94;;;15.90;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:05:20;101941.66;;;15.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:07:47;101943.16;;;16.04;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:10:13;101940.88;;;16.11;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:12:40;101948.03;;;16.47;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:15:07;101948.97;;;16.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:17:34;101952.38;;;16.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:20:01;101953.22;;;16.74;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:22:30;101958.78;;;16.87;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:24:57;101947.03;;;16.79;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:27:24;101953.97;;;16.89;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:29:50;101959.31;;;16.97;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:32:17;101951.09;;;16.99;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:34:43;101947.81;;;17.02;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:37:10;101963.66;;;17.02;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:39:37;101959.91;;;16.94;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:42:34;101959.84;;;17.08;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:45:02;101968.47;;;17.23;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:47:31;101970.00;;;17.24;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:50:00;101973.88;;;17.49;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:52:36;101968.97;;;17.65;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:55:03;101982.06;;;17.78;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:57:30;101972.09;;;17.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T08:59:57;101992.03;;;17.73;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:02:27;101972.06;;;17.98;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:05:07;101974.44;;;18.34;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:07:35;101984.59;;;18.67;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:10:04;101990.50;;;18.90;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:12:35;101990.63;;;18.76;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:15:07;101992.66;;;18.45;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:17:37;101987.53;;;18.40;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:20:04;101990.47;;;18.29;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:22:33;101998.72;;;18.36;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:25:13;101994.06;;;18.51;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:27:41;101998.59;;;18.68;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:30:09;101993.75;;;18.61;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:32:35;101999.66;;;18.41;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:35:04;102003.38;;;18.22;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:37:32;102006.97;;;18.17;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:40:00;102014.28;;;18.29;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:42:29;102013.19;;;18.22;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:45:06;102007.72;;;18.18;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:47:36;102018.94;;;18.32;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:50:04;102020.34;;;18.21;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:52:38;102010.84;;;18.20;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:55:07;102024.59;;;18.48;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T09:57:38;102019.50;;;18.95;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T10:00:11;102022.16;;;19.51;100.00
71716;BME280;59568;52.128;5.434;2023-05-12T10:02:59;102011.00;;;19.84;99.69
71716;BME280;59568;52.128;5.434;2023-05-12T10:05:30;102016.84;;;19.99;95.27
71716;BME280;59568;52.128;5.434;2023-05-12T10:07:59;102015.66;;;19.87;95.88
71716;BME280;59568;52.128;5.434;2023-05-12T10:10:26;102014.50;;;19.97;94.41
71716;BME280;59568;52.128;5.434;2023-05-12T10:12:53;102012.53;;;19.85;95.15
71716;BME280;59568;52.128;5.434;2023-05-12T10:15:22;102008.81;;;19.86;95.18
71716;BME280;59568;52.128;5.434;2023-05-12T10:17:51;102023.69;;;20.00;92.24
71716;BME280;59568;52.128;5.434;2023-05-12T10:20:20;102012.16;;;20.04;86.62
71716;BME280;59568;52.128;5.434;2023-05-12T10:22:50;102021.38;;;19.98;87.74
71716;BME280;59568;52.128;5.434;2023-05-12T10:25:17;102013.28;;;19.94;85.87
71716;BME280;59568;52.128;5.434;2023-05-12T10:27:45;102011.81;;;20.06;86.37
71716;BME280;59568;52.128;5.434;2023-05-12T10:30:12;102023.38;;;20.31;85.86
71716;BME280;59568;52.128;5.434;2023-05-12T10:32:39;102011.53;;;20.49;82.35
71716;BME280;59568;52.128;5.434;2023-05-12T10:35:10;102022.81;;;20.67;79.37
71716;BME280;59568;52.128;5.434;2023-05-12T10:37:38;102021.88;;;20.84;76.06
71716;BME280;59568;52.128;5.434;2023-05-12T10:40:05;102021.75;;;21.14;74.62
71716;BME280;59568;52.128;5.434;2023-05-12T10:42:41;102013.94;;;21.30;73.16
71716;BME280;59568;52.128;5.434;2023-05-12T10:45:16;102021.25;;;21.33;68.42
71716;BME280;59568;52.128;5.434;2023-05-12T10:47:45;102020.63;;;21.61;66.23
71716;BME280;59568;52.128;5.434;2023-05-12T10:50:12;102025.50;;;21.46;64.38
71716;BME280;59568;52.128;5.434;2023-05-12T10:52:40;102014.09;;;21.12;66.47
71716;BME280;59568;52.128;5.434;2023-05-12T10:55:10;102021.47;;;21.40;66.75
71716;BME280;59568;52.128;5.434;2023-05-12T10:57:47;102024.03;;;21.37;65.90
71716;BME280;59568;52.128;5.434;2023-05-12T11:00:15;102024.88;;;21.62;67.08
71716;BME280;59568;52.128;5.434;2023-05-12T11:02:49;102027.97;;;21.88;64.52
71716;BME280;59568;52.128;5.434;2023-05-12T11:05:18;102023.31;;;21.85;61.24
71716;BME280;59568;52.128;5.434;2023-05-12T11:07:48;102024.75;;;22.07;60.44
71716;BME280;59568;52.128;5.434;2023-05-12T11:10:16;102022.09;;;22.07;61.59
71716;BME280;59568;52.128;5.434;2023-05-12T11:12:43;102025.88;;;21.94;58.62
71716;BME280;59568;52.128;5.434;2023-05-12T11:15:10;102017.63;;;21.99;59.34
71716;BME280;59568;52.128;5.434;2023-05-12T11:17:40;102026.31;;;21.84;58.59
71716;BME280;59568;52.128;5.434;2023-05-12T11:20:07;102028.19;;;21.59;59.79
71716;BME280;59568;52.128;5.434;2023-05-12T11:22:39;102021.19;;;21.66;58.35
71716;BME280;59568;52.128;5.434;2023-05-12T11:25:10;102027.28;;;21.54;60.28
71716;BME280;59568;52.128;5.434;2023-05-12T11:27:37;102033.06;;;21.57;59.51
71716;BME280;59568;52.128;5.434;2023-05-12T11:30:08;102027.53;;;21.62;57.82
71716;BME280;59568;52.128;5.434;2023-05-12T11:32:36;102031.50;;;21.56;57.28
71716;BME280;59568;52.128;5.434;2023-05-12T11:35:08;102032.72;;;21.70;57.41
71716;BME280;59568;52.128;5.434;2023-05-12T11:37:36;102030.63;;;21.76;57.15
71716;BME280;59568;52.128;5.434;2023-05-12T11:40:20;102030.50;;;21.85;57.45
71716;BME280;59568;52.128;5.434;2023-05-12T11:42:48;102032.53;;;21.76;56.20
71716;BME280;59568;52.128;5.434;2023-05-12T11:45:26;102025.97;;;22.10;59.18
71716;BME280;59568;52.128;5.434;2023-05-12T11:48:08;102028.38;;;22.27;57.87
71716;BME280;59568;52.128;5.434;2023-05-12T11:50:42;102035.56;;;22.39;56.45
71716;BME280;59568;52.128;5.434;2023-05-12T11:53:23;102032.97;;;22.55;56.16
71716;BME280;59568;52.128;5.434;2023-05-12T11:55:55;102032.69;;;22.72;55.47
71716;BME280;59568;52.128;5.434;2023-05-12T11:58:36;102031.56;;;22.73;57.26
71716;BME280;59568;52.128;5.434;2023-05-12T12:01:08;102034.38;;;22.65;57.33
71716;BME280;59568;52.128;5.434;2023-05-12T12:03:44;102037.16;;;22.68;55.78
71716;BME280;59568;52.128;5.434;2023-05-12T12:06:13;102038.50;;;22.90;55.09
71716;BME280;59568;52.128;5.434;2023-05-12T12:08:56;102036.19;;;22.61;53.82
71716;BME280;59568;52.128;5.434;2023-05-12T12:11:25;102026.69;;;22.35;54.53
71716;BME280;59568;52.128;5.434;2023-05-12T12:13:59;102027.31;;;22.04;54.55
71716;BME280;59568;52.128;5.434;2023-05-12T12:16:28;102037.28;;;21.94;53.73
71716;BME280;59568;52.128;5.434;2023-05-12T12:18:56;102025.09;;;21.93;54.21
71716;BME280;59568;52.128;5.434;2023-05-12T12:21:24;102028.72;;;21.89;54.64
71716;BME280;59568;52.128;5.434;2023-05-12T12:23:51;102031.06;;;21.78;54.99
71716;BME280;59568;52.128;5.434;2023-05-12T12:26:17;102031.72;;;21.75;55.17
71716;BME280;59568;52.128;5.434;2023-05-12T12:28:46;102034.06;;;22.26;53.87
71716;BME280;59568;52.128;5.434;2023-05-12T12:31:13;102027.78;;;22.46;54.27
71716;BME280;59568;52.128;5.434;2023-05-12T12:33:39;102033.50;;;22.61;55.38
71716;BME280;59568;52.128;5.434;2023-05-12T12:36:06;102034.31;;;22.49;52.71
71716;BME280;59568;52.128;5.434;2023-05-12T12:38:33;102033.78;;;22.43;52.66
71716;BME280;59568;52.128;5.434;2023-05-12T12:41:00;102043.47;;;22.36;53.86
71716;BME280;59568;52.128;5.434;2023-05-12T12:43:26;102037.91;;;22.41;56.21
71716;BME280;59568;52.128;5.434;2023-05-12T12:45:54;102040.13;;;22.39;55.28
71716;BME280;59568;52.128;5.434;2023-05-12T12:48:20;102035.25;;;22.41;56.65