sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:01;31.93;29.80;38.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:18;32.10;29.38;37.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:28;31.98;29.34;36.49;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:38;31.67;29.85;35.99;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:49;31.89;29.94;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:00:59;31.67;29.22;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:01:10;31.90;29.79;35.74;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:01:21;32.14;29.77;35.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:01:31;31.89;29.54;36.61;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:01:41;31.79;29.43;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:01:52;31.75;29.58;36.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:02;31.87;29.70;36.02;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:12;31.87;29.31;36.04;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:22;31.99;29.42;39.12;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:33;31.60;29.62;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:43;31.62;29.38;34.70;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:02:54;31.81;29.61;38.53;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:04;31.77;29.77;36.25;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:15;31.73;29.72;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:25;31.68;29.47;35.07;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:35;31.85;29.37;42.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:45;31.43;29.06;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:03:55;31.59;28.99;37.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:04:06;31.48;29.24;39.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:04:19;31.41;28.94;34.74;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:04:29;31.51;29.06;35.40;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:04:39;31.61;29.43;36.43;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:04:49;31.64;29.42;38.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:03;31.64;29.30;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:14;31.44;29.59;35.83;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:25;31.69;29.46;40.54;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:36;31.58;29.20;37.47;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:46;31.56;29.41;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:05:56;31.73;29.39;36.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:07;31.78;29.54;36.40;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:17;31.68;29.35;36.03;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:28;31.64;29.23;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:38;31.89;29.68;40.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:48;31.50;29.52;35.20;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:06:59;31.28;29.33;36.64;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:07:09;31.23;29.02;34.67;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:07:19;31.46;29.26;36.79;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:07:30;31.76;29.31;37.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:07:40;31.45;29.28;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:07:51;31.60;29.44;35.62;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:02;31.66;29.54;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:12;31.66;29.45;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:23;31.61;28.59;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:33;31.66;29.61;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:43;31.58;29.60;37.50;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:08:54;31.76;29.39;37.06;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:04;31.79;29.55;37.96;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:14;31.69;29.35;37.38;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:24;31.62;29.60;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:35;31.53;28.90;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:45;31.50;29.22;36.85;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:09:55;31.83;29.47;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:10:06;31.73;29.45;35.68;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:10:21;31.49;29.39;34.73;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:10:32;31.72;29.20;37.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:10:43;31.75;29.21;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:10:53;31.80;29.26;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:04;31.74;29.15;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:15;31.62;29.39;38.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:25;31.46;29.47;35.61;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:35;31.58;29.22;36.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:47;31.50;29.38;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:11:58;31.68;29.52;35.06;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:12:08;31.59;29.47;35.97;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:12:20;31.82;29.48;37.76;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:12:30;31.72;29.25;38.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:12:40;31.65;29.25;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:12:50;31.57;29.52;35.38;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:05;31.96;29.27;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:15;31.63;29.23;35.14;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:26;32.20;29.53;41.49;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:38;41.44;30.13;49.60;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:48;51.17;43.97;54.43;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:13:59;51.56;48.50;54.61;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:14:09;46.85;39.98;50.94;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:14:19;39.17;37.12;41.53;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:14:30;36.65;34.20;38.99;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:14:40;35.85;33.99;38.58;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:14:50;34.89;32.80;38.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:01;34.67;31.13;37.82;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:11;33.63;31.35;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:22;32.74;30.61;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:33;32.48;29.89;38.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:43;32.44;30.05;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:15:58;32.08;29.71;37.15;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:16:10;31.83;29.47;37.54;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:16:21;32.10;29.65;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:16:32;31.91;29.37;38.59;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:16:42;31.94;29.64;36.94;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:16:52;31.80;29.25;36.05;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:02;31.67;28.81;35.95;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:13;31.53;29.80;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:23;31.44;28.90;34.95;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:33;31.73;29.14;37.05;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:44;31.55;29.09;35.07;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:17:54;31.49;29.45;34.68;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:04;31.71;29.67;35.46;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:15;31.71;29.71;35.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:25;31.59;29.28;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:35;31.68;29.58;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:46;31.70;29.26;36.34;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:18:57;31.85;29.33;38.13;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:07;31.75;29.46;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:17;31.60;29.46;36.01;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:28;31.57;29.41;37.68;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:38;31.62;29.02;38.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:48;31.52;29.14;35.93;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:19:58;31.38;29.02;35.83;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:20:12;31.44;29.33;36.96;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:20:23;31.29;29.24;35.13;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:20:33;31.46;29.25;35.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:20:44;31.54;28.80;35.66;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:20:54;31.54;29.04;35.82;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:04;31.67;28.99;37.20;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:15;31.38;29.07;35.86;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:26;31.58;29.56;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:36;31.38;29.00;36.91;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:46;31.59;29.45;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:21:57;31.45;28.99;35.01;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:22:07;31.69;29.62;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:22:18;31.59;29.41;35.60;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:22:28;31.40;29.11;38.02;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:22:40;31.58;29.22;37.72;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:22:51;31.49;29.38;35.55;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:01;31.44;29.21;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:12;31.37;29.21;34.38;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:23;31.56;29.27;36.01;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:33;31.53;29.60;37.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:44;31.58;29.63;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:23:54;31.75;29.15;40.52;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:04;31.52;29.52;37.06;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:14;31.38;28.90;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:25;31.35;29.31;34.45;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:35;31.43;29.19;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:45;31.45;29.10;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:24:56;31.49;29.01;35.99;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:25:07;31.67;29.06;42.73;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:25:18;31.41;28.98;36.48;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:25:29;31.38;29.28;39.21;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:25:39;31.70;28.92;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:25:49;31.43;29.48;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:00;31.59;29.28;36.70;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:10;31.44;29.53;35.85;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:21;31.51;29.52;35.58;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:31;31.28;29.20;34.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:41;31.50;29.06;36.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:26:52;31.39;29.24;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:02;31.42;29.45;36.85;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:13;31.58;29.23;36.54;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:23;31.34;29.19;35.50;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:34;31.70;29.30;37.06;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:45;31.63;29.35;35.32;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:27:55;31.58;29.46;38.11;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:06;31.53;29.22;35.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:16;31.54;29.02;38.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:26;31.64;29.30;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:37;31.88;29.40;36.04;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:47;31.45;29.32;34.03;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:28:58;31.67;29.18;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:29:08;31.62;28.52;35.80;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:29:19;31.52;29.10;37.04;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:29:29;31.62;29.57;34.99;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:29:40;31.36;29.34;35.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:29:50;31.60;29.40;36.52;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:00;31.67;29.41;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:12;31.63;29.20;36.67;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:23;31.91;29.18;39.90;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:33;31.64;29.45;37.07;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:43;31.70;29.18;37.04;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:30:54;31.64;29.30;40.18;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:04;31.72;28.86;36.27;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:14;32.45;29.40;39.14;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:25;31.98;29.61;34.93;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:35;31.90;29.77;35.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:45;32.07;29.68;37.79;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:31:55;32.11;30.06;35.53;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:32:06;32.49;30.50;36.28;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:32:16;33.02;29.82;37.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:32:28;32.14;30.11;35.03;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:32:39;31.69;29.21;36.05;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:32:50;31.63;29.31;34.71;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:00;31.60;29.30;36.41;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:11;31.68;29.28;35.08;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:21;31.67;29.36;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:31;31.50;28.98;35.82;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:41;31.72;29.56;37.67;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:33:51;31.47;29.21;35.19;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:02;31.62;29.29;34.90;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:12;31.61;29.24;35.75;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:22;31.67;29.40;37.40;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:32;31.59;29.24;35.09;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:47;31.90;29.38;35.97;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:34:57;31.55;29.00;35.45;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:35:08;32.00;29.75;37.43;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:35:19;31.69;29.38;38.18;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:35:29;31.91;29.52;39.53;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:35:40;31.67;29.22;35.85;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:35:50;31.82;29.23;39.32;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:01;31.77;29.33;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:12;31.59;29.61;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:22;31.89;29.47;36.90;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:32;31.45;29.46;34.93;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:42;31.50;29.62;36.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:36:55;31.38;29.14;34.22;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:06;31.67;29.26;37.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:16;31.58;29.40;37.85;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:27;31.76;29.37;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:37;31.59;29.07;39.10;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:47;31.46;29.10;35.44;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:37:58;31.78;29.23;37.56;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:38:09;31.80;29.30;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:38:19;31.56;29.29;35.21;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:38:30;31.50;29.09;39.78;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:38:40;31.84;29.30;41.70;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:38:50;31.63;29.43;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:01;31.68;29.24;39.65;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:11;31.64;29.66;35.19;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:21;31.74;29.18;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:35;32.03;29.47;38.18;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:45;32.55;30.12;38.83;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:39:56;32.85;30.48;40.93;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:06;32.29;29.97;36.30;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:17;32.55;30.01;38.58;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:27;32.40;29.75;38.21;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:37;32.14;29.62;37.33;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:48;32.37;29.88;37.19;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:40:58;31.87;29.42;35.73;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:41:14;31.76;29.41;36.26;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:41:24;31.87;29.25;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:41:34;31.78;29.07;35.68;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:41:44;31.70;29.63;36.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:41:55;31.66;29.33;36.21;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:05;31.86;29.41;37.23;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:16;31.62;29.34;37.50;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:26;31.74;29.25;37.27;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:37;31.88;29.27;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:47;31.79;29.14;35.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:42:57;31.42;28.98;35.16;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:07;31.75;29.27;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:18;32.02;29.21;39.31;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:28;31.73;29.52;36.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:38;31.70;29.27;35.97;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:49;31.53;28.99;34.73;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:43:59;31.47;29.43;34.44;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:44:09;31.63;29.17;35.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:44:20;31.56;29.31;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:44:31;31.72;29.79;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:44:42;31.89;29.28;38.32;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:44:52;31.88;29.33;38.54;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:02;31.97;29.53;39.08;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:16;31.78;29.46;37.55;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:26;31.76;29.71;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:36;31.85;29.60;35.88;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:47;31.88;29.86;34.72;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:45:57;32.17;30.06;36.44;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:07;32.48;29.71;36.12;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:17;32.09;29.61;36.01;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:27;32.03;29.70;35.52;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:38;31.92;29.61;35.23;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:48;32.23;30.03;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:46:58;32.84;29.44;36.49;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:47:09;32.04;29.74;36.12;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:47:19;31.85;29.84;38.13;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:47:30;31.94;29.55;35.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:47:40;32.13;29.54;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:47:50;31.97;29.41;35.43;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:01;31.91;29.52;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:11;31.99;29.70;35.89;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:21;32.05;29.82;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:32;31.90;29.28;38.59;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:42;31.69;29.28;35.98;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:48:53;31.75;29.09;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:03;31.71;29.35;38.22;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:13;31.87;29.93;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:24;31.73;29.17;36.10;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:34;31.78;29.78;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:45;31.72;29.34;36.09;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:49:55;31.82;29.54;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:06;31.83;29.77;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:17;33.70;30.23;40.24;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:27;45.07;36.50;49.42;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:38;46.45;38.61;50.35;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:48;37.15;33.97;42.51;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:50:59;34.37;32.17;37.73;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:51:10;34.42;32.50;37.63;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:51:20;34.65;32.19;37.94;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:51:30;34.27;31.49;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:51:41;33.50;30.92;37.47;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:51:51;32.97;30.69;36.79;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:02;33.23;30.54;35.68;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:12;32.26;30.00;36.62;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:22;32.25;30.08;36.70;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:32;31.93;29.83;35.15;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:43;32.03;29.69;36.20;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:52:53;31.77;29.40;37.69;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:04;31.71;29.57;37.59;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:14;31.87;29.33;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:24;31.86;29.46;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:35;31.76;29.29;35.65;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:45;31.70;29.29;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:53:55;32.18;29.06;40.09;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:05;32.58;29.55;45.74;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:16;31.71;29.26;35.16;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:26;32.86;29.67;41.61;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:37;31.75;29.45;39.41;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:47;31.54;29.28;35.51;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:54:57;32.48;29.37;47.87;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:07;31.49;29.47;36.16;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:18;31.43;29.33;35.13;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:28;31.66;29.00;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:38;31.64;29.39;36.34;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:49;31.88;29.09;42.02;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:55:59;32.22;29.30;38.39;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:56:10;31.71;29.29;36.61;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:56:20;31.75;29.42;35.76;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:56:31;32.49;29.41;48.87;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:56:41;32.02;29.78;39.25;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:56:51;32.69;29.68;40.83;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:01;37.81;32.22;47.54;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:11;40.63;37.02;43.58;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:22;39.09;33.19;42.82;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:32;33.76;31.33;37.23;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:42;42.80;33.21;48.32;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:57:53;51.97;47.02;54.40;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:03;49.44;43.18;53.86;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:13;42.66;38.89;45.57;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:23;40.21;37.04;43.72;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:34;37.48;34.14;39.77;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:44;35.43;33.05;38.15;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:58:54;35.23;32.06;40.40;;
69620;Laerm;57654;51.434;5.984;2023-02-28T00:59:04;34.42;31.80;37.41;;