sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.950;8.970;2022-07-19T00:02:12;19.10;97.30
5344;DHT22;2694;48.950;8.970;2022-07-19T00:04:39;19.10;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:09:33;18.90;96.60
5344;DHT22;2694;48.950;8.970;2022-07-19T00:12:00;18.80;96.80
5344;DHT22;2694;48.950;8.970;2022-07-19T00:14:27;18.80;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:19:22;18.90;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:24:16;18.70;96.50
5344;DHT22;2694;48.950;8.970;2022-07-19T00:26:43;18.70;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:29:09;18.70;97.20
5344;DHT22;2694;48.950;8.970;2022-07-19T00:31:36;18.70;97.40
5344;DHT22;2694;48.950;8.970;2022-07-19T00:34:04;18.70;97.40
5344;DHT22;2694;48.950;8.970;2022-07-19T00:36:31;18.70;97.30
5344;DHT22;2694;48.950;8.970;2022-07-19T00:38:58;18.70;97.10
5344;DHT22;2694;48.950;8.970;2022-07-19T00:41:24;18.70;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:43:51;18.60;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:46:20;18.40;96.70
5344;DHT22;2694;48.950;8.970;2022-07-19T00:48:48;18.40;96.90
5344;DHT22;2694;48.950;8.970;2022-07-19T00:51:17;18.30;97.20
5344;DHT22;2694;48.950;8.970;2022-07-19T00:53:45;18.30;97.30
5344;DHT22;2694;48.950;8.970;2022-07-19T00:56:12;18.20;97.40
5344;DHT22;2694;48.950;8.970;2022-07-19T00:58:40;18.20;97.70
5344;DHT22;2694;48.950;8.970;2022-07-19T01:01:08;18.20;97.80
5344;DHT22;2694;48.950;8.970;2022-07-19T01:03:38;18.10;98.10
5344;DHT22;2694;48.950;8.970;2022-07-19T01:06:05;18.00;98.40
5344;DHT22;2694;48.950;8.970;2022-07-19T01:08:35;18.00;98.80
5344;DHT22;2694;48.950;8.970;2022-07-19T01:11:03;18.10;99.00
5344;DHT22;2694;48.950;8.970;2022-07-19T01:13:31;18.10;98.70
5344;DHT22;2694;48.950;8.970;2022-07-19T01:18:25;18.00;98.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:20:52;18.10;99.20
5344;DHT22;2694;48.950;8.970;2022-07-19T01:25:48;17.70;99.40
5344;DHT22;2694;48.950;8.970;2022-07-19T01:28:14;17.60;99.80
5344;DHT22;2694;48.950;8.970;2022-07-19T01:30:42;17.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:33:09;17.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:35:35;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:38:02;17.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:40:30;17.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:42:59;17.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:45:25;17.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:47:52;17.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:52:46;17.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T01:57:42;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:00:10;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:02:37;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:05:04;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:07:31;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:09:58;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:12:25;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:14:53;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:17:20;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:19:47;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:22:14;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:24:40;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:27:09;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:29:36;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:32:05;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:34:32;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:36:59;17.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:39:26;16.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:41:53;17.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:44:20;17.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:46:47;17.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:49:15;17.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:51:42;16.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:54:09;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:56:36;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T02:59:03;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:03:57;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:06:26;16.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:08:53;16.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:13:47;16.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:16:14;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:18:41;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:21:08;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:23:37;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:26:04;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:28:32;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:30:58;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:33:25;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:35:52;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:38:19;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:45:42;16.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:48:09;16.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:50:36;16.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:53:03;16.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:55:30;16.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T03:57:59;16.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:00:26;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:02:53;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:05:19;15.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:07:46;15.80;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:10:13;15.80;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:15:09;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:17:36;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:20:05;16.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:22:33;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:25:00;16.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:27:28;16.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:29:55;16.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:32:23;16.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:34:50;16.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:37:16;16.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:39:43;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:42:10;16.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:47:04;16.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:49:32;17.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:51:59;17.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:54:26;17.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:56:52;17.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T04:59:19;17.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:01:46;17.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:04:13;17.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:06:41;17.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:09:08;17.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:11:37;18.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:14:04;18.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:16:31;18.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:18:57;18.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:21:24;18.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:23:52;18.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:26:19;18.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:28:46;19.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:31:12;19.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:33:40;19.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:36:07;19.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:41:06;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:43:34;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:46:01;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:50:55;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:53:22;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:55:49;20.70;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T05:58:17;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:00:44;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:03:32;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:05:59;21.30;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:08:26;21.60;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:10:52;21.80;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:13:21;22.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:15:48;22.00;99.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:18:16;22.40;99.80
5344;DHT22;2694;48.950;8.970;2022-07-19T06:20:43;22.60;99.10
5344;DHT22;2694;48.950;8.970;2022-07-19T06:23:09;22.90;98.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:25:36;23.10;98.10
5344;DHT22;2694;48.950;8.970;2022-07-19T06:28:03;23.30;98.50
5344;DHT22;2694;48.950;8.970;2022-07-19T06:30:32;23.50;97.70
5344;DHT22;2694;48.950;8.970;2022-07-19T06:32:59;23.80;97.60
5344;DHT22;2694;48.950;8.970;2022-07-19T06:35:26;23.90;97.20
5344;DHT22;2694;48.950;8.970;2022-07-19T06:37:52;24.20;97.10
5344;DHT22;2694;48.950;8.970;2022-07-19T06:40:19;24.40;96.50
5344;DHT22;2694;48.950;8.970;2022-07-19T06:42:46;24.70;95.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:45:13;24.90;96.30
5344;DHT22;2694;48.950;8.970;2022-07-19T06:47:42;25.10;96.20
5344;DHT22;2694;48.950;8.970;2022-07-19T06:50:09;25.30;95.60
5344;DHT22;2694;48.950;8.970;2022-07-19T06:52:36;25.50;94.90
5344;DHT22;2694;48.950;8.970;2022-07-19T06:55:03;25.70;94.80
5344;DHT22;2694;48.950;8.970;2022-07-19T06:57:30;26.00;94.40
5344;DHT22;2694;48.950;8.970;2022-07-19T06:59:57;26.20;93.90
5344;DHT22;2694;48.950;8.970;2022-07-19T07:02:24;26.40;93.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:04:52;26.60;93.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:07:18;26.80;93.20
5344;DHT22;2694;48.950;8.970;2022-07-19T07:09:45;27.30;92.60
5344;DHT22;2694;48.950;8.970;2022-07-19T07:12:12;27.40;90.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:14:40;27.10;90.00
5344;DHT22;2694;48.950;8.970;2022-07-19T07:17:07;27.60;91.00
5344;DHT22;2694;48.950;8.970;2022-07-19T07:19:33;27.70;89.90
5344;DHT22;2694;48.950;8.970;2022-07-19T07:22:02;28.10;90.10
5344;DHT22;2694;48.950;8.970;2022-07-19T07:24:28;28.30;89.70
5344;DHT22;2694;48.950;8.970;2022-07-19T07:26:55;28.80;88.70
5344;DHT22;2694;48.950;8.970;2022-07-19T07:29:23;29.00;87.00
5344;DHT22;2694;48.950;8.970;2022-07-19T07:31:50;28.80;82.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:34:16;29.10;85.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:39:12;29.40;81.20
5344;DHT22;2694;48.950;8.970;2022-07-19T07:41:39;29.40;77.80
5344;DHT22;2694;48.950;8.970;2022-07-19T07:46:33;29.90;77.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:49:00;30.00;74.50
5344;DHT22;2694;48.950;8.970;2022-07-19T07:51:27;30.00;75.80
5344;DHT22;2694;48.950;8.970;2022-07-19T07:53:53;30.30;76.20
5344;DHT22;2694;48.950;8.970;2022-07-19T07:56:22;30.50;74.60
5344;DHT22;2694;48.950;8.970;2022-07-19T08:01:17;30.00;73.70
5344;DHT22;2694;48.950;8.970;2022-07-19T08:03:44;30.10;73.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:06:11;30.30;71.70
5344;DHT22;2694;48.950;8.970;2022-07-19T08:08:38;30.70;72.10
5344;DHT22;2694;48.950;8.970;2022-07-19T08:11:05;31.10;70.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:13:33;31.30;71.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:16:00;31.40;68.90
5344;DHT22;2694;48.950;8.970;2022-07-19T08:18:27;31.70;70.10
5344;DHT22;2694;48.950;8.970;2022-07-19T08:20:54;31.90;68.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:23:20;32.40;68.90
5344;DHT22;2694;48.950;8.970;2022-07-19T08:25:47;32.70;63.70
5344;DHT22;2694;48.950;8.970;2022-07-19T08:30:43;32.30;59.00
5344;DHT22;2694;48.950;8.970;2022-07-19T08:35:36;32.20;57.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:38:03;32.40;59.30
5344;DHT22;2694;48.950;8.970;2022-07-19T08:40:33;32.30;56.90
5344;DHT22;2694;48.950;8.970;2022-07-19T08:43:03;32.60;59.20
5344;DHT22;2694;48.950;8.970;2022-07-19T08:47:58;32.30;55.40
5344;DHT22;2694;48.950;8.970;2022-07-19T08:50:26;32.40;55.50
5344;DHT22;2694;48.950;8.970;2022-07-19T08:52:53;32.40;54.00
5344;DHT22;2694;48.950;8.970;2022-07-19T08:55:20;32.50;54.60
5344;DHT22;2694;48.950;8.970;2022-07-19T08:57:47;32.80;55.00
5344;DHT22;2694;48.950;8.970;2022-07-19T09:00:28;33.40;53.90
5344;DHT22;2694;48.950;8.970;2022-07-19T09:02:59;33.20;52.70
5344;DHT22;2694;48.950;8.970;2022-07-19T09:05:27;33.60;53.50
5344;DHT22;2694;48.950;8.970;2022-07-19T09:08:16;33.50;52.00
5344;DHT22;2694;48.950;8.970;2022-07-19T09:13:31;33.50;51.80
5344;DHT22;2694;48.950;8.970;2022-07-19T09:15:58;33.40;50.50
5344;DHT22;2694;48.950;8.970;2022-07-19T09:18:29;33.20;49.90
5344;DHT22;2694;48.950;8.970;2022-07-19T09:20:57;33.20;50.50
5344;DHT22;2694;48.950;8.970;2022-07-19T09:23:25;33.50;49.40
5344;DHT22;2694;48.950;8.970;2022-07-19T09:25:54;33.50;49.80
5344;DHT22;2694;48.950;8.970;2022-07-19T09:28:23;33.40;49.30
5344;DHT22;2694;48.950;8.970;2022-07-19T09:30:51;33.30;47.80
5344;DHT22;2694;48.950;8.970;2022-07-19T09:33:21;33.20;48.30
5344;DHT22;2694;48.950;8.970;2022-07-19T09:38:20;33.30;47.20
5344;DHT22;2694;48.950;8.970;2022-07-19T09:40:47;33.30;46.70
5344;DHT22;2694;48.950;8.970;2022-07-19T09:43:14;33.30;47.10
5344;DHT22;2694;48.950;8.970;2022-07-19T09:45:42;33.30;46.50
5344;DHT22;2694;48.950;8.970;2022-07-19T09:48:10;33.80;47.60
5344;DHT22;2694;48.950;8.970;2022-07-19T09:50:37;34.10;45.50
5344;DHT22;2694;48.950;8.970;2022-07-19T09:53:06;34.10;45.80
5344;DHT22;2694;48.950;8.970;2022-07-19T09:55:33;34.10;45.40
5344;DHT22;2694;48.950;8.970;2022-07-19T09:58:00;34.30;45.40
5344;DHT22;2694;48.950;8.970;2022-07-19T10:00:29;34.20;46.10
5344;DHT22;2694;48.950;8.970;2022-07-19T10:02:58;34.20;46.60
5344;DHT22;2694;48.950;8.970;2022-07-19T10:05:26;34.20;44.60
5344;DHT22;2694;48.950;8.970;2022-07-19T10:07:54;34.20;43.80
5344;DHT22;2694;48.950;8.970;2022-07-19T10:10:23;34.40;43.80
5344;DHT22;2694;48.950;8.970;2022-07-19T10:12:55;34.30;43.90
5344;DHT22;2694;48.950;8.970;2022-07-19T10:15:23;34.20;43.90
5344;DHT22;2694;48.950;8.970;2022-07-19T10:18:11;34.40;44.10
5344;DHT22;2694;48.950;8.970;2022-07-19T10:20:39;34.80;46.00
5344;DHT22;2694;48.950;8.970;2022-07-19T10:23:08;35.30;45.40
5344;DHT22;2694;48.950;8.970;2022-07-19T10:25:42;35.50;45.40
5344;DHT22;2694;48.950;8.970;2022-07-19T10:28:29;35.80;42.60
5344;DHT22;2694;48.950;8.970;2022-07-19T10:30:57;35.20;41.60
5344;DHT22;2694;48.950;8.970;2022-07-19T10:33:27;35.20;41.30
5344;DHT22;2694;48.950;8.970;2022-07-19T10:35:54;35.40;42.40
5344;DHT22;2694;48.950;8.970;2022-07-19T10:38:21;35.40;42.00
5344;DHT22;2694;48.950;8.970;2022-07-19T10:40:50;35.20;40.70
5344;DHT22;2694;48.950;8.970;2022-07-19T10:43:18;35.30;41.20
5344;DHT22;2694;48.950;8.970;2022-07-19T10:46:07;35.30;40.70
5344;DHT22;2694;48.950;8.970;2022-07-19T10:48:39;35.30;40.20
5344;DHT22;2694;48.950;8.970;2022-07-19T10:51:06;35.50;39.70
5344;DHT22;2694;48.950;8.970;2022-07-19T10:56:40;35.90;43.70
5344;DHT22;2694;48.950;8.970;2022-07-19T10:59:08;36.10;40.40
5344;DHT22;2694;48.950;8.970;2022-07-19T11:01:37;36.30;41.50
5344;DHT22;2694;48.950;8.970;2022-07-19T11:04:28;36.20;40.40
5344;DHT22;2694;48.950;8.970;2022-07-19T11:07:17;36.30;40.10
5344;DHT22;2694;48.950;8.970;2022-07-19T11:09:47;36.30;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T11:12:30;36.40;38.90
5344;DHT22;2694;48.950;8.970;2022-07-19T11:14:57;36.20;39.50
5344;DHT22;2694;48.950;8.970;2022-07-19T11:17:25;36.30;39.70
5344;DHT22;2694;48.950;8.970;2022-07-19T11:20:05;36.40;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T11:25:04;36.60;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T11:27:32;36.50;38.90
5344;DHT22;2694;48.950;8.970;2022-07-19T11:30:01;36.20;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T11:32:29;36.10;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T11:34:57;36.20;38.60
5344;DHT22;2694;48.950;8.970;2022-07-19T11:37:26;36.10;37.50
5344;DHT22;2694;48.950;8.970;2022-07-19T11:39:54;36.10;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T11:42:35;36.40;36.80
5344;DHT22;2694;48.950;8.970;2022-07-19T11:45:13;36.80;38.50
5344;DHT22;2694;48.950;8.970;2022-07-19T11:47:44;36.70;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T11:50:13;37.00;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T11:52:48;36.80;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T11:55:16;36.80;36.80
5344;DHT22;2694;48.950;8.970;2022-07-19T11:57:45;36.80;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T12:00:13;36.60;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T12:02:50;36.70;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T12:05:17;36.50;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T12:07:46;36.50;36.60
5344;DHT22;2694;48.950;8.970;2022-07-19T12:10:34;36.70;35.60
5344;DHT22;2694;48.950;8.970;2022-07-19T12:13:03;36.80;36.10
5344;DHT22;2694;48.950;8.970;2022-07-19T12:15:44;36.30;35.90
5344;DHT22;2694;48.950;8.970;2022-07-19T12:18:13;36.10;36.20
5344;DHT22;2694;48.950;8.970;2022-07-19T12:20:42;36.40;36.10
5344;DHT22;2694;48.950;8.970;2022-07-19T12:23:18;36.20;35.80
5344;DHT22;2694;48.950;8.970;2022-07-19T12:25:45;36.60;35.70
5344;DHT22;2694;48.950;8.970;2022-07-19T12:28:13;36.60;35.70
5344;DHT22;2694;48.950;8.970;2022-07-19T12:30:40;36.60;36.40
5344;DHT22;2694;48.950;8.970;2022-07-19T12:35:44;36.50;34.80
5344;DHT22;2694;48.950;8.970;2022-07-19T12:38:11;36.20;35.00
5344;DHT22;2694;48.950;8.970;2022-07-19T12:40:39;36.20;36.00
5344;DHT22;2694;48.950;8.970;2022-07-19T12:45:41;36.20;35.50
5344;DHT22;2694;48.950;8.970;2022-07-19T12:48:10;36.30;36.20
5344;DHT22;2694;48.950;8.970;2022-07-19T12:50:38;36.70;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T12:53:07;36.70;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T12:55:36;36.60;35.80
5344;DHT22;2694;48.950;8.970;2022-07-19T12:58:04;36.70;35.70
5344;DHT22;2694;48.950;8.970;2022-07-19T13:00:32;36.90;35.40
5344;DHT22;2694;48.950;8.970;2022-07-19T13:03:01;36.80;36.10
5344;DHT22;2694;48.950;8.970;2022-07-19T13:05:29;36.90;35.00
5344;DHT22;2694;48.950;8.970;2022-07-19T13:10:24;36.90;35.50
5344;DHT22;2694;48.950;8.970;2022-07-19T13:12:51;36.90;34.70
5344;DHT22;2694;48.950;8.970;2022-07-19T13:15:18;36.70;34.40
5344;DHT22;2694;48.950;8.970;2022-07-19T13:17:45;36.70;34.70
5344;DHT22;2694;48.950;8.970;2022-07-19T13:20:14;36.60;35.60
5344;DHT22;2694;48.950;8.970;2022-07-19T13:22:41;36.60;35.60
5344;DHT22;2694;48.950;8.970;2022-07-19T13:25:09;36.70;36.10
5344;DHT22;2694;48.950;8.970;2022-07-19T13:27:36;36.60;35.70
5344;DHT22;2694;48.950;8.970;2022-07-19T13:30:04;36.40;35.50
5344;DHT22;2694;48.950;8.970;2022-07-19T13:32:31;36.60;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T13:34:58;36.80;35.50
5344;DHT22;2694;48.950;8.970;2022-07-19T13:37:26;36.70;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T13:39:53;36.60;35.50
5344;DHT22;2694;48.950;8.970;2022-07-19T13:42:20;36.50;35.40
5344;DHT22;2694;48.950;8.970;2022-07-19T13:47:14;36.50;35.30
5344;DHT22;2694;48.950;8.970;2022-07-19T13:49:41;36.40;35.10
5344;DHT22;2694;48.950;8.970;2022-07-19T13:52:08;36.50;35.20
5344;DHT22;2694;48.950;8.970;2022-07-19T13:54:36;36.50;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T13:57:03;36.50;36.10
5344;DHT22;2694;48.950;8.970;2022-07-19T13:59:30;36.50;36.90
5344;DHT22;2694;48.950;8.970;2022-07-19T14:01:59;36.60;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:04:26;36.50;36.30
5344;DHT22;2694;48.950;8.970;2022-07-19T14:06:53;36.60;36.90
5344;DHT22;2694;48.950;8.970;2022-07-19T14:09:20;36.60;36.60
5344;DHT22;2694;48.950;8.970;2022-07-19T14:11:48;36.50;36.30
5344;DHT22;2694;48.950;8.970;2022-07-19T14:16:42;36.50;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T14:19:08;36.70;36.90
5344;DHT22;2694;48.950;8.970;2022-07-19T14:21:35;36.90;37.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:24:02;36.90;36.60
5344;DHT22;2694;48.950;8.970;2022-07-19T14:26:29;36.70;36.30
5344;DHT22;2694;48.950;8.970;2022-07-19T14:28:58;36.80;36.80
5344;DHT22;2694;48.950;8.970;2022-07-19T14:31:24;36.50;36.90
5344;DHT22;2694;48.950;8.970;2022-07-19T14:33:51;36.70;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:36:18;36.50;35.60
5344;DHT22;2694;48.950;8.970;2022-07-19T14:38:45;36.50;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:41:12;36.60;36.40
5344;DHT22;2694;48.950;8.970;2022-07-19T14:43:39;36.70;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:46:07;36.60;35.90
5344;DHT22;2694;48.950;8.970;2022-07-19T14:48:34;36.60;36.50
5344;DHT22;2694;48.950;8.970;2022-07-19T14:51:02;36.60;36.40
5344;DHT22;2694;48.950;8.970;2022-07-19T14:53:28;36.30;35.70
5344;DHT22;2694;48.950;8.970;2022-07-19T14:55:55;36.20;37.10
5344;DHT22;2694;48.950;8.970;2022-07-19T14:58:22;36.20;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T15:00:49;36.30;36.90
5344;DHT22;2694;48.950;8.970;2022-07-19T15:03:17;36.40;38.20
5344;DHT22;2694;48.950;8.970;2022-07-19T15:05:44;36.50;36.80
5344;DHT22;2694;48.950;8.970;2022-07-19T15:08:11;36.60;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T15:10:38;36.70;36.80
5344;DHT22;2694;48.950;8.970;2022-07-19T15:13:06;36.40;37.00
5344;DHT22;2694;48.950;8.970;2022-07-19T15:15:33;36.30;36.70
5344;DHT22;2694;48.950;8.970;2022-07-19T15:20:28;36.20;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T15:22:55;36.30;37.40
5344;DHT22;2694;48.950;8.970;2022-07-19T15:25:22;36.30;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T15:27:48;36.30;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T15:30:16;36.30;37.40
5344;DHT22;2694;48.950;8.970;2022-07-19T15:32:43;36.20;37.10
5344;DHT22;2694;48.950;8.970;2022-07-19T15:35:10;36.00;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T15:37:39;36.30;38.60
5344;DHT22;2694;48.950;8.970;2022-07-19T15:40:07;36.20;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T15:42:42;36.00;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T15:45:10;36.00;38.20
5344;DHT22;2694;48.950;8.970;2022-07-19T15:50:05;36.00;39.00
5344;DHT22;2694;48.950;8.970;2022-07-19T15:52:32;36.00;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T15:55:01;35.80;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T15:57:28;35.80;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T15:59:54;35.80;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T16:02:21;35.80;37.00
5344;DHT22;2694;48.950;8.970;2022-07-19T16:09:44;35.80;37.10
5344;DHT22;2694;48.950;8.970;2022-07-19T16:12:12;35.80;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T16:14:39;35.70;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T16:17:07;35.60;37.40
5344;DHT22;2694;48.950;8.970;2022-07-19T16:19:34;35.60;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T16:22:01;35.70;37.10
5344;DHT22;2694;48.950;8.970;2022-07-19T16:24:28;35.50;36.60
5344;DHT22;2694;48.950;8.970;2022-07-19T16:29:23;35.30;38.10
5344;DHT22;2694;48.950;8.970;2022-07-19T16:31:50;35.20;37.50
5344;DHT22;2694;48.950;8.970;2022-07-19T16:34:17;35.20;37.50
5344;DHT22;2694;48.950;8.970;2022-07-19T16:36:44;35.10;37.30
5344;DHT22;2694;48.950;8.970;2022-07-19T16:39:11;35.00;37.80
5344;DHT22;2694;48.950;8.970;2022-07-19T16:44:05;34.80;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T16:46:33;34.80;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T16:49:00;34.70;37.60
5344;DHT22;2694;48.950;8.970;2022-07-19T16:51:27;34.70;37.50
5344;DHT22;2694;48.950;8.970;2022-07-19T16:53:53;34.70;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T16:56:20;34.60;38.40
5344;DHT22;2694;48.950;8.970;2022-07-19T16:58:48;34.50;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T17:01:15;34.40;37.90
5344;DHT22;2694;48.950;8.970;2022-07-19T17:03:43;34.40;38.40
5344;DHT22;2694;48.950;8.970;2022-07-19T17:06:10;34.40;38.00
5344;DHT22;2694;48.950;8.970;2022-07-19T17:08:37;34.30;38.30
5344;DHT22;2694;48.950;8.970;2022-07-19T17:11:04;34.30;39.50
5344;DHT22;2694;48.950;8.970;2022-07-19T17:13:31;34.20;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T17:18:25;34.10;38.40
5344;DHT22;2694;48.950;8.970;2022-07-19T17:20:53;34.00;38.60
5344;DHT22;2694;48.950;8.970;2022-07-19T17:23:20;33.90;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T17:25:46;33.80;38.70
5344;DHT22;2694;48.950;8.970;2022-07-19T17:28:13;33.80;39.10
5344;DHT22;2694;48.950;8.970;2022-07-19T17:30:40;33.80;39.20
5344;DHT22;2694;48.950;8.970;2022-07-19T17:33:07;33.70;38.80
5344;DHT22;2694;48.950;8.970;2022-07-19T17:35:34;33.70;39.10
5344;DHT22;2694;48.950;8.970;2022-07-19T17:38:02;33.60;39.80
5344;DHT22;2694;48.950;8.970;2022-07-19T17:40:30;33.50;39.80