sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79348;SDS011;68817;48.110;11.660;2023-05-07T00:01:12;5.97;;;4.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:03:38;7.50;;;5.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:06:07;5.88;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:08:32;5.45;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:10:57;6.85;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:13:23;8.75;;;5.03;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:15:48;6.95;;;5.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:18:14;5.88;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:20:39;7.35;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:23:04;7.15;;;5.03;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:25:30;8.80;;;5.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:27:55;7.93;;;5.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:30:22;7.78;;;5.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:32:48;8.98;;;6.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:35:14;10.65;;;5.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:37:39;8.55;;;5.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:40:05;7.53;;;5.22;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:42:32;8.98;;;5.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:44:58;7.75;;;5.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:47:23;8.18;;;5.07;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:49:50;10.00;;;5.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:52:16;7.15;;;5.57;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:54:42;7.25;;;5.38;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:57:08;6.07;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T00:59:36;7.47;;;5.43;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:02:01;7.63;;;5.88;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:04:27;7.70;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:06:52;9.13;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:09:21;7.00;;;5.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:11:47;9.13;;;5.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:14:13;8.10;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:16:38;6.32;;;5.32;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:19:07;5.65;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:21:33;8.10;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:24:03;5.75;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:26:31;8.98;;;5.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:28:57;7.43;;;6.07;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:31:23;5.88;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:33:49;5.88;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:36:15;5.95;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:38:42;6.60;;;5.13;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:41:08;6.97;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:43:33;6.65;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:45:59;6.32;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:48:25;5.78;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:50:50;6.72;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:53:16;5.43;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:55:42;4.85;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T01:58:08;6.68;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:00:33;5.28;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:02:59;5.65;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:05:36;5.22;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:08:07;6.05;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:10:33;8.00;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:12:59;6.45;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:15:26;6.65;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:18:00;5.07;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:20:27;6.13;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:22:52;6.32;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:25:18;7.18;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:27:44;6.55;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:30:10;6.53;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:32:36;5.90;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:35:02;6.30;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:37:27;6.68;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:39:53;6.05;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:42:18;4.97;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:44:44;4.82;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:47:10;5.00;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:49:38;5.63;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:52:04;4.68;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:54:30;5.55;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:56:56;6.82;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-05-07T02:59:21;5.13;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:01:47;7.45;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:04:14;4.97;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:06:39;5.35;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:09:05;6.75;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:11:30;4.80;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:13:55;4.10;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:16:21;5.70;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:18:47;4.22;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:21:12;4.38;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:23:38;4.60;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:26:03;5.22;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:28:29;5.07;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:30:59;5.38;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:33:24;4.38;;;3.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:35:50;4.45;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:38:19;5.13;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:40:45;4.22;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:43:11;6.05;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:45:39;8.10;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:48:15;4.93;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:50:41;6.05;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:53:07;7.50;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:55:37;5.03;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T03:58:02;5.57;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:00:28;6.43;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:02:58;3.92;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:05:26;4.57;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:07:57;4.45;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:10:29;4.30;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:12:56;4.63;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:15:23;4.60;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:17:48;5.85;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:20:17;4.47;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:22:45;5.88;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:25:11;7.00;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:27:36;5.72;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:30:03;5.38;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:32:33;4.68;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:34:58;4.50;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:37:25;5.70;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:39:51;5.40;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:42:17;4.60;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:44:43;4.95;;;3.53;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:47:09;5.03;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:49:36;4.55;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:52:02;5.78;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:54:28;5.05;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:56:54;4.80;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T04:59:19;5.28;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:01:46;5.22;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:04:11;4.80;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:06:37;6.03;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:09:03;5.28;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:11:30;5.65;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:13:56;4.18;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:16:22;4.60;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:18:48;3.55;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:21:16;4.55;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:23:44;4.00;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:26:11;3.30;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:28:36;4.45;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:31:02;4.70;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:33:32;3.85;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:36:01;4.50;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:38:27;4.82;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:40:53;4.30;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:43:18;4.03;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:45:44;5.28;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:48:09;4.50;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:50:35;4.70;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:53:01;4.45;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:55:27;7.00;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T05:57:53;4.55;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:00:19;5.10;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:02:54;5.07;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:05:22;4.78;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:07:51;4.13;;;3.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:10:17;4.32;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:12:42;4.55;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:15:08;6.72;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:17:34;4.03;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:20:00;4.30;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:22:25;3.67;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:24:51;5.53;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:27:16;4.22;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:29:43;4.45;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:32:13;3.35;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:34:41;4.57;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:37:07;3.97;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:42:15;3.00;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:44:43;3.85;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:47:12;2.97;;;2.38;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:49:39;5.85;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:52:04;4.15;;;2.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:54:30;3.05;;;2.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:56:55;3.78;;;2.53;;
79348;SDS011;68817;48.110;11.660;2023-05-07T06:59:23;2.25;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:01:50;3.95;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:04:15;3.15;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:06:43;4.32;;;2.53;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:09:11;4.15;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:11:37;2.85;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:14:03;2.22;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:16:34;3.50;;;2.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:19:00;3.60;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:21:26;4.43;;;2.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:23:52;2.80;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:26:19;2.40;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:28:45;3.28;;;2.03;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:31:13;3.08;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:33:39;3.03;;;1.88;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:36:05;2.35;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:38:32;3.15;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:40:57;2.97;;;1.95;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:43:24;2.10;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:45:49;2.85;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:48:15;4.15;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:50:41;4.30;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:53:07;2.85;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:55:37;2.50;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T07:58:04;2.47;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:00:29;3.75;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:02:55;2.95;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:05:26;1.80;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:07:52;3.15;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:10:22;3.28;;;2.38;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:15:17;2.08;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:17:43;2.70;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:20:09;3.35;;;2.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:22:35;5.70;;;2.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:25:02;2.88;;;2.38;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:27:29;2.83;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:29:54;3.40;;;2.28;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:32:21;4.43;;;2.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:34:47;2.38;;;2.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:37:13;2.42;;;2.17;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:39:39;5.18;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:42:09;3.15;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:44:34;2.65;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:47:01;2.88;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:49:27;2.78;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:51:54;2.75;;;2.08;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:54:21;2.92;;;1.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:56:47;2.75;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T08:59:13;3.40;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:01:41;2.47;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:04:06;2.60;;;2.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:06:33;2.20;;;1.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:08:59;3.92;;;1.83;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:11:28;3.13;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:13:56;2.30;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:16:25;3.47;;;1.67;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:18:51;3.28;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:21:18;2.38;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:23:50;2.60;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:26:17;2.85;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:28:43;2.13;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:31:11;2.28;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:33:37;2.65;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:36:05;1.73;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:38:32;2.47;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:41:05;2.58;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:43:37;3.65;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:48:36;3.33;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:51:22;2.78;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:54:09;1.80;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:56:38;2.08;;;1.52;;
79348;SDS011;68817;48.110;11.660;2023-05-07T09:59:07;2.97;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:01:34;2.72;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:04:02;2.65;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:06:29;5.03;;;1.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:08:55;3.30;;;1.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:11:22;4.00;;;1.98;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:13:48;2.33;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:16:14;2.65;;;1.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:18:44;4.28;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:21:18;2.15;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:23:50;2.17;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:26:18;2.85;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:28:47;2.65;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:31:18;2.10;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:33:52;2.92;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:36:20;2.28;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:38:47;3.75;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:41:14;2.90;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:43:42;2.03;;;1.48;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:51:39;2.92;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T10:54:25;3.22;;;1.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:05:26;2.53;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:08:05;2.33;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:10:54;2.95;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:13:45;2.30;;;1.52;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:16:21;3.17;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:18:58;7.60;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:21:39;9.00;;;6.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:24:15;4.68;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:27:02;15.65;;;10.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:29:29;5.90;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:32:01;5.47;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:34:32;6.80;;;2.67;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:36:58;3.33;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:39:37;4.68;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:42:03;3.22;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:44:41;2.63;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:47:06;9.70;;;7.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:49:32;21.83;;;15.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:51:57;16.67;;;11.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:54:23;4.93;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:56:48;2.95;;;2.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T11:59:16;2.88;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:01:44;3.05;;;2.50;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:04:10;4.55;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:06:36;8.93;;;6.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:09:01;10.38;;;8.43;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:11:27;14.25;;;8.43;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:13:53;11.23;;;6.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:16:19;5.65;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:18:44;6.53;;;4.85;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:21:10;7.13;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:23:36;3.38;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:26:02;8.48;;;5.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:28:29;8.20;;;6.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:30:56;3.35;;;2.38;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:33:25;7.20;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:35:52;5.55;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:38:18;2.92;;;2.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:40:45;5.25;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:43:18;5.03;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:45:51;3.00;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:48:19;5.40;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:50:44;2.75;;;2.22;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:53:10;3.05;;;2.55;;
79348;SDS011;68817;48.110;11.660;2023-05-07T12:55:40;3.95;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:00:45;2.85;;;2.33;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:03:17;3.10;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:05:46;2.95;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:08:11;4.20;;;2.47;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:10:37;4.50;;;2.42;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:13:02;2.80;;;2.25;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:15:28;5.63;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:17:53;2.85;;;2.22;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:20:19;2.67;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:22:44;3.65;;;2.53;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:25:09;3.75;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:27:35;4.07;;;2.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:30:02;3.33;;;2.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:32:30;4.00;;;2.35;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:34:56;3.58;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:37:21;4.30;;;2.15;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:39:47;2.22;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:42:12;4.20;;;1.88;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:44:38;3.95;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:47:03;2.53;;;1.83;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:49:28;3.97;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:51:54;2.78;;;1.63;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:54:20;2.65;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:56:45;3.92;;;1.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T13:59:11;2.45;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:01:39;2.25;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:04:05;3.17;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:06:31;3.65;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:08:56;2.55;;;1.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:11:23;3.08;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:13:48;2.90;;;1.75;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:16:14;4.10;;;2.08;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:18:40;2.88;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:21:05;3.53;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:23:34;2.95;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:26:00;2.22;;;1.95;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:28:25;3.38;;;2.13;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:30:50;2.63;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:33:16;2.97;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:35:42;3.58;;;1.88;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:38:12;2.88;;;1.98;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:40:37;3.10;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:43:03;3.13;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:45:28;4.38;;;1.83;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:47:54;3.67;;;2.05;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:50:19;2.47;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:52:44;3.22;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:55:10;5.18;;;1.98;;
79348;SDS011;68817;48.110;11.660;2023-05-07T14:57:35;1.95;;;1.60;;