sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-04-27T00:00:50;93705.09;;;8.75;57.26
28911;BME280;16028;42.642;23.310;2023-04-27T00:03:17;93706.50;;;8.70;57.37
28911;BME280;16028;42.642;23.310;2023-04-27T00:05:44;93709.22;;;8.68;59.36
28911;BME280;16028;42.642;23.310;2023-04-27T00:08:12;93710.44;;;8.74;57.90
28911;BME280;16028;42.642;23.310;2023-04-27T00:10:38;93704.38;;;8.83;57.55
28911;BME280;16028;42.642;23.310;2023-04-27T00:13:05;93709.59;;;8.83;57.94
28911;BME280;16028;42.642;23.310;2023-04-27T00:15:32;93709.47;;;8.75;57.73
28911;BME280;16028;42.642;23.310;2023-04-27T00:17:58;93719.22;;;8.63;58.40
28911;BME280;16028;42.642;23.310;2023-04-27T00:20:25;93712.78;;;8.67;57.86
28911;BME280;16028;42.642;23.310;2023-04-27T00:22:52;93716.88;;;8.70;57.87
28911;BME280;16028;42.642;23.310;2023-04-27T00:25:20;93716.66;;;8.54;57.59
28911;BME280;16028;42.642;23.310;2023-04-27T00:27:47;93718.09;;;8.38;58.45
28911;BME280;16028;42.642;23.310;2023-04-27T00:30:14;93720.41;;;8.41;57.94
28911;BME280;16028;42.642;23.310;2023-04-27T00:32:40;93714.50;;;8.49;57.90
28911;BME280;16028;42.642;23.310;2023-04-27T00:35:08;93711.47;;;8.54;58.35
28911;BME280;16028;42.642;23.310;2023-04-27T00:37:35;93704.69;;;8.43;57.46
28911;BME280;16028;42.642;23.310;2023-04-27T00:40:03;93708.25;;;8.42;58.00
28911;BME280;16028;42.642;23.310;2023-04-27T00:42:32;93713.56;;;8.40;58.24
28911;BME280;16028;42.642;23.310;2023-04-27T00:44:59;93713.47;;;8.32;58.29
28911;BME280;16028;42.642;23.310;2023-04-27T00:47:26;93713.78;;;8.29;57.86
28911;BME280;16028;42.642;23.310;2023-04-27T00:49:53;93711.31;;;8.28;57.83
28911;BME280;16028;42.642;23.310;2023-04-27T00:52:21;93717.69;;;8.24;58.20
28911;BME280;16028;42.642;23.310;2023-04-27T00:54:49;93716.47;;;8.18;58.17
28911;BME280;16028;42.642;23.310;2023-04-27T00:57:17;93720.31;;;8.05;58.41
28911;BME280;16028;42.642;23.310;2023-04-27T00:59:45;93724.56;;;8.06;58.54
28911;BME280;16028;42.642;23.310;2023-04-27T01:02:12;93724.56;;;8.06;58.98
28911;BME280;16028;42.642;23.310;2023-04-27T01:04:39;93722.25;;;7.93;58.59
28911;BME280;16028;42.642;23.310;2023-04-27T01:07:06;93733.84;;;7.89;60.05
28911;BME280;16028;42.642;23.310;2023-04-27T01:09:33;93738.91;;;7.90;58.32
28911;BME280;16028;42.642;23.310;2023-04-27T01:11:59;93730.16;;;7.82;58.65
28911;BME280;16028;42.642;23.310;2023-04-27T01:14:27;93726.22;;;7.87;58.61
28911;BME280;16028;42.642;23.310;2023-04-27T01:16:55;93738.91;;;7.81;59.13
28911;BME280;16028;42.642;23.310;2023-04-27T01:19:22;93737.41;;;7.78;58.80
28911;BME280;16028;42.642;23.310;2023-04-27T01:21:49;93740.00;;;7.78;58.30
28911;BME280;16028;42.642;23.310;2023-04-27T01:24:17;93741.06;;;7.76;58.83
28911;BME280;16028;42.642;23.310;2023-04-27T01:26:44;93737.28;;;7.70;59.28
28911;BME280;16028;42.642;23.310;2023-04-27T01:29:11;93737.44;;;7.59;58.79
28911;BME280;16028;42.642;23.310;2023-04-27T01:31:37;93744.91;;;7.53;58.68
28911;BME280;16028;42.642;23.310;2023-04-27T01:34:04;93740.53;;;7.63;58.96
28911;BME280;16028;42.642;23.310;2023-04-27T01:36:31;93739.59;;;7.64;60.20
28911;BME280;16028;42.642;23.310;2023-04-27T01:38:58;93738.91;;;7.62;58.96
28911;BME280;16028;42.642;23.310;2023-04-27T01:41:26;93748.06;;;7.56;58.95
28911;BME280;16028;42.642;23.310;2023-04-27T01:43:52;93741.34;;;7.63;58.33
28911;BME280;16028;42.642;23.310;2023-04-27T01:46:19;93747.78;;;7.69;58.10
28911;BME280;16028;42.642;23.310;2023-04-27T01:48:46;93743.81;;;7.65;58.18
28911;BME280;16028;42.642;23.310;2023-04-27T01:51:13;93747.78;;;7.59;58.19
28911;BME280;16028;42.642;23.310;2023-04-27T01:53:41;93744.38;;;7.59;58.34
28911;BME280;16028;42.642;23.310;2023-04-27T01:56:08;93751.03;;;7.71;58.91
28911;BME280;16028;42.642;23.310;2023-04-27T01:58:36;93753.34;;;7.74;58.50
28911;BME280;16028;42.642;23.310;2023-04-27T02:01:03;93750.50;;;7.67;58.08
28911;BME280;16028;42.642;23.310;2023-04-27T02:03:30;93740.00;;;7.69;58.04
28911;BME280;16028;42.642;23.310;2023-04-27T02:05:57;93748.72;;;7.68;58.51
28911;BME280;16028;42.642;23.310;2023-04-27T02:08:23;93739.03;;;7.70;58.02
28911;BME280;16028;42.642;23.310;2023-04-27T02:10:50;93752.25;;;7.67;58.28
28911;BME280;16028;42.642;23.310;2023-04-27T02:13:17;93749.28;;;7.62;57.72
28911;BME280;16028;42.642;23.310;2023-04-27T02:15:45;93745.31;;;7.67;57.70
28911;BME280;16028;42.642;23.310;2023-04-27T02:18:12;93744.09;;;7.62;57.08
28911;BME280;16028;42.642;23.310;2023-04-27T02:20:40;93755.66;;;7.58;57.36
28911;BME280;16028;42.642;23.310;2023-04-27T02:23:06;93750.22;;;7.61;57.50
28911;BME280;16028;42.642;23.310;2023-04-27T02:25:35;93752.97;;;7.69;56.69
28911;BME280;16028;42.642;23.310;2023-04-27T02:28:02;93754.84;;;7.67;57.33
28911;BME280;16028;42.642;23.310;2023-04-27T02:30:29;93747.78;;;7.69;57.36
28911;BME280;16028;42.642;23.310;2023-04-27T02:32:58;93747.78;;;7.69;57.26
28911;BME280;16028;42.642;23.310;2023-04-27T02:35:25;93747.78;;;7.78;56.96
28911;BME280;16028;42.642;23.310;2023-04-27T02:37:51;93748.06;;;7.75;56.92
28911;BME280;16028;42.642;23.310;2023-04-27T02:40:18;93747.22;;;7.75;57.22
28911;BME280;16028;42.642;23.310;2023-04-27T02:42:45;93748.44;;;7.71;56.87
28911;BME280;16028;42.642;23.310;2023-04-27T02:45:12;93756.34;;;7.69;56.91
28911;BME280;16028;42.642;23.310;2023-04-27T02:47:38;93765.63;;;7.72;57.06
28911;BME280;16028;42.642;23.310;2023-04-27T02:50:08;93749.13;;;7.73;57.17
28911;BME280;16028;42.642;23.310;2023-04-27T02:52:34;93760.03;;;7.67;56.99
28911;BME280;16028;42.642;23.310;2023-04-27T02:55:01;93756.34;;;7.69;56.21
28911;BME280;16028;42.642;23.310;2023-04-27T02:57:28;93759.19;;;7.66;56.76
28911;BME280;16028;42.642;23.310;2023-04-27T02:59:55;93762.59;;;7.67;57.40
28911;BME280;16028;42.642;23.310;2023-04-27T03:02:21;93764.38;;;7.66;57.16
28911;BME280;16028;42.642;23.310;2023-04-27T03:04:51;93765.34;;;7.65;56.69
28911;BME280;16028;42.642;23.310;2023-04-27T03:07:21;93767.78;;;7.57;56.23
28911;BME280;16028;42.642;23.310;2023-04-27T03:09:47;93771.59;;;7.63;57.18
28911;BME280;16028;42.642;23.310;2023-04-27T03:12:14;93765.91;;;7.59;57.45
28911;BME280;16028;42.642;23.310;2023-04-27T03:14:41;93767.50;;;7.51;57.06
28911;BME280;16028;42.642;23.310;2023-04-27T03:17:08;93770.09;;;7.51;57.27
28911;BME280;16028;42.642;23.310;2023-04-27T03:19:34;93777.84;;;7.51;57.83
28911;BME280;16028;42.642;23.310;2023-04-27T03:22:01;93775.44;;;7.59;57.47
28911;BME280;16028;42.642;23.310;2023-04-27T03:24:29;93778.84;;;7.50;57.28
28911;BME280;16028;42.642;23.310;2023-04-27T03:26:56;93783.19;;;7.49;56.92
28911;BME280;16028;42.642;23.310;2023-04-27T03:29:22;93775.69;;;7.56;58.39
28911;BME280;16028;42.642;23.310;2023-04-27T03:31:49;93784.81;;;7.60;56.88
28911;BME280;16028;42.642;23.310;2023-04-27T03:34:16;93785.78;;;7.59;57.27
28911;BME280;16028;42.642;23.310;2023-04-27T03:36:43;93781.94;;;7.63;56.67
28911;BME280;16028;42.642;23.310;2023-04-27T03:39:10;93780.16;;;7.54;56.28
28911;BME280;16028;42.642;23.310;2023-04-27T03:41:38;93789.44;;;7.47;56.57
28911;BME280;16028;42.642;23.310;2023-04-27T03:44:05;93793.53;;;7.49;57.29
28911;BME280;16028;42.642;23.310;2023-04-27T03:46:31;93797.34;;;7.55;56.35
28911;BME280;16028;42.642;23.310;2023-04-27T03:48:58;93802.63;;;7.43;57.17
28911;BME280;16028;42.642;23.310;2023-04-27T03:51:25;93804.81;;;7.48;57.13
28911;BME280;16028;42.642;23.310;2023-04-27T03:53:52;93801.97;;;7.51;56.39
28911;BME280;16028;42.642;23.310;2023-04-27T03:56:19;93807.44;;;7.58;57.35
28911;BME280;16028;42.642;23.310;2023-04-27T03:58:47;93805.38;;;7.61;56.36
28911;BME280;16028;42.642;23.310;2023-04-27T04:01:13;93807.31;;;7.59;55.90
28911;BME280;16028;42.642;23.310;2023-04-27T04:03:41;93814.38;;;7.57;56.04
28911;BME280;16028;42.642;23.310;2023-04-27T04:06:07;93813.00;;;7.63;55.92
28911;BME280;16028;42.642;23.310;2023-04-27T04:08:34;93823.22;;;7.55;56.12
28911;BME280;16028;42.642;23.310;2023-04-27T04:11:01;93825.41;;;7.59;57.05
28911;BME280;16028;42.642;23.310;2023-04-27T04:13:28;93826.66;;;7.65;56.54
28911;BME280;16028;42.642;23.310;2023-04-27T04:16:03;93828.53;;;7.63;55.96
28911;BME280;16028;42.642;23.310;2023-04-27T04:18:31;93822.03;;;7.68;55.79
28911;BME280;16028;42.642;23.310;2023-04-27T04:20:57;93837.66;;;7.67;55.99
28911;BME280;16028;42.642;23.310;2023-04-27T04:23:24;93832.09;;;7.62;55.75
28911;BME280;16028;42.642;23.310;2023-04-27T04:25:52;93836.72;;;7.58;54.96
28911;BME280;16028;42.642;23.310;2023-04-27T04:28:20;93836.44;;;7.52;56.08
28911;BME280;16028;42.642;23.310;2023-04-27T04:30:47;93846.78;;;7.52;56.05
28911;BME280;16028;42.642;23.310;2023-04-27T04:33:16;93840.66;;;7.53;56.48
28911;BME280;16028;42.642;23.310;2023-04-27T04:35:44;93844.50;;;7.68;55.67
28911;BME280;16028;42.642;23.310;2023-04-27T04:38:11;93845.72;;;7.64;55.19
28911;BME280;16028;42.642;23.310;2023-04-27T04:40:38;93845.03;;;7.52;56.04
28911;BME280;16028;42.642;23.310;2023-04-27T04:43:05;93858.91;;;7.61;55.56
28911;BME280;16028;42.642;23.310;2023-04-27T04:45:32;93852.09;;;7.69;55.52
28911;BME280;16028;42.642;23.310;2023-04-27T04:47:58;93853.50;;;7.73;55.00
28911;BME280;16028;42.642;23.310;2023-04-27T04:50:28;93861.38;;;7.62;55.31
28911;BME280;16028;42.642;23.310;2023-04-27T04:52:54;93860.84;;;7.68;54.83
28911;BME280;16028;42.642;23.310;2023-04-27T04:55:21;93869.28;;;7.70;55.11
28911;BME280;16028;42.642;23.310;2023-04-27T04:57:48;93869.97;;;7.72;54.75
28911;BME280;16028;42.642;23.310;2023-04-27T05:00:15;93875.13;;;7.72;55.60
28911;BME280;16028;42.642;23.310;2023-04-27T05:02:42;93872.97;;;7.77;55.49
28911;BME280;16028;42.642;23.310;2023-04-27T05:05:09;93881.84;;;7.84;55.64
28911;BME280;16028;42.642;23.310;2023-04-27T05:07:37;93887.16;;;7.92;55.43
28911;BME280;16028;42.642;23.310;2023-04-27T05:10:04;93886.63;;;7.89;54.92
28911;BME280;16028;42.642;23.310;2023-04-27T05:12:31;93886.50;;;7.90;56.16
28911;BME280;16028;42.642;23.310;2023-04-27T05:14:57;93890.03;;;7.99;55.53
28911;BME280;16028;42.642;23.310;2023-04-27T05:17:25;93893.19;;;8.03;54.93
28911;BME280;16028;42.642;23.310;2023-04-27T05:19:51;93893.47;;;8.09;54.93
28911;BME280;16028;42.642;23.310;2023-04-27T05:22:18;93892.91;;;8.06;55.08
28911;BME280;16028;42.642;23.310;2023-04-27T05:24:47;93895.50;;;8.06;55.27
28911;BME280;16028;42.642;23.310;2023-04-27T05:27:13;93900.56;;;8.07;54.98
28911;BME280;16028;42.642;23.310;2023-04-27T05:29:40;93903.25;;;8.06;53.84
28911;BME280;16028;42.642;23.310;2023-04-27T05:32:07;93900.00;;;7.94;53.07
28911;BME280;16028;42.642;23.310;2023-04-27T05:34:34;93902.97;;;7.89;54.74
28911;BME280;16028;42.642;23.310;2023-04-27T05:37:01;93905.94;;;7.85;54.18
28911;BME280;16028;42.642;23.310;2023-04-27T05:39:28;93903.63;;;7.82;55.87
28911;BME280;16028;42.642;23.310;2023-04-27T05:41:56;93901.88;;;7.82;56.22
28911;BME280;16028;42.642;23.310;2023-04-27T05:44:23;93909.91;;;7.89;56.73
28911;BME280;16028;42.642;23.310;2023-04-27T05:46:52;93905.47;;;8.01;54.90
28911;BME280;16028;42.642;23.310;2023-04-27T05:49:20;93911.31;;;8.03;56.10
28911;BME280;16028;42.642;23.310;2023-04-27T05:51:47;93910.63;;;8.01;57.34
28911;BME280;16028;42.642;23.310;2023-04-27T05:54:13;93903.00;;;8.09;55.09
28911;BME280;16028;42.642;23.310;2023-04-27T05:56:43;93910.66;;;8.10;56.41
28911;BME280;16028;42.642;23.310;2023-04-27T05:59:11;93907.91;;;8.12;55.47
28911;BME280;16028;42.642;23.310;2023-04-27T06:01:38;93908.31;;;8.07;55.74
28911;BME280;16028;42.642;23.310;2023-04-27T06:04:05;93913.34;;;7.99;55.63
28911;BME280;16028;42.642;23.310;2023-04-27T06:06:31;93913.59;;;7.86;55.94
28911;BME280;16028;42.642;23.310;2023-04-27T06:08:58;93908.72;;;7.93;57.71
28911;BME280;16028;42.642;23.310;2023-04-27T06:11:25;93910.75;;;8.09;55.99
28911;BME280;16028;42.642;23.310;2023-04-27T06:13:52;93917.59;;;8.19;55.81
28911;BME280;16028;42.642;23.310;2023-04-27T06:16:20;93915.13;;;8.27;55.33
28911;BME280;16028;42.642;23.310;2023-04-27T06:18:48;93914.22;;;8.28;56.05
28911;BME280;16028;42.642;23.310;2023-04-27T06:21:15;93908.88;;;8.39;55.63
28911;BME280;16028;42.642;23.310;2023-04-27T06:23:42;93907.66;;;8.43;55.57
28911;BME280;16028;42.642;23.310;2023-04-27T06:26:09;93909.03;;;8.47;56.45
28911;BME280;16028;42.642;23.310;2023-04-27T06:28:35;93907.81;;;8.61;56.21
28911;BME280;16028;42.642;23.310;2023-04-27T06:31:04;93905.63;;;8.47;55.86
28911;BME280;16028;42.642;23.310;2023-04-27T06:33:33;93911.91;;;8.54;56.81
28911;BME280;16028;42.642;23.310;2023-04-27T06:35:59;93909.97;;;8.56;55.10
28911;BME280;16028;42.642;23.310;2023-04-27T06:38:26;93912.00;;;8.62;56.05
28911;BME280;16028;42.642;23.310;2023-04-27T06:40:53;93908.47;;;8.63;55.20
28911;BME280;16028;42.642;23.310;2023-04-27T06:43:19;93916.38;;;8.62;53.56
28911;BME280;16028;42.642;23.310;2023-04-27T06:45:46;93904.78;;;8.56;54.22
28911;BME280;16028;42.642;23.310;2023-04-27T06:48:13;93908.75;;;8.50;55.11
28911;BME280;16028;42.642;23.310;2023-04-27T06:50:41;93906.69;;;8.64;55.55
28911;BME280;16028;42.642;23.310;2023-04-27T06:53:08;93906.41;;;8.76;56.11
28911;BME280;16028;42.642;23.310;2023-04-27T06:55:35;93900.25;;;8.87;54.69
28911;BME280;16028;42.642;23.310;2023-04-27T06:58:02;93898.59;;;8.86;54.48
28911;BME280;16028;42.642;23.310;2023-04-27T07:00:29;93899.13;;;8.99;54.91
28911;BME280;16028;42.642;23.310;2023-04-27T07:02:56;93901.13;;;9.15;56.21
28911;BME280;16028;42.642;23.310;2023-04-27T07:05:22;93903.44;;;9.18;54.40
28911;BME280;16028;42.642;23.310;2023-04-27T07:07:50;93898.22;;;9.27;51.85
28911;BME280;16028;42.642;23.310;2023-04-27T07:10:17;93892.72;;;9.30;54.04
28911;BME280;16028;42.642;23.310;2023-04-27T07:12:44;93898.31;;;9.35;53.88
28911;BME280;16028;42.642;23.310;2023-04-27T07:15:11;93906.50;;;9.40;53.20
28911;BME280;16028;42.642;23.310;2023-04-27T07:17:39;93894.88;;;9.44;55.00
28911;BME280;16028;42.642;23.310;2023-04-27T07:20:07;93897.25;;;9.55;53.22
28911;BME280;16028;42.642;23.310;2023-04-27T07:22:34;93899.03;;;9.55;53.84
28911;BME280;16028;42.642;23.310;2023-04-27T07:25:05;93892.59;;;9.59;53.51
28911;BME280;16028;42.642;23.310;2023-04-27T07:27:32;93888.75;;;9.63;52.18
28911;BME280;16028;42.642;23.310;2023-04-27T07:30:00;93890.38;;;9.64;51.81
28911;BME280;16028;42.642;23.310;2023-04-27T07:32:26;93894.81;;;9.81;52.99
28911;BME280;16028;42.642;23.310;2023-04-27T07:34:54;93890.44;;;9.99;50.78
28911;BME280;16028;42.642;23.310;2023-04-27T07:37:21;93894.88;;;9.89;51.11
28911;BME280;16028;42.642;23.310;2023-04-27T07:39:49;93890.72;;;9.96;51.31
28911;BME280;16028;42.642;23.310;2023-04-27T07:42:17;93893.91;;;9.90;50.62
28911;BME280;16028;42.642;23.310;2023-04-27T07:44:44;93886.00;;;9.92;50.54
28911;BME280;16028;42.642;23.310;2023-04-27T07:47:11;93887.06;;;9.89;51.34
28911;BME280;16028;42.642;23.310;2023-04-27T07:49:41;93885.94;;;10.01;51.77
28911;BME280;16028;42.642;23.310;2023-04-27T07:52:09;93889.97;;;10.14;50.24
28911;BME280;16028;42.642;23.310;2023-04-27T07:54:36;93878.97;;;10.20;49.47
28911;BME280;16028;42.642;23.310;2023-04-27T07:57:06;93884.75;;;10.31;49.18
28911;BME280;16028;42.642;23.310;2023-04-27T07:59:35;93882.69;;;10.35;48.82
28911;BME280;16028;42.642;23.310;2023-04-27T08:02:02;93886.69;;;10.29;49.83
28911;BME280;16028;42.642;23.310;2023-04-27T08:04:29;93883.66;;;10.34;49.29
28911;BME280;16028;42.642;23.310;2023-04-27T08:06:56;93882.69;;;10.35;48.99
28911;BME280;16028;42.642;23.310;2023-04-27T08:09:24;93890.47;;;10.35;50.41
28911;BME280;16028;42.642;23.310;2023-04-27T08:11:51;93892.06;;;10.45;50.08
28911;BME280;16028;42.642;23.310;2023-04-27T08:14:17;93893.53;;;10.48;49.55
28911;BME280;16028;42.642;23.310;2023-04-27T08:16:46;93894.69;;;10.53;49.61
28911;BME280;16028;42.642;23.310;2023-04-27T08:19:13;93894.63;;;10.63;46.51
28911;BME280;16028;42.642;23.310;2023-04-27T08:21:43;93892.84;;;10.63;47.62
28911;BME280;16028;42.642;23.310;2023-04-27T08:24:10;93892.84;;;10.63;49.34
28911;BME280;16028;42.642;23.310;2023-04-27T08:26:37;93896.31;;;10.72;48.35
28911;BME280;16028;42.642;23.310;2023-04-27T08:29:06;93899.06;;;10.71;48.46
28911;BME280;16028;42.642;23.310;2023-04-27T08:31:32;93895.22;;;10.75;46.50
28911;BME280;16028;42.642;23.310;2023-04-27T08:34:01;93892.41;;;10.68;46.64
28911;BME280;16028;42.642;23.310;2023-04-27T08:36:30;93890.97;;;10.74;48.35
28911;BME280;16028;42.642;23.310;2023-04-27T08:38:58;93888.38;;;10.74;47.99
28911;BME280;16028;42.642;23.310;2023-04-27T08:41:25;93890.97;;;10.74;48.51
28911;BME280;16028;42.642;23.310;2023-04-27T08:43:52;93887.41;;;10.75;48.77
28911;BME280;16028;42.642;23.310;2023-04-27T08:46:19;93898.25;;;10.88;48.01
28911;BME280;16028;42.642;23.310;2023-04-27T08:48:48;93892.94;;;10.97;46.73
28911;BME280;16028;42.642;23.310;2023-04-27T08:51:18;93897.84;;;11.00;47.97
28911;BME280;16028;42.642;23.310;2023-04-27T08:53:48;93893.25;;;10.94;47.80
28911;BME280;16028;42.642;23.310;2023-04-27T08:56:15;93893.72;;;10.98;47.14
28911;BME280;16028;42.642;23.310;2023-04-27T08:58:41;93891.34;;;11.04;48.67
28911;BME280;16028;42.642;23.310;2023-04-27T09:01:08;93894.97;;;11.11;47.88
28911;BME280;16028;42.642;23.310;2023-04-27T09:03:35;93897.66;;;11.28;46.61
28911;BME280;16028;42.642;23.310;2023-04-27T09:06:03;93890.69;;;11.36;46.65
28911;BME280;16028;42.642;23.310;2023-04-27T09:08:44;93883.28;;;11.49;47.50
28911;BME280;16028;42.642;23.310;2023-04-27T09:11:11;93886.06;;;11.48;47.35
28911;BME280;16028;42.642;23.310;2023-04-27T09:13:39;93887.78;;;11.39;46.89
28911;BME280;16028;42.642;23.310;2023-04-27T09:16:06;93879.94;;;11.31;46.03
28911;BME280;16028;42.642;23.310;2023-04-27T09:18:35;93879.22;;;11.21;46.83
28911;BME280;16028;42.642;23.310;2023-04-27T09:21:02;93882.88;;;11.36;45.02
28911;BME280;16028;42.642;23.310;2023-04-27T09:23:31;93877.06;;;11.42;45.74
28911;BME280;16028;42.642;23.310;2023-04-27T09:26:00;93874.84;;;11.55;46.07
28911;BME280;16028;42.642;23.310;2023-04-27T09:28:28;93871.25;;;11.56;46.12
28911;BME280;16028;42.642;23.310;2023-04-27T09:30:58;93881.47;;;11.76;45.26
28911;BME280;16028;42.642;23.310;2023-04-27T09:33:26;93864.72;;;11.86;44.82
28911;BME280;16028;42.642;23.310;2023-04-27T09:35:54;93865.41;;;11.96;45.12
28911;BME280;16028;42.642;23.310;2023-04-27T09:38:22;93859.72;;;12.01;44.60
28911;BME280;16028;42.642;23.310;2023-04-27T09:40:50;93854.66;;;11.99;45.08
28911;BME280;16028;42.642;23.310;2023-04-27T09:43:19;93852.84;;;12.00;44.41
28911;BME280;16028;42.642;23.310;2023-04-27T09:45:47;93849.13;;;12.02;43.87
28911;BME280;16028;42.642;23.310;2023-04-27T09:48:14;93850.09;;;12.09;43.90
28911;BME280;16028;42.642;23.310;2023-04-27T09:50:42;93851.06;;;12.00;45.13
28911;BME280;16028;42.642;23.310;2023-04-27T09:53:11;93848.31;;;12.02;44.74
28911;BME280;16028;42.642;23.310;2023-04-27T09:55:40;93851.41;;;12.05;44.72
28911;BME280;16028;42.642;23.310;2023-04-27T10:01:17;93834.13;;;12.12;42.55
28911;BME280;16028;42.642;23.310;2023-04-27T10:03:59;93839.66;;;12.09;42.95
28911;BME280;16028;42.642;23.310;2023-04-27T10:06:55;93834.81;;;12.14;41.59
28911;BME280;16028;42.642;23.310;2023-04-27T10:09:24;93848.97;;;12.20;41.01
28911;BME280;16028;42.642;23.310;2023-04-27T10:11:52;93835.16;;;12.28;42.06
28911;BME280;16028;42.642;23.310;2023-04-27T10:14:22;93836.28;;;12.33;41.52
28911;BME280;16028;42.642;23.310;2023-04-27T10:16:51;93836.78;;;12.20;42.73
28911;BME280;16028;42.642;23.310;2023-04-27T10:19:18;93838.72;;;12.18;44.65
28911;BME280;16028;42.642;23.310;2023-04-27T10:21:55;93841.66;;;12.32;42.53
28911;BME280;16028;42.642;23.310;2023-04-27T10:24:33;93844.59;;;12.45;43.10
28911;BME280;16028;42.642;23.310;2023-04-27T10:27:03;93838.44;;;12.54;42.67
28911;BME280;16028;42.642;23.310;2023-04-27T10:29:35;93833.22;;;12.54;40.97
28911;BME280;16028;42.642;23.310;2023-04-27T10:32:07;93836.47;;;12.56;41.80
28911;BME280;16028;42.642;23.310;2023-04-27T10:34:35;93829.44;;;12.72;41.91
28911;BME280;16028;42.642;23.310;2023-04-27T10:37:06;93822.09;;;12.76;39.48
28911;BME280;16028;42.642;23.310;2023-04-27T10:39:37;93822.88;;;12.85;42.65
28911;BME280;16028;42.642;23.310;2023-04-27T10:42:04;93827.28;;;12.92;40.05
28911;BME280;16028;42.642;23.310;2023-04-27T10:44:32;93831.34;;;12.87;42.72
28911;BME280;16028;42.642;23.310;2023-04-27T10:47:01;93826.28;;;12.93;44.75
28911;BME280;16028;42.642;23.310;2023-04-27T10:49:29;93827.41;;;13.23;42.23
28911;BME280;16028;42.642;23.310;2023-04-27T10:51:57;93827.75;;;13.20;40.68
28911;BME280;16028;42.642;23.310;2023-04-27T10:54:26;93831.50;;;13.17;40.91
28911;BME280;16028;42.642;23.310;2023-04-27T10:56:53;93826.94;;;13.11;40.19
28911;BME280;16028;42.642;23.310;2023-04-27T10:59:28;93832.81;;;13.13;42.60
28911;BME280;16028;42.642;23.310;2023-04-27T11:01:54;93829.53;;;13.19;39.95
28911;BME280;16028;42.642;23.310;2023-04-27T11:04:21;93820.53;;;13.30;39.59
28911;BME280;16028;42.642;23.310;2023-04-27T11:06:49;93826.31;;;13.48;39.19
28911;BME280;16028;42.642;23.310;2023-04-27T11:09:24;93813.53;;;13.61;38.93
28911;BME280;16028;42.642;23.310;2023-04-27T11:11:52;93821.41;;;13.53;39.17
28911;BME280;16028;42.642;23.310;2023-04-27T11:14:19;93813.13;;;13.42;39.98
28911;BME280;16028;42.642;23.310;2023-04-27T11:16:46;93817.94;;;13.22;40.33
28911;BME280;16028;42.642;23.310;2023-04-27T11:19:13;93820.72;;;13.20;41.93
28911;BME280;16028;42.642;23.310;2023-04-27T11:21:40;93822.81;;;13.33;38.80
28911;BME280;16028;42.642;23.310;2023-04-27T11:24:09;93819.66;;;13.38;41.64
28911;BME280;16028;42.642;23.310;2023-04-27T11:26:36;93828.66;;;13.43;39.59
28911;BME280;16028;42.642;23.310;2023-04-27T11:29:04;93826.81;;;13.52;41.42
28911;BME280;16028;42.642;23.310;2023-04-27T11:31:41;93827.09;;;13.65;42.25
28911;BME280;16028;42.642;23.310;2023-04-27T11:34:14;93821.03;;;13.95;44.23
28911;BME280;16028;42.642;23.310;2023-04-27T11:36:41;93830.66;;;13.95;38.00
28911;BME280;16028;42.642;23.310;2023-04-27T11:39:15;93834.28;;;13.94;40.69
28911;BME280;16028;42.642;23.310;2023-04-27T11:41:42;93825.19;;;13.82;39.62
28911;BME280;16028;42.642;23.310;2023-04-27T11:44:10;93824.88;;;13.76;39.83
28911;BME280;16028;42.642;23.310;2023-04-27T11:46:38;93831.44;;;13.72;39.91
28911;BME280;16028;42.642;23.310;2023-04-27T11:49:06;93838.22;;;13.59;39.22
28911;BME280;16028;42.642;23.310;2023-04-27T11:51:33;93833.50;;;13.54;40.99
28911;BME280;16028;42.642;23.310;2023-04-27T11:54:01;93843.59;;;13.65;39.54
28911;BME280;16028;42.642;23.310;2023-04-27T11:56:37;93826.66;;;13.45;38.64
28911;BME280;16028;42.642;23.310;2023-04-27T11:59:04;93833.69;;;13.45;39.02
28911;BME280;16028;42.642;23.310;2023-04-27T12:01:32;93835.47;;;13.52;40.57
28911;BME280;16028;42.642;23.310;2023-04-27T12:04:00;93835.41;;;13.68;41.08
28911;BME280;16028;42.642;23.310;2023-04-27T12:06:27;93831.06;;;13.84;41.54
28911;BME280;16028;42.642;23.310;2023-04-27T12:08:55;93837.28;;;13.83;38.71
28911;BME280;16028;42.642;23.310;2023-04-27T12:11:23;93840.06;;;13.81;39.61
28911;BME280;16028;42.642;23.310;2023-04-27T12:13:52;93836.31;;;13.84;40.12
28911;BME280;16028;42.642;23.310;2023-04-27T12:16:19;93839.72;;;13.84;39.22
28911;BME280;16028;42.642;23.310;2023-04-27T12:18:47;93846.41;;;13.87;39.92
28911;BME280;16028;42.642;23.310;2023-04-27T12:21:14;93844.63;;;13.87;39.97
28911;BME280;16028;42.642;23.310;2023-04-27T12:23:41;93839.25;;;13.81;38.72
28911;BME280;16028;42.642;23.310;2023-04-27T12:26:09;93850.41;;;13.74;39.65
28911;BME280;16028;42.642;23.310;2023-04-27T12:28:36;93849.09;;;13.70;40.21
28911;BME280;16028;42.642;23.310;2023-04-27T12:31:04;93841.75;;;13.66;39.44
28911;BME280;16028;42.642;23.310;2023-04-27T12:33:31;93852.56;;;13.63;40.67
28911;BME280;16028;42.642;23.310;2023-04-27T12:35:58;93848.84;;;13.57;41.40
28911;BME280;16028;42.642;23.310;2023-04-27T12:38:25;93836.38;;;13.67;41.32
28911;BME280;16028;42.642;23.310;2023-04-27T12:40:52;93843.59;;;13.57;41.16
28911;BME280;16028;42.642;23.310;2023-04-27T12:43:19;93844.28;;;13.51;40.78
28911;BME280;16028;42.642;23.310;2023-04-27T12:45:45;93850.16;;;13.53;41.38
28911;BME280;16028;42.642;23.310;2023-04-27T12:48:13;93853.84;;;13.20;40.29
28911;BME280;16028;42.642;23.310;2023-04-27T12:50:40;93855.50;;;12.97;41.64
28911;BME280;16028;42.642;23.310;2023-04-27T12:53:07;93862.03;;;13.01;40.22
28911;BME280;16028;42.642;23.310;2023-04-27T12:55:34;93863.97;;;12.99;40.67
28911;BME280;16028;42.642;23.310;2023-04-27T12:58:01;93849.78;;;13.09;41.17
28911;BME280;16028;42.642;23.310;2023-04-27T13:00:29;93853.03;;;13.11;41.10