sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6947;SDS011;3513;47.664;9.162;2024-01-10T00:01:17;69.72;;;31.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:03:43;70.03;;;33.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:06:09;69.77;;;33.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:08:36;77.78;;;36.75;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:11:02;72.80;;;34.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:13:28;73.22;;;35.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:15:54;70.40;;;35.38;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:18:21;80.22;;;38.05;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:20:46;70.23;;;35.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:23:12;77.10;;;38.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:25:38;75.03;;;37.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:28:04;84.57;;;39.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:30:30;78.78;;;38.88;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:32:56;92.23;;;39.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:35:21;75.77;;;39.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:37:47;80.53;;;38.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:40:13;82.40;;;38.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:42:38;78.53;;;37.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:45:04;71.87;;;38.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:47:30;72.37;;;35.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:49:55;82.60;;;39.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:52:21;78.77;;;37.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:54:47;77.60;;;36.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:57:12;76.87;;;37.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T00:59:38;72.43;;;37.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:02:04;78.37;;;37.93;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:04:29;84.00;;;38.93;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:06:55;80.53;;;36.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:09:20;73.80;;;34.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:11:46;82.57;;;36.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:14:11;76.43;;;33.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:16:37;88.00;;;38.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:19:02;73.43;;;35.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:21:28;82.27;;;37.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:23:54;76.60;;;38.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:26:19;80.17;;;39.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:28:45;82.73;;;40.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:31:11;88.77;;;42.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:33:36;86.67;;;43.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:36:04;100.00;;;44.58;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:38:30;88.55;;;44.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:40:56;91.90;;;46.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:43:22;97.53;;;43.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:45:54;88.82;;;43.35;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:48:22;84.38;;;41.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:50:49;98.75;;;46.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:53:17;89.70;;;45.58;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:55:44;93.47;;;44.05;;
6947;SDS011;3513;47.664;9.162;2024-01-10T01:58:10;89.75;;;44.75;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:00:37;93.60;;;45.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:03:04;89.47;;;42.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:05:31;96.85;;;44.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:07:57;82.33;;;39.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:10:23;95.03;;;44.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:12:49;94.17;;;44.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:15:14;92.70;;;46.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:17:41;97.45;;;45.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:20:14;85.50;;;41.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:22:43;99.28;;;43.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:25:10;87.27;;;42.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:27:36;97.53;;;43.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:30:02;100.03;;;44.45;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:32:30;89.90;;;43.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:34:56;93.05;;;43.55;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:37:21;90.40;;;42.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:39:47;95.20;;;42.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:42:13;88.03;;;38.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:44:38;99.83;;;40.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:47:04;98.33;;;41.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:49:31;100.00;;;44.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:51:57;92.27;;;41.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:54:23;88.47;;;42.43;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:56:48;103.67;;;47.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T02:59:14;93.07;;;42.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:01:39;100.30;;;41.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:04:05;97.10;;;42.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:06:30;103.07;;;44.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:08:56;97.57;;;43.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:11:22;93.40;;;41.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:13:47;93.53;;;41.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:16:26;106.43;;;46.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:18:51;97.27;;;43.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:21:17;93.87;;;41.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:23:49;90.93;;;41.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:26:25;97.50;;;41.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:28:51;86.82;;;39.38;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:31:17;104.05;;;41.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:33:43;84.90;;;40.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:36:10;99.07;;;40.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:38:37;82.97;;;39.72;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:41:02;98.27;;;42.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:43:28;92.27;;;39.43;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:45:53;89.40;;;40.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:48:19;94.28;;;38.38;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:50:45;109.03;;;45.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:53:11;100.63;;;41.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:55:36;98.87;;;43.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T03:58:02;100.47;;;41.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:00:28;103.82;;;41.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:02:54;109.87;;;45.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:05:19;111.90;;;48.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:07:45;104.70;;;43.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:10:12;113.37;;;46.43;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:12:45;103.88;;;45.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:15:11;101.45;;;41.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:17:37;91.30;;;36.85;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:20:03;93.33;;;38.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:22:30;98.28;;;38.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:24:57;103.43;;;41.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:27:23;97.63;;;40.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:29:49;92.27;;;38.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:32:14;90.97;;;35.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:34:40;84.87;;;36.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:37:05;89.60;;;38.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:39:32;96.97;;;37.25;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:41:58;104.07;;;39.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:44:24;90.13;;;37.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:46:50;96.10;;;38.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:49:15;97.57;;;39.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:51:41;100.77;;;38.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:54:07;87.25;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:56:33;96.22;;;40.08;;
6947;SDS011;3513;47.664;9.162;2024-01-10T04:59:01;86.68;;;36.28;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:01:27;103.37;;;39.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:03:52;87.93;;;38.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:06:18;118.80;;;42.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:08:44;90.77;;;39.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:11:09;91.63;;;39.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:13:35;90.50;;;36.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:16:01;82.17;;;34.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:18:27;98.03;;;39.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:20:52;91.60;;;40.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:23:18;95.70;;;37.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:25:43;103.90;;;39.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:28:09;96.90;;;42.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:30:34;97.70;;;43.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:33:00;103.80;;;43.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:35:26;112.40;;;43.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:37:51;98.27;;;42.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:40:17;117.53;;;42.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:42:43;98.28;;;40.95;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:45:09;101.25;;;42.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:47:35;116.67;;;46.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:50:01;103.03;;;45.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:52:27;111.72;;;46.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:54:52;101.73;;;45.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:57:18;100.93;;;46.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T05:59:44;113.80;;;48.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:02:09;104.20;;;45.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:04:35;108.43;;;48.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:07:00;97.70;;;45.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:09:26;107.27;;;47.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:11:52;107.33;;;43.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:14:18;105.40;;;48.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:16:44;101.47;;;45.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:19:12;104.07;;;46.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:21:38;98.60;;;44.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:24:04;102.90;;;45.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:26:30;104.72;;;44.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:28:55;98.43;;;44.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:31:21;97.60;;;40.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:33:47;107.10;;;45.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:36:13;111.40;;;46.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:38:39;103.67;;;47.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:41:08;89.25;;;41.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:43:34;100.63;;;46.28;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:46:01;90.80;;;39.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:48:28;92.47;;;42.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:50:54;95.75;;;40.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:53:20;115.70;;;46.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:55:46;102.43;;;43.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T06:58:12;101.27;;;43.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:00:37;95.90;;;41.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:03:03;106.93;;;40.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:05:29;89.10;;;41.15;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:07:56;99.78;;;44.15;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:10:22;90.03;;;41.08;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:12:52;95.68;;;43.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:15:18;101.38;;;41.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:17:44;91.70;;;40.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:20:12;90.32;;;41.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:22:38;92.23;;;43.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:25:09;91.40;;;41.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:27:35;95.25;;;40.65;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:30:03;94.57;;;40.85;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:32:35;94.05;;;42.88;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:35:01;91.17;;;40.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:37:26;86.07;;;43.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:39:52;90.80;;;41.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:42:19;86.97;;;42.25;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:44:44;101.93;;;40.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:47:10;92.93;;;40.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:49:35;102.93;;;42.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:52:02;86.47;;;42.43;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:54:29;85.32;;;39.55;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:56:57;94.18;;;40.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T07:59:23;95.50;;;42.05;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:01:55;88.93;;;42.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:04:23;77.90;;;40.85;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:06:49;97.13;;;42.85;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:09:15;91.43;;;41.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:11:41;90.17;;;36.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:14:06;81.50;;;36.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:16:32;96.83;;;37.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:18:57;81.07;;;39.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:21:24;96.35;;;38.35;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:23:50;92.93;;;37.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:26:15;82.43;;;36.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:28:41;84.30;;;37.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:31:07;79.88;;;34.78;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:33:33;74.27;;;35.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:35:59;75.20;;;35.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:38:24;83.43;;;34.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:40:50;86.10;;;34.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:43:15;71.60;;;34.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:45:42;78.77;;;35.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:48:09;97.60;;;40.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:50:36;94.67;;;43.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:53:02;87.20;;;39.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:55:30;76.83;;;36.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T08:57:56;78.37;;;36.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:00:22;79.23;;;33.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:02:49;78.03;;;33.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:05:15;72.00;;;34.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:07:41;72.40;;;34.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:10:07;81.47;;;35.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:12:33;107.63;;;37.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:14:59;82.23;;;36.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:17:25;80.67;;;37.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:19:52;86.07;;;36.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:22:18;75.97;;;35.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:24:44;92.77;;;37.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:27:10;79.70;;;36.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:29:35;84.23;;;37.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:32:01;81.00;;;36.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:34:27;82.20;;;35.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:36:52;83.47;;;35.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:39:18;85.10;;;37.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:41:46;81.83;;;37.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:44:17;70.57;;;35.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:46:46;92.67;;;37.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:49:16;85.93;;;36.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:51:42;73.70;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:54:07;82.37;;;35.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:56:33;98.03;;;42.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T09:59:00;75.37;;;35.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:01:26;90.57;;;38.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:03:52;83.97;;;38.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:06:21;84.90;;;40.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:08:47;75.43;;;37.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:11:12;82.77;;;39.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:13:39;87.60;;;38.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:16:07;77.77;;;36.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:18:34;77.67;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:21:10;83.23;;;37.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:23:38;82.60;;;39.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:26:14;81.53;;;34.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:28:48;91.87;;;37.50;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:31:15;79.53;;;37.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:33:42;77.73;;;35.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:36:08;83.63;;;38.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:38:34;73.77;;;35.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:41:02;93.00;;;46.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:43:33;80.33;;;36.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:46:03;81.57;;;32.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:48:34;71.07;;;32.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:51:04;75.80;;;33.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:53:34;64.53;;;29.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:56:02;70.87;;;31.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T10:58:35;71.03;;;32.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:01:04;68.40;;;32.63;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:03:31;77.73;;;32.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:06:00;75.53;;;33.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:08:26;73.23;;;30.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:10:54;62.87;;;29.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:16:30;65.97;;;29.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:24:20;62.60;;;30.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:26:46;65.97;;;28.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:29:11;58.23;;;28.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:31:38;60.10;;;28.93;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:34:04;68.40;;;31.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:36:29;61.70;;;30.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:39:00;67.60;;;29.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:41:36;65.93;;;29.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:49:07;64.93;;;29.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:51:36;66.97;;;28.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:54:02;70.53;;;30.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:56:40;59.20;;;29.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T11:59:07;68.07;;;29.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:01:36;55.83;;;27.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:04:02;64.53;;;29.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:06:29;67.23;;;30.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:08:56;68.10;;;31.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:11:22;71.50;;;32.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:13:48;62.20;;;28.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:16:14;65.30;;;30.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:18:42;64.80;;;30.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:21:08;55.83;;;28.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:23:34;65.77;;;31.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:26:04;59.07;;;29.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:28:34;66.63;;;30.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:31:05;65.33;;;30.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:33:37;59.97;;;31.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:36:09;67.13;;;31.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:38:36;76.13;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:41:03;79.43;;;34.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:43:29;64.07;;;30.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:46:05;63.67;;;31.17;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:48:31;59.60;;;29.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:51:06;71.90;;;32.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:53:39;85.00;;;34.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:56:07;62.50;;;30.83;;
6947;SDS011;3513;47.664;9.162;2024-01-10T12:58:34;74.47;;;33.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:01:01;69.10;;;30.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:03:28;71.97;;;34.43;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:05:54;75.77;;;32.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:08:20;74.00;;;33.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:10:46;81.07;;;35.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:13:13;78.80;;;33.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:15:39;79.53;;;34.97;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:18:06;73.27;;;34.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:20:32;61.80;;;30.73;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:22:57;75.90;;;34.33;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:25:23;67.90;;;32.80;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:27:49;79.60;;;34.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:30:16;76.67;;;35.13;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:32:42;78.17;;;32.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:35:08;75.00;;;33.03;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:37:34;69.50;;;32.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:40:00;78.30;;;35.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:42:25;64.27;;;31.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:44:51;72.80;;;32.67;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:47:17;85.57;;;37.53;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:49:43;69.40;;;33.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:52:08;72.57;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:54:34;73.93;;;34.57;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:57:01;78.20;;;33.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T13:59:26;78.20;;;36.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:01:52;82.10;;;35.47;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:04:17;81.53;;;35.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:06:43;83.07;;;36.27;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:09:08;71.80;;;35.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:11:35;81.53;;;35.70;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:14:00;80.93;;;34.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:16:26;83.77;;;35.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:18:53;69.03;;;33.20;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:21:20;75.80;;;33.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:23:47;73.23;;;34.87;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:26:13;81.90;;;34.90;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:28:40;83.30;;;37.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:31:06;80.97;;;37.77;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:33:32;73.03;;;34.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:35:58;71.87;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:38:25;79.53;;;36.37;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:40:50;81.33;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:43:16;78.83;;;37.30;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:45:43;78.93;;;37.07;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:48:08;78.97;;;34.23;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:50:34;85.10;;;35.00;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:53:00;78.37;;;34.60;;
6947;SDS011;3513;47.664;9.162;2024-01-10T14:55:26;71.53;;;34.30;;