sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2023-03-05T06:51:49;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T06:54:16;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T06:56:44;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T06:59:11;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T07:01:37;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T07:04:03;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T07:06:32;26.50;2201.60
26272;DHT22;13997;48.902;12.472;2023-03-05T07:08:59;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:11:28;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:13:53;51.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:16:28;51.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:18:55;51.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:21:24;51.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:23:52;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:26:17;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:28:43;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:31:17;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:33:47;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:36:14;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:38:40;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:41:16;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:43:47;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:46:15;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:48:41;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T07:51:13;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:20:30;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:22:59;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:25:27;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:27:52;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:30:19;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:32:48;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:35:14;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:37:39;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:40:05;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:42:31;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:44:57;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:47:22;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:49:49;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:52:20;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:54:46;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:57:12;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T08:59:37;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:02:03;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:04:29;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:06:56;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:09:21;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:11:47;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:14:13;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:16:39;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:19:06;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:21:35;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:24:00;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:26:26;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:28:52;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:31:18;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:33:43;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:36:23;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:38:50;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:41:25;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:46:50;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:51:51;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:54:23;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:56:55;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T09:59:29;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T10:45:47;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T10:48:40;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T10:53:51;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T10:56:21;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T10:58:48;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:04:00;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:06:38;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:09:23;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:12:18;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:17:45;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:23:22;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:25:59;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:34:05;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:39:20;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:41:55;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:44:24;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:49:45;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:52:19;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T11:55:06;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:00:42;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:03:14;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:05:46;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:08:17;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:10:46;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:13:34;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:16:25;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:21:49;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:35:26;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:40:34;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:43:04;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:45:31;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:53:14;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T12:58:36;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:03:43;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:06:24;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:09:17;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:11:45;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:16:53;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:19:20;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:21:54;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:24:20;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:26:46;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:31:57;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:34:24;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:37:15;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:39:51;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:42:22;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:44:58;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:47:30;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:50:20;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:52:46;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:55:15;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T13:57:46;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:00:36;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:03:23;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:05:52;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:08:24;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:10:52;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:13:23;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:16:05;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:18:31;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:23:46;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:26:34;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:29:01;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:31:30;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:34:05;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:36:31;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:38:57;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:41:40;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:44:14;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:46:41;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:49:07;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:51:37;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:54:04;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:56:30;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T14:58:56;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:01:22;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:03:49;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:06:32;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:08:59;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:11:25;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:13:51;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:16:17;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:18:43;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:21:09;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:23:35;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:26:04;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:28:33;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:31:00;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:33:25;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:35:52;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:38:18;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:40:44;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:43:10;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:45:36;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:48:02;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:50:27;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:52:53;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:55:19;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T15:57:47;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:00:14;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:02:40;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:05:06;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:07:36;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:10:03;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:12:32;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:15:15;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:17:43;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:20:10;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:22:36;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:25:02;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:27:28;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:29:53;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:32:19;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:34:46;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:37:18;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:39:44;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:42:10;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:44:37;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:47:03;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:49:28;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:51:54;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:54:20;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:56:46;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T16:59:12;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:01:38;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:04:03;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:06:31;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:08:58;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:11:23;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:13:50;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:16:17;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:18:43;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:21:10;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:23:36;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:26:05;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:28:30;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:30:56;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:33:26;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:35:52;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:38:17;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:40:43;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:43:08;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:45:34;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:48:00;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:50:26;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:52:51;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:55:17;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T17:57:43;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:00:19;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:02:46;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:05:11;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:07:37;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:10:05;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:12:31;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:14:57;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:17:22;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:19:49;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:22:14;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:24:40;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:27:06;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:29:31;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:31:58;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:34:24;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:36:50;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:39:16;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:41:43;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:44:09;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:46:35;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:49:01;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:51:27;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:53:53;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:56:22;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T18:58:48;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:01:15;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:03:42;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:06:08;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:08:34;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:11:00;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:13:34;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:16:12;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:18:38;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:21:14;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:23:39;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:26:05;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:28:30;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:30:56;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:33:21;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:35:47;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:38:15;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:40:41;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:43:06;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:45:33;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:48:00;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:50:26;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:52:51;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:55:17;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T19:57:42;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:00:08;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:02:34;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:05:00;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:07:26;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:09:51;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:12:20;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:14:46;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:17:11;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:19:37;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:22:03;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:24:28;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:26:54;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:29:19;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:31:46;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:34:14;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:36:41;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:39:07;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:41:34;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:44:00;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:46:30;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:48:58;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:53:55;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:56:25;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T20:58:55;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:01:23;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:03:48;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:06:14;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:08:40;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:11:07;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:13:33;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:15:59;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:18:25;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:20:53;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:23:18;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:25:44;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:28:12;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:30:45;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:33:15;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:35:41;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:38:08;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:40:36;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:43:02;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:45:29;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:47:54;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:50:21;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:52:48;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:55:16;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T21:57:42;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:00:09;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:02:37;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:05:04;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:07:30;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:09:56;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:12:23;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:15:04;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:17:30;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:19:56;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:22:21;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:24:47;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:27:12;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:29:38;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:32:04;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:34:29;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:36:55;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:39:20;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:41:46;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:44:12;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:46:37;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:49:03;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:51:28;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:53:54;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:56:20;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T22:58:46;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:01:18;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:03:44;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:06:10;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:08:35;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:11:07;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:13:33;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:15:58;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:18:24;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:20:49;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:23:18;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:25:43;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:28:09;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:30:36;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:33:04;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:35:37;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:38:06;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:40:34;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:43:00;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:45:27;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:47:53;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:50:20;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:52:46;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:55:18;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-03-05T23:57:45;51.60;2227.20
