sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2022-11-20T00:15:00;976.48;;;-4.36;100
69593;BME280;56796;50.122;14.468;2022-11-20T00:34:24;976.43;;;-4.38;100
69593;BME280;56796;50.122;14.468;2022-11-20T00:53:52;976.42;;;-4.26;100
69593;BME280;56796;50.122;14.468;2022-11-20T01:13:11;976.52;;;-4.25;100
69593;BME280;56796;50.122;14.468;2022-11-20T01:32:37;976.5;;;-4.16;100
69593;BME280;56796;50.122;14.468;2022-11-20T01:52:02;976.43;;;-4.08;100
69593;BME280;56796;50.122;14.468;2022-11-20T02:11:27;976.19;;;-3.85;100
69593;BME280;56796;50.122;14.468;2022-11-20T02:30:55;976.05;;;-3.94;100
69593;BME280;56796;50.122;14.468;2022-11-20T02:50:21;976.08;;;-3.84;100
69593;BME280;56796;50.122;14.468;2022-11-20T03:09:46;975.94;;;-3.66;100
69593;BME280;56796;50.122;14.468;2022-11-20T03:29:10;975.9;;;-3.46;100
69593;BME280;56796;50.122;14.468;2022-11-20T03:48:35;975.93;;;-3.12;100
69593;BME280;56796;50.122;14.468;2022-11-20T04:08:01;976.05;;;-3.45;100
69593;BME280;56796;50.122;14.468;2022-11-20T04:27:26;976.04;;;-3.75;100
69593;BME280;56796;50.122;14.468;2022-11-20T04:46:54;975.93;;;-3.61;100
69593;BME280;56796;50.122;14.468;2022-11-20T05:06:14;975.68;;;-3.87;100
69593;BME280;56796;50.122;14.468;2022-11-20T05:25:39;975.69;;;-3.54;100
69593;BME280;56796;50.122;14.468;2022-11-20T05:45:03;975.68;;;-3.62;100
69593;BME280;56796;50.122;14.468;2022-11-20T06:04:27;975.71;;;-3.4;100
69593;BME280;56796;50.122;14.468;2022-11-20T06:23:54;975.54;;;-3.61;100
69593;BME280;56796;50.122;14.468;2022-11-20T06:43:20;975.57;;;-3.4;100
69593;BME280;56796;50.122;14.468;2022-11-20T07:02:44;975.56;;;-3.45;100
69593;BME280;56796;50.122;14.468;2022-11-20T07:22:09;975.43;;;-3.26;100
69593;BME280;56796;50.122;14.468;2022-11-20T07:41:35;975.52;;;-2.99;100
69593;BME280;56796;50.122;14.468;2022-11-20T08:01:02;975.44;;;-2.65;100
69593;BME280;56796;50.122;14.468;2022-11-20T08:20:29;975.37;;;-1.95;100
69593;BME280;56796;50.122;14.468;2022-11-20T08:39:56;975.39;;;-1.9;100
69593;BME280;56796;50.122;14.468;2022-11-20T08:59:21;975.13;;;-2.4;100
69593;BME280;56796;50.122;14.468;2022-11-20T09:18:46;975.06;;;-1.99;100
69593;BME280;56796;50.122;14.468;2022-11-20T09:38:11;975.22;;;-2.03;100
69593;BME280;56796;50.122;14.468;2022-11-20T09:57:37;974.89;;;-1.88;100
69593;BME280;56796;50.122;14.468;2022-11-20T10:17:10;974.75;;;-1.67;100
69593;BME280;56796;50.122;14.468;2022-11-20T10:36:23;974.64;;;-1.5;100
69593;BME280;56796;50.122;14.468;2022-11-20T10:55:50;974.41;;;-1.51;100
69593;BME280;56796;50.122;14.468;2022-11-20T11:15:24;974.01;;;-0.72;100
69593;BME280;56796;50.122;14.468;2022-11-20T11:34:45;974.04;;;-0.05;98.85
69593;BME280;56796;50.122;14.468;2022-11-20T11:54:14;973.91;;;0.9;96.59
69593;BME280;56796;50.122;14.468;2022-11-20T12:13:40;973.9;;;0.11;97.77
69593;BME280;56796;50.122;14.468;2022-11-20T12:33:08;973.41;;;0.44;98.37
69593;BME280;56796;50.122;14.468;2022-11-20T12:52:30;973.29;;;0.06;99.24
69593;BME280;56796;50.122;14.468;2022-11-20T13:11:54;973.34;;;0.2;99.61
69593;BME280;56796;50.122;14.468;2022-11-20T13:50:46;972.98;;;0.03;100
69593;BME280;56796;50.122;14.468;2022-11-20T14:29:34;973.06;;;-0.02;100
69593;BME280;56796;50.122;14.468;2022-11-20T14:49:00;972.88;;;-0.06;100
69593;BME280;56796;50.122;14.468;2022-11-20T15:08:23;972.96;;;-0.21;100
69593;BME280;56796;50.122;14.468;2022-11-20T15:27:50;972.79;;;-0.34;100
69593;BME280;56796;50.122;14.468;2022-11-20T15:47:14;972.77;;;-0.48;100
69593;BME280;56796;50.122;14.468;2022-11-20T16:06:39;972.87;;;-0.32;100
69593;BME280;56796;50.122;14.468;2022-11-20T16:26:08;972.77;;;-0.17;100
69593;BME280;56796;50.122;14.468;2022-11-20T16:45:26;972.75;;;-0.47;100
69593;BME280;56796;50.122;14.468;2022-11-20T17:04:51;972.82;;;-0.78;100
69593;BME280;56796;50.122;14.468;2022-11-20T17:24:16;972.78;;;-0.76;100
69593;BME280;56796;50.122;14.468;2022-11-20T17:43:41;972.82;;;-0.76;100
69593;BME280;56796;50.122;14.468;2022-11-20T18:03:07;972.69;;;-0.6;100
69593;BME280;56796;50.122;14.468;2022-11-20T18:22:32;972.66;;;-0.34;100
69593;BME280;56796;50.122;14.468;2022-11-20T18:42:01;972.42;;;-0.15;100
69593;BME280;56796;50.122;14.468;2022-11-20T19:01:29;972.41;;;0.19;100
69593;BME280;56796;50.122;14.468;2022-11-20T19:20:52;972.37;;;0.12;100
69593;BME280;56796;50.122;14.468;2022-11-20T19:40:18;972.33;;;0.03;100
69593;BME280;56796;50.122;14.468;2022-11-20T19:59:43;972.36;;;-0.15;100
69593;BME280;56796;50.122;14.468;2022-11-20T20:19:10;972.2;;;0.17;100
69593;BME280;56796;50.122;14.468;2022-11-20T20:38:35;972.08;;;0.28;100
69593;BME280;56796;50.122;14.468;2022-11-20T20:58:03;972.02;;;0.39;100
69593;BME280;56796;50.122;14.468;2022-11-20T21:17:22;971.84;;;0.21;100
69593;BME280;56796;50.122;14.468;2022-11-20T21:36:50;971.37;;;0.18;100
69593;BME280;56796;50.122;14.468;2022-11-20T21:56:13;971.1;;;0.13;100
69593;BME280;56796;50.122;14.468;2022-11-20T22:15:38;970.93;;;0.55;100
69593;BME280;56796;50.122;14.468;2022-11-20T22:35:08;970.86;;;0.65;100
69593;BME280;56796;50.122;14.468;2022-11-20T22:54:33;970.62;;;0.84;100
69593;BME280;56796;50.122;14.468;2022-11-20T23:13:58;970.38;;;0.78;100
69593;BME280;56796;50.122;14.468;2022-11-20T23:33:24;970.37;;;0.9;100
69593;BME280;56796;50.122;14.468;2022-11-20T23:52:52;970.15;;;0.93;100
