sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20474;SDS011;10396;51.724;23.090;2022-07-22T00:00:31;11.18;;;5.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:03:05;14.60;;;5.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:05:32;16.92;;;5.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:08:00;12.80;;;5.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:10:27;12.40;;;5.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:12:55;10.63;;;5.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:15:22;11.18;;;5.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:17:50;12.80;;;5.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:20:19;17.33;;;5.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:22:47;14.88;;;5.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:25:15;12.90;;;5.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:27:42;12.10;;;5.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:30:10;12.18;;;5.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:32:38;9.75;;;5.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:35:06;13.40;;;5.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:37:36;11.02;;;5.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:40:04;15.68;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:42:32;9.60;;;4.82;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:45:00;13.98;;;5.55;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:47:27;15.52;;;5.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:49:54;16.20;;;5.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:52:22;11.05;;;5.28;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:54:51;10.20;;;4.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:57:19;11.75;;;5.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T00:59:46;12.07;;;5.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:02:14;11.27;;;5.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:04:41;11.93;;;5.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:07:09;10.95;;;5.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:09:36;12.90;;;5.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:12:06;11.63;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:14:34;10.18;;;5.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:17:01;11.70;;;5.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:19:28;12.52;;;5.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:21:58;10.27;;;5.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:24:25;13.40;;;5.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:26:53;12.88;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:29:20;11.70;;;6.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:31:48;12.15;;;5.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:34:15;12.30;;;5.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:36:43;12.25;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:39:12;10.18;;;5.55;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:41:39;13.85;;;5.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:44:07;11.82;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:46:35;12.18;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:49:02;15.15;;;5.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:51:30;10.88;;;5.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:53:59;14.50;;;5.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:56:28;11.13;;;5.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T01:58:55;12.10;;;5.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:01:23;12.63;;;5.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:03:51;13.38;;;5.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:06:18;16.60;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:08:46;10.80;;;5.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:11:13;11.43;;;5.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:13:42;13.05;;;5.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:16:10;11.93;;;6.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:18:37;15.43;;;6.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:21:05;11.30;;;6.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:23:33;12.30;;;5.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:26:00;12.75;;;5.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:28:28;12.75;;;5.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:30:57;12.68;;;5.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:33:24;14.73;;;6.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:35:52;14.23;;;5.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:38:20;11.93;;;6.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:40:47;11.55;;;5.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:43:15;12.70;;;5.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:45:42;13.20;;;6.22;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:48:11;12.13;;;6.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:50:44;12.95;;;6.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:53:12;10.75;;;6.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:55:40;11.82;;;5.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T02:58:07;12.13;;;5.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:00:38;12.98;;;5.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:03:06;12.25;;;5.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:05:35;13.82;;;6.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:08:02;13.05;;;5.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:10:31;14.13;;;6.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:12:58;13.73;;;6.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:15:26;15.80;;;6.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:17:53;12.02;;;5.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:20:21;15.35;;;6.35;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:22:50;15.27;;;6.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:25:18;28.70;;;6.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:27:48;12.98;;;5.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:30:16;15.68;;;6.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:32:44;12.05;;;5.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:35:12;14.98;;;6.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:37:39;21.88;;;6.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:40:09;17.63;;;6.32;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:42:37;12.40;;;6.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:45:05;13.13;;;5.93;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:47:33;14.63;;;6.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:50:01;13.65;;;6.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:52:29;12.95;;;7.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:54:56;16.23;;;7.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:57:25;16.38;;;7.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T03:59:54;15.77;;;7.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:02:22;14.93;;;7.22;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:04:49;13.45;;;6.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:07:17;13.43;;;7.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:09:44;15.93;;;8.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:12:12;16.67;;;8.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:14:41;16.15;;;8.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:17:08;18.30;;;8.93;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:19:36;14.93;;;8.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:22:03;14.13;;;8.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:24:31;13.93;;;8.48;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:26:58;17.20;;;8.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:29:26;17.13;;;8.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:31:55;19.25;;;9.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:34:22;14.65;;;8.23;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:36:50;18.15;;;8.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:39:17;15.57;;;8.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:41:45;13.68;;;7.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:44:12;16.65;;;7.82;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:46:40;15.63;;;7.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:49:09;20.23;;;8.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:51:36;16.88;;;8.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:54:04;17.35;;;9.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:56:31;15.05;;;8.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T04:58:59;15.68;;;8.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:01:26;17.23;;;8.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:03:54;17.48;;;8.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:06:23;15.48;;;8.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:08:51;17.65;;;8.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:11:18;18.13;;;8.55;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:13:46;15.38;;;8.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:16:14;17.58;;;9.02;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:18:41;34.35;;;21.73;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:21:09;22.02;;;11.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:23:38;19.27;;;8.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:26:05;16.55;;;8.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:28:33;16.55;;;7.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:31:00;11.65;;;6.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:33:28;12.88;;;6.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:35:56;15.88;;;6.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:38:23;14.45;;;7.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:40:52;14.27;;;6.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:43:19;11.95;;;6.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:45:47;13.35;;;6.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:48:14;20.75;;;6.22;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:50:42;13.52;;;5.93;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:53:10;15.90;;;5.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:55:37;14.52;;;5.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T05:58:06;14.30;;;5.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:00:34;13.07;;;5.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:03:01;12.40;;;5.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:05:29;14.52;;;5.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:07:56;13.73;;;6.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:10:24;11.68;;;5.55;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:12:51;11.82;;;5.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:15:20;12.55;;;4.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:17:48;12.52;;;5.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:20:15;12.73;;;4.95;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:22:43;10.23;;;5.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:25:10;11.25;;;4.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:27:38;13.57;;;5.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:30:06;14.15;;;4.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:32:35;10.32;;;5.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:35:03;15.60;;;4.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:37:31;9.75;;;4.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:39:58;12.45;;;4.95;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:42:26;12.23;;;4.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:44:53;12.60;;;5.22;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:47:21;10.05;;;4.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:49:50;14.70;;;4.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:52:17;11.57;;;4.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:54:45;12.27;;;4.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:57:12;9.90;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T06:59:40;10.95;;;4.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:02:07;13.05;;;4.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:04:35;11.30;;;4.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:07:04;10.77;;;4.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:09:31;14.23;;;4.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:11:59;10.85;;;4.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:14:26;10.75;;;4.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:16:54;9.63;;;4.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:19:21;11.68;;;4.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:21:49;12.23;;;4.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:24:17;9.68;;;4.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:26:45;12.52;;;4.68;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:29:13;13.95;;;4.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:31:40;10.40;;;4.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:34:08;9.85;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:36:35;11.00;;;4.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:39:03;11.48;;;4.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:41:32;11.65;;;4.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:43:59;10.13;;;4.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:46:27;10.43;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:48:54;10.77;;;4.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:51:22;11.10;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:53:49;15.65;;;4.65;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:56:17;12.35;;;4.93;;
20474;SDS011;10396;51.724;23.090;2022-07-22T07:58:46;12.48;;;4.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:01:13;10.27;;;4.57;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:03:42;14.23;;;5.32;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:06:10;11.68;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:08:38;16.20;;;8.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:11:05;8.98;;;4.28;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:13:34;9.25;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:16:04;9.95;;;4.45;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:18:32;11.30;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:21:00;9.50;;;4.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:23:28;11.65;;;5.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:25:56;13.10;;;4.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:28:24;11.13;;;4.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:30:51;9.65;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:33:20;11.32;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:35:48;11.63;;;4.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:38:16;10.98;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:40:43;8.50;;;4.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:43:11;11.70;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:45:39;11.43;;;4.35;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:48:07;9.52;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:50:37;12.70;;;4.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:53:07;9.35;;;4.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:55:40;11.68;;;4.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T08:58:08;11.93;;;4.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:00:36;10.75;;;3.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:03:15;10.10;;;4.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:05:45;12.65;;;4.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:08:13;10.02;;;4.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:10:42;10.65;;;4.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:13:09;13.45;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:15:39;11.88;;;4.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:18:13;11.70;;;4.35;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:20:41;9.40;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:23:12;9.85;;;4.28;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:25:40;13.52;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:28:09;11.45;;;4.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:30:40;12.63;;;6.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:33:13;10.68;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:35:42;10.00;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:38:12;8.93;;;3.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:40:42;12.00;;;4.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:43:11;8.38;;;3.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:45:44;12.57;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:48:14;19.02;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:50:43;10.15;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:53:13;11.07;;;3.92;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:55:42;7.35;;;3.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T09:58:10;9.10;;;3.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:00:38;10.50;;;4.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:03:08;12.32;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:05:40;8.00;;;3.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:08:08;9.90;;;3.63;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:10:39;9.65;;;4.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:13:07;10.20;;;4.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:15:35;10.93;;;4.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:18:05;9.52;;;4.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:21:09;11.57;;;4.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:26:46;9.63;;;4.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:29:25;9.00;;;3.83;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:37:53;8.55;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:40:22;12.15;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:43:13;9.45;;;4.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:45:47;8.77;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:48:18;9.82;;;3.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:50:48;13.07;;;4.32;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:53:21;10.68;;;3.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:55:58;10.43;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T10:58:44;7.78;;;3.95;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:01:18;10.07;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:03:47;8.10;;;3.67;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:06:20;9.18;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:08:50;8.65;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:11:18;10.02;;;4.38;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:13:52;9.48;;;4.28;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:16:20;9.30;;;3.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:18:50;12.13;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:21:20;8.60;;;3.58;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:23:50;9.05;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:26:20;10.80;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:28:53;9.38;;;3.83;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:31:22;10.82;;;4.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:33:50;11.10;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:36:17;9.05;;;3.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:38:48;11.38;;;4.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:41:17;10.43;;;3.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:43:46;9.85;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:46:16;7.10;;;3.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:48:44;11.65;;;4.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:51:12;9.95;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:53:41;11.45;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:56:09;8.13;;;3.83;;
20474;SDS011;10396;51.724;23.090;2022-07-22T11:58:38;11.20;;;3.58;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:01:08;8.52;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:03:39;11.02;;;3.80;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:06:08;10.50;;;3.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:08:39;11.57;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:11:07;10.07;;;3.72;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:13:36;12.38;;;3.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:16:18;12.18;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:18:52;9.98;;;4.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:21:22;10.15;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:23:51;8.68;;;4.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:26:41;8.45;;;3.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:29:14;11.38;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:31:43;10.43;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:34:13;10.27;;;4.13;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:36:43;11.52;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:39:12;8.77;;;4.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:41:45;10.88;;;4.10;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:44:20;10.70;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:46:49;9.50;;;3.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:49:20;7.72;;;3.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:52:05;8.50;;;3.75;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:54:36;9.30;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:57:04;9.43;;;3.88;;
20474;SDS011;10396;51.724;23.090;2022-07-22T12:59:33;9.25;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:02:01;14.88;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:04:30;10.30;;;4.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:06:57;9.65;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:09:25;12.75;;;3.92;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:11:52;10.32;;;3.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:14:20;8.57;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:16:48;9.23;;;4.47;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:19:15;13.02;;;3.78;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:21:44;9.50;;;3.83;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:24:12;10.57;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:26:40;8.02;;;3.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:29:07;9.57;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:31:36;11.82;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:34:03;13.05;;;3.85;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:36:31;13.40;;;4.28;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:39:01;11.88;;;4.53;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:41:30;11.50;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:43:58;11.05;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:46:25;10.93;;;4.25;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:48:53;8.82;;;4.20;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:51:20;9.35;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:53:48;10.65;;;4.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:56:17;11.43;;;4.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T13:58:44;8.48;;;3.90;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:01:12;9.30;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:03:39;16.55;;;4.18;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:06:07;15.60;;;4.03;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:08:35;14.38;;;4.70;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:11:03;10.20;;;4.05;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:13:32;10.63;;;4.30;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:16:00;10.25;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:18:48;12.90;;;3.97;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:21:15;13.57;;;4.50;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:23:43;10.60;;;4.15;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:26:10;10.05;;;4.07;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:28:39;10.68;;;4.60;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:31:07;13.32;;;4.43;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:33:34;10.65;;;4.40;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:36:02;13.02;;;4.00;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:38:30;10.70;;;4.32;;
20474;SDS011;10396;51.724;23.090;2022-07-22T14:40:57;12.02;;;4.57;;