sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-02-04T00:00:02;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:02:29;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:04:58;4.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:07:26;4.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:09:53;4.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:12:20;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:14:47;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:17:14;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:19:41;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:22:10;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:24:37;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:27:05;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:29:32;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:31:59;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:34:26;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:36:53;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:39:22;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:41:49;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:44:16;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:46:43;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:49:10;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:51:38;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:54:06;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:56:34;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T00:59:01;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:01:28;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:03:55;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:06:22;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:08:50;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:11:17;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:13:47;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:16:14;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:18:41;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:21:08;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:23:35;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:26:02;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:28:29;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:30:57;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:33:24;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:35:51;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:38:18;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:40:45;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:43:13;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:45:42;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:48:11;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:50:45;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:53:12;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:55:39;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T01:58:09;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:00:37;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:03:05;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:05:39;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:08:06;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:10:34;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:13:03;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:15:31;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:17:58;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:20:25;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:23:01;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:25:30;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:27:58;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:30:26;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:32:54;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:35:21;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:37:48;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:40:16;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:42:47;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:45:21;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:47:48;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:50:19;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:52:46;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:55:15;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T02:57:46;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:00:15;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:02:43;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:05:11;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:07:39;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:10:06;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:12:33;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:15:03;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:17:31;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:19:58;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:22:25;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:24:52;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:27:20;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:29:47;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:32:16;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:34:43;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:37:10;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:39:38;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:42:05;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:44:32;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:46:59;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:49:27;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:51:54;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:54:21;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:56:48;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T03:59:15;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:01:42;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:04:09;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:06:37;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:09:04;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:11:31;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:13:58;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:16:26;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:18:53;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:21:20;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:23:48;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:26:15;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:28:42;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:31:09;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:33:36;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:36:04;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:38:32;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:41:00;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:43:27;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:45:54;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:48:21;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:50:49;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:53:16;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:55:43;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T04:58:12;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:00:39;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:03:06;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:05:33;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:08:04;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:10:32;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:12:59;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:15:27;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:17:54;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:20:23;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:22:50;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:25:17;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:27:44;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:30:12;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:32:40;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:35:08;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:37:35;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:40:02;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:42:29;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:44:56;2.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:47:23;2.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:49:52;2.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:52:19;2.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:54:46;2.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:57:13;2.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T05:59:40;2.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:02:07;2.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:04:34;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:07:02;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:09:29;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:11:56;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:14:23;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:16:50;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:19:17;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:21:44;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:24:12;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:26:39;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:29:06;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:31:33;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:34:03;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:36:30;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:38:57;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:41:25;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:43:52;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:46:19;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:48:46;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:51:14;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:53:41;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:56:10;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T06:58:38;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:01:05;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:03:32;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:05:59;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:08:26;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:10:53;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:13:20;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:15:49;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:18:17;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:20:44;1.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:23:11;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:25:38;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:28:05;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:30:32;1.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:33:01;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:35:28;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:37:55;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:40:21;1.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:42:49;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:45:16;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:47:43;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:50:11;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:52:38;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:55:06;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T07:57:34;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:00:01;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:02:29;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:04:56;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:07:24;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:09:51;1.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:12:18;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:14:45;1.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:17:12;2.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:19:39;2.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:22:06;2.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:24:34;2.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:27:01;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:29:28;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:31:55;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:34:22;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:36:49;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:39:16;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:41:44;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:44:12;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:46:39;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:49:06;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:51:33;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:54:00;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:56:27;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T08:58:57;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:01:24;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:03:51;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:06:18;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:08:45;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:11:12;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:13:39;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:16:07;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:18:35;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:21:02;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:23:29;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:25:56;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:28:23;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:30:50;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:33:18;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:35:45;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:38:13;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:40:42;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:43:13;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:45:41;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:48:10;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:50:40;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:53:12;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:55:42;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T09:58:12;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:00:41;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:03:13;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:05:42;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:08:12;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:10:40;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:13:12;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:15:40;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:18:07;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:20:34;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:23:08;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:25:36;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:28:03;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:30:38;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:33:20;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:35:51;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:38:20;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:40:47;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:43:25;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:45:55;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:48:23;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:50:51;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:53:20;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:56:11;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T10:58:40;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:01:08;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:03:37;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:06:10;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:08:39;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:11:08;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:13:41;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:16:11;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:18:51;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:21:24;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:24:04;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:26:33;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:29:20;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:31:58;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:34:28;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:37:04;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:39:36;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:42:03;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:44:32;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:47:06;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:49:35;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:52:04;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:54:35;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:57:02;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T11:59:29;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:02:04;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:04:31;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:06:59;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:09:27;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:11:58;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:14:31;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:16:58;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:19:25;6.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:21:53;6.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:24:20;6.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:26:47;6.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:29:15;6.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:31:42;5.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:34:09;5.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:36:36;5.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:39:03;5.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:41:30;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:43:57;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:46:27;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:48:54;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:51:21;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:53:48;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:56:15;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T12:58:45;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:01:12;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:03:40;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:06:07;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:08:34;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:11:01;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:13:28;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:15:55;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:18:22;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:20:51;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:23:17;5.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:25:44;5.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:28:11;5.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:30:39;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:33:06;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:35:33;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:38:01;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:40:28;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:42:55;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:45:22;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:47:49;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:50:17;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:52:44;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:55:12;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T13:57:39;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:00:07;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:02:34;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:05:01;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:07:28;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:09:57;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:12:26;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:14:53;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:17:20;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:19:47;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:22:14;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:24:41;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:27:08;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:29:37;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:32:04;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:34:31;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:36:58;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:39:25;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:41:52;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:44:19;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:46:48;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:49:15;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:51:42;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:54:09;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:56:37;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T14:59:04;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:01:31;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:03:59;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:06:26;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:08:53;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:11:21;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:13:48;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:16:15;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:18:42;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:21:11;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:23:39;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:26:05;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:28:32;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:30:59;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:33:27;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:35:54;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:38:22;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:40:49;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:43:16;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:45:43;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-02-04T15:48:10;4.70;99.90