sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2023-12-04T00:01:00;10.98;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:03:26;10.65;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:05:52;10.82;;;7.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:08:17;10.77;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:10:43;10.75;;;7.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:13:09;12.55;;;7.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:15:34;10.02;;;6.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:18:00;11.73;;;6.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:20:26;12.45;;;7.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:22:51;9.85;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:25:17;11.57;;;6.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:27:43;12.10;;;7.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:30:09;11.70;;;7.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:32:35;11.15;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:35:00;9.95;;;6.80;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:37:26;10.02;;;7.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:39:52;11.40;;;7.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:42:18;11.25;;;7.22;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:44:44;10.57;;;7.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:47:09;11.57;;;7.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:49:36;11.43;;;7.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:52:01;11.35;;;7.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:54:27;9.73;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:56:53;10.70;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T00:59:19;10.65;;;7.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:01:44;11.75;;;7.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:04:10;9.95;;;6.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:06:36;10.52;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:09:01;10.40;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:11:27;11.05;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:13:53;10.40;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:16:18;10.38;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:18:44;10.85;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:21:09;10.43;;;6.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:23:35;10.13;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:26:01;10.75;;;6.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:28:28;10.45;;;6.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:30:54;11.50;;;7.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:33:20;9.23;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:35:45;9.57;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:38:11;10.32;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:40:37;10.88;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:43:02;9.60;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:45:28;10.10;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:47:54;8.80;;;5.68;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:50:20;9.90;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:52:46;9.38;;;5.68;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:55:13;10.38;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-12-04T01:57:41;9.35;;;6.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:00:07;8.90;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:02:40;10.07;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:05:07;8.55;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:07:34;9.48;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:10:02;7.47;;;5.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:12:29;8.82;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:14:55;9.25;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:17:22;8.13;;;5.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:19:50;9.35;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:22:16;10.57;;;6.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:24:47;8.32;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:29:52;8.93;;;5.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:32:22;8.95;;;5.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:34:52;8.80;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:37:19;8.38;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:39:48;9.13;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:42:17;9.25;;;6.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:44:44;9.63;;;5.85;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:47:10;9.20;;;5.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:49:36;8.55;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:52:02;8.45;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:54:28;8.57;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:56:54;8.18;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T02:59:19;9.43;;;5.93;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:01:45;8.75;;;5.65;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:04:11;8.82;;;5.68;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:06:36;7.93;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:09:02;8.93;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:11:29;9.13;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:13:55;9.52;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:16:21;10.00;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:18:47;7.55;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:21:13;8.75;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:23:38;8.95;;;5.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:26:04;8.82;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:28:30;7.82;;;5.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:30:55;8.05;;;5.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:33:21;9.40;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:35:47;8.43;;;5.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:38:12;8.48;;;5.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:40:38;8.38;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:43:04;7.75;;;4.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:45:29;8.73;;;5.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:47:55;8.75;;;5.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:50:20;8.90;;;5.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:52:46;7.82;;;5.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:55:12;9.48;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T03:57:38;8.70;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:00:04;9.00;;;5.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:02:30;8.63;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:04:56;9.75;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:07:22;8.27;;;5.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:09:47;8.23;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:12:13;8.80;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:14:38;8.15;;;4.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:17:04;9.00;;;5.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:19:30;8.23;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:21:56;9.30;;;6.03;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:24:22;9.02;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:26:47;9.50;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:29:13;8.63;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:31:38;9.38;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:34:04;9.15;;;5.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:36:30;8.75;;;5.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:38:55;7.55;;;4.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:41:21;8.48;;;5.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:43:47;9.43;;;5.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:46:12;7.80;;;4.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T04:48:39;8.15;;;5.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:11:37;8.25;;;5.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:14:03;8.30;;;5.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:16:29;8.82;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:18:54;8.40;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:21:20;9.73;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:23:46;8.77;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:26:11;9.00;;;5.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:28:37;9.57;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:31:03;9.32;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:33:29;8.48;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:35:55;9.20;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:38:21;9.02;;;6.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:40:46;8.80;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:43:12;8.35;;;5.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:45:38;10.43;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:48:04;8.63;;;5.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:50:30;8.57;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:52:56;8.57;;;5.55;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:55:22;9.93;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T05:57:47;10.27;;;6.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:00:13;9.45;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:02:40;8.45;;;5.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:05:07;8.80;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:07:34;7.95;;;5.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:10:01;9.13;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:12:31;8.80;;;5.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:14:57;9.65;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:17:23;10.63;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:19:50;12.55;;;7.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:22:16;12.40;;;7.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:24:45;13.10;;;7.80;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:27:15;11.23;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:29:45;10.50;;;7.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:32:11;10.15;;;6.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:34:38;10.00;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:37:04;10.15;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:39:36;10.02;;;6.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:42:04;9.23;;;5.85;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:44:31;9.70;;;6.68;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:46:58;9.90;;;6.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:49:27;8.52;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:51:56;9.52;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:54:26;9.43;;;5.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:56:52;11.25;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-12-04T06:59:18;9.38;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:01:44;9.27;;;5.55;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:04:10;9.23;;;5.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:06:36;9.60;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:09:05;9.07;;;5.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:11:34;9.38;;;5.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:14:00;9.07;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:16:26;9.65;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:18:52;7.78;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:21:18;9.10;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:23:43;8.38;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:26:09;8.80;;;5.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:28:35;9.88;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:31:01;9.15;;;5.65;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:38:37;9.60;;;5.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:41:03;8.13;;;5.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:43:29;8.90;;;4.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:45:55;9.93;;;5.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:48:21;9.85;;;6.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:50:47;8.55;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:53:12;9.43;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:55:38;7.65;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T07:58:04;9.15;;;5.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:00:30;8.90;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:02:56;9.70;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:05:21;8.70;;;5.47;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:07:47;8.25;;;5.22;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:10:13;7.80;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:12:39;7.68;;;4.65;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:15:05;8.63;;;5.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:17:31;9.18;;;5.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:19:57;7.95;;;4.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:22:23;7.07;;;4.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:24:49;8.05;;;4.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:27:14;7.00;;;3.83;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:29:40;6.82;;;4.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:32:06;6.97;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:34:32;6.95;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:36:57;8.40;;;4.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:39:23;7.38;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:41:49;6.63;;;4.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:44:14;7.13;;;3.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:46:41;13.10;;;4.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:49:09;10.18;;;4.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:51:34;6.97;;;3.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:54:00;7.45;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:56:26;6.82;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T08:58:51;6.38;;;3.65;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:01:17;6.35;;;3.83;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:03:43;6.68;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:06:09;8.13;;;4.85;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:08:35;6.85;;;3.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:11:00;7.80;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:13:26;7.93;;;4.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:15:52;7.63;;;4.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:18:17;7.05;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:20:43;8.88;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:23:09;6.65;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:25:35;7.82;;;4.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:28:01;7.38;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:30:27;7.65;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:32:53;9.05;;;4.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:35:19;8.77;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:37:45;7.95;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:40:11;8.00;;;4.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:42:37;7.65;;;4.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:45:04;8.00;;;4.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:47:33;7.28;;;4.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:49:59;9.05;;;4.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:52:28;6.10;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:54:55;7.82;;;4.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:57:21;7.45;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T09:59:49;7.03;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:02:17;7.00;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:04:45;6.30;;;4.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:07:11;8.90;;;4.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:09:37;7.40;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:12:03;6.75;;;4.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:14:31;7.28;;;4.60;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:16:56;7.22;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:19:26;7.53;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:21:56;7.40;;;4.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:24:34;6.93;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:27:03;9.80;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:32:13;9.55;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:34:44;7.78;;;4.82;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:37:10;6.95;;;4.57;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:39:45;7.82;;;4.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:42:26;7.45;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:44:54;13.55;;;4.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:47:22;9.80;;;4.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:49:49;10.77;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:52:16;8.82;;;5.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:54:46;7.93;;;4.93;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:57:13;8.32;;;4.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T10:59:57;6.70;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:02:28;9.27;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:05:01;8.57;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:07:38;11.07;;;4.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:10:09;7.60;;;4.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:12:39;7.47;;;4.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:15:10;8.00;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:17:42;7.97;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:20:16;7.90;;;4.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:22:46;7.03;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:25:14;7.20;;;4.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:27:40;6.78;;;4.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:30:08;9.00;;;5.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:32:46;8.10;;;5.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:35:14;7.60;;;5.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:37:42;7.20;;;4.30;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:40:13;6.93;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:42:41;8.23;;;4.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:45:07;7.55;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:50:22;7.13;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:52:49;10.00;;;4.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:55:22;6.30;;;3.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T11:57:51;6.38;;;3.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:00:20;7.32;;;4.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:05:14;7.05;;;3.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:07:41;7.25;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:10:07;7.63;;;4.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:12:34;7.03;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:15:01;7.15;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:17:28;7.07;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:19:55;6.78;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:22:22;6.75;;;4.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:24:48;7.10;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:27:15;6.82;;;3.88;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:29:41;7.45;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:32:06;7.75;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:34:32;9.18;;;5.10;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:37:01;8.23;;;4.72;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:39:30;8.48;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:41:58;7.88;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:44:23;6.80;;;3.80;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:46:50;6.60;;;3.75;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:49:17;6.28;;;3.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:51:45;6.28;;;3.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:54:11;7.60;;;3.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:56:38;7.35;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T12:59:04;6.68;;;3.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:01:31;6.38;;;3.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:03:58;7.22;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:06:25;10.48;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:08:51;9.80;;;6.93;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:11:16;10.20;;;7.03;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:13:43;8.45;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:16:09;8.43;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:18:35;7.45;;;4.35;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:21:02;10.25;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:23:29;9.90;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:25:55;8.63;;;4.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:28:20;9.15;;;5.03;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:30:46;9.45;;;4.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:33:12;8.73;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:35:37;9.55;;;5.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:38:03;10.00;;;5.45;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:40:32;8.73;;;5.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:42:59;8.00;;;4.53;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:45:43;8.40;;;4.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:48:09;8.77;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:50:35;7.72;;;4.47;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:53:02;8.13;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:55:29;7.10;;;4.28;;
19059;SDS011;9663;48.996;8.334;2023-12-04T13:58:34;7.40;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:01:10;6.68;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:03:42;7.40;;;3.85;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:06:10;6.60;;;3.78;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:08:36;8.00;;;4.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:11:02;7.78;;;4.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:13:30;7.20;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:16:00;7.53;;;4.43;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:18:29;7.45;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:20:55;7.25;;;4.25;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:23:22;8.47;;;4.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:25:48;9.25;;;5.03;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:28:13;6.45;;;3.83;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:30:39;6.78;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:33:05;7.22;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:35:31;7.30;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:37:57;8.65;;;5.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:40:23;8.18;;;4.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:42:49;9.57;;;4.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:45:15;7.82;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:47:42;6.53;;;3.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:50:08;7.20;;;3.90;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:52:38;7.60;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:55:11;7.00;;;4.18;;
19059;SDS011;9663;48.996;8.334;2023-12-04T14:57:46;6.85;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:00:41;6.55;;;3.67;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:03:25;7.95;;;3.67;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:06:16;7.15;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:09:00;7.53;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:11:41;6.15;;;3.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:14:25;6.68;;;4.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:17:15;7.18;;;3.50;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:20:10;7.80;;;4.00;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:22:36;6.50;;;3.63;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:25:02;6.85;;;3.97;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:27:31;6.50;;;3.70;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:29:57;7.03;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:32:23;6.38;;;3.42;;
19059;SDS011;9663;48.996;8.334;2023-12-04T15:34:48;6.30;;;3.38;;