sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54883;SDS011;40776;52.880;6.016;2023-02-28T00:00:18;7.55;;;3.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:02:45;10.43;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:05:13;10.75;;;3.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:07:39;11.02;;;4.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:10:08;9.82;;;4.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:12:35;8.52;;;3.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:15:02;17.52;;;4.57;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:17:28;9.85;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:19:54;7.30;;;2.92;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:22:21;11.68;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:24:47;13.93;;;4.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:27:14;13.85;;;3.42;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:29:40;8.52;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:32:06;7.25;;;3.28;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:34:32;9.45;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:37:03;9.38;;;3.17;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:39:30;10.20;;;4.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:41:56;15.43;;;4.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:44:22;10.35;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:46:48;9.25;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:49:14;10.05;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:51:40;13.73;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:54:06;10.23;;;4.03;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:56:32;13.30;;;4.68;;
54883;SDS011;40776;52.880;6.016;2023-02-28T00:58:58;10.50;;;3.28;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:01:24;11.75;;;3.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:03:50;8.15;;;4.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:06:16;9.18;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:08:42;6.93;;;3.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:11:10;14.85;;;3.92;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:13:37;10.25;;;3.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:16:03;11.40;;;3.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:18:29;13.40;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:20:56;10.38;;;4.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:23:23;12.10;;;4.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:25:52;12.45;;;4.28;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:28:18;14.52;;;3.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:30:48;10.43;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:33:14;11.68;;;3.67;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:35:40;12.48;;;4.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:38:07;15.50;;;3.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:40:33;14.18;;;3.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:42:59;8.52;;;3.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:45:26;10.52;;;4.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:47:54;11.13;;;4.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:50:23;13.35;;;4.72;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:52:50;8.18;;;3.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:55:18;12.40;;;5.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T01:57:46;14.55;;;4.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:00:14;12.32;;;4.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:02:41;10.95;;;5.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:05:10;10.80;;;3.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:07:37;10.80;;;6.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:17:51;14.30;;;4.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:23:07;10.27;;;4.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:25:44;9.10;;;4.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:31:15;12.90;;;4.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:36:45;10.57;;;4.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:39:06;13.50;;;4.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:41:44;13.88;;;5.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:44:13;11.05;;;4.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:46:42;11.20;;;4.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:49:10;10.27;;;4.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:51:38;10.90;;;5.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:54:10;8.20;;;4.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:56:41;16.73;;;5.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T02:59:09;9.93;;;4.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:01:36;9.02;;;4.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:04:05;11.90;;;5.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:06:32;9.95;;;4.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:09:00;9.57;;;4.93;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:11:26;11.93;;;5.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:14:10;13.27;;;5.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:21:45;14.70;;;5.18;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:26:42;16.17;;;5.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:29:14;15.57;;;5.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:31:49;11.40;;;6.38;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:34:25;10.57;;;5.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:36:59;11.73;;;5.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:39:49;10.18;;;5.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:42:15;10.75;;;5.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:44:49;10.27;;;5.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:47:24;13.32;;;5.43;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:49:53;12.63;;;5.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:52:20;14.18;;;6.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:54:52;16.15;;;5.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T03:57:22;11.85;;;4.97;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:00:06;9.68;;;4.38;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:02:33;14.75;;;5.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:05:00;9.95;;;5.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:07:28;9.85;;;5.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:09:55;8.25;;;4.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:12:21;10.02;;;4.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:14:48;6.72;;;3.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:17:15;8.32;;;4.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:19:41;7.15;;;4.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:22:08;8.82;;;4.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:24:34;12.93;;;4.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:27:00;8.57;;;4.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:29:28;11.18;;;4.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:31:55;10.05;;;5.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:34:23;9.50;;;5.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:36:50;9.63;;;5.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:39:19;13.85;;;6.97;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:41:45;14.10;;;6.68;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:44:11;13.57;;;8.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:46:37;17.08;;;8.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:49:03;19.73;;;8.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:51:29;16.63;;;8.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:53:55;17.90;;;8.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:56:22;17.73;;;8.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T04:58:48;17.85;;;10.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:01:23;21.65;;;10.43;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:03:49;15.68;;;8.57;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:06:16;17.58;;;9.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:08:42;19.63;;;9.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:11:13;15.77;;;8.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:13:40;20.55;;;9.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:16:06;20.88;;;10.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:18:32;16.75;;;9.77;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:20:59;19.75;;;10.48;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:23:28;19.15;;;9.48;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:25:55;15.10;;;9.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:28:21;18.80;;;9.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:30:47;26.52;;;11.52;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:33:13;20.90;;;9.98;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:35:40;20.63;;;10.18;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:38:07;20.50;;;10.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:40:34;22.20;;;11.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:43:00;22.67;;;12.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:45:26;25.63;;;12.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:47:53;22.80;;;10.93;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:50:19;24.50;;;11.73;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:52:49;20.98;;;11.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:55:16;21.10;;;11.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T05:57:42;24.45;;;12.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:00:09;26.33;;;12.48;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:02:35;25.40;;;12.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:05:01;28.90;;;11.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:07:27;27.27;;;12.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:09:53;22.98;;;11.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:12:19;23.95;;;12.77;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:14:46;27.27;;;13.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:17:12;22.77;;;12.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:19:38;27.98;;;13.18;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:22:06;24.58;;;13.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:24:32;27.25;;;13.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:26:58;26.85;;;12.98;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:29:30;29.33;;;13.93;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:31:56;28.60;;;13.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:34:22;24.13;;;13.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:36:50;26.48;;;12.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:39:16;23.63;;;12.73;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:41:43;25.75;;;12.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:44:17;29.65;;;12.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:46:43;21.02;;;11.52;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:49:10;22.08;;;11.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:51:38;24.00;;;12.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:54:04;23.65;;;11.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:56:34;23.85;;;12.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T06:59:00;24.35;;;12.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:01:26;22.85;;;11.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:03:53;24.95;;;12.48;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:06:20;21.42;;;11.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:08:48;22.23;;;11.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:11:14;21.38;;;11.98;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:13:40;24.92;;;12.02;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:16:08;22.48;;;12.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:18:35;26.48;;;11.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:21:02;24.17;;;13.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:23:28;23.17;;;11.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:25:54;24.02;;;13.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:28:20;23.30;;;12.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:30:46;27.25;;;12.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:33:13;26.52;;;14.05;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:35:39;36.78;;;17.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:38:05;56.40;;;23.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:40:33;57.45;;;22.73;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:43:02;46.05;;;22.85;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:45:29;62.80;;;25.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:47:56;67.63;;;27.08;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:50:23;56.20;;;24.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:52:49;59.85;;;24.27;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:55:15;50.97;;;21.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T07:57:41;31.48;;;15.68;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:00:09;29.60;;;14.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:02:35;29.70;;;14.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:05:02;22.55;;;12.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:07:28;23.23;;;12.77;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:09:54;27.15;;;12.52;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:12:20;29.80;;;14.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:14:46;42.42;;;16.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:17:12;41.38;;;18.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:19:38;29.52;;;15.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:22:04;36.83;;;17.67;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:24:31;41.08;;;19.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:26:58;26.23;;;14.48;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:29:24;36.72;;;15.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:31:50;30.88;;;15.63;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:34:16;30.33;;;15.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:36:43;38.05;;;18.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:39:11;32.00;;;17.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:41:37;36.63;;;19.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:44:03;35.05;;;17.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:46:29;44.00;;;19.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:48:56;37.67;;;16.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:51:27;37.95;;;18.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:53:59;38.22;;;18.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:56:26;44.78;;;21.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T08:58:54;39.70;;;19.17;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:01:21;34.67;;;17.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:03:48;35.45;;;17.85;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:06:15;35.13;;;18.08;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:08:41;179.13;;;56.03;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:11:08;39.97;;;19.77;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:13:37;38.35;;;17.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:16:03;39.28;;;18.38;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:18:30;34.90;;;16.83;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:20:56;28.85;;;16.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:23:23;41.70;;;23.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:25:53;21.90;;;12.63;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:28:19;23.13;;;13.07;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:30:49;22.42;;;11.68;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:33:16;42.75;;;16.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:35:45;27.90;;;14.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:38:11;36.85;;;17.85;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:40:48;52.88;;;22.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:43:16;48.78;;;22.23;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:45:46;50.10;;;23.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:53:41;108.88;;;73.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T09:56:07;79.18;;;49.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:04:04;27.45;;;14.63;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:06:55;22.88;;;12.02;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:09:24;22.83;;;11.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:11:51;18.08;;;9.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:14:19;12.32;;;7.18;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:16:47;14.35;;;6.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:19:21;13.30;;;6.03;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:21:50;11.82;;;5.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:24:26;8.82;;;4.93;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:26:56;8.48;;;4.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:29:24;8.95;;;4.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:31:50;8.85;;;4.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:34:17;7.05;;;3.92;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:36:43;6.97;;;3.67;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:39:52;9.13;;;3.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:41:59;7.75;;;3.72;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:44:25;7.10;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:46:51;8.18;;;4.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:49:21;7.88;;;3.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:51:49;7.88;;;5.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:54:22;6.75;;;4.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:57:05;12.80;;;3.97;;
54883;SDS011;40776;52.880;6.016;2023-02-28T10:59:32;12.65;;;4.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:01:58;8.40;;;3.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:07:25;7.78;;;3.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:09:51;7.47;;;4.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:12:28;11.73;;;4.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:14:59;5.85;;;3.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:17:27;6.80;;;3.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:19:58;7.47;;;3.63;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:22:25;10.43;;;4.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:24:57;7.78;;;3.88;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:27:40;10.50;;;4.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:32:56;6.10;;;2.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:35:36;7.35;;;3.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:38:04;6.82;;;2.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:40:35;9.05;;;2.42;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:48:18;4.82;;;2.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:56:36;6.50;;;2.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T11:59:08;7.45;;;3.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:07:19;7.05;;;3.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:09:56;6.30;;;2.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:12:36;4.15;;;2.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:17:50;4.47;;;2.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:25:50;5.05;;;2.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:28:20;7.43;;;2.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:30:53;6.35;;;2.97;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:33:21;4.53;;;2.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:35:50;6.32;;;2.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:38:21;9.07;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:41:00;8.32;;;3.08;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:43:28;5.50;;;3.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:45:57;7.82;;;2.83;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:48:31;5.65;;;3.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:50:59;7.15;;;3.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:53:28;4.65;;;3.03;;
54883;SDS011;40776;52.880;6.016;2023-02-28T12:58:49;7.07;;;3.72;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:09:10;5.97;;;3.33;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:11:50;5.65;;;3.22;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:14:30;8.95;;;3.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:19:40;6.20;;;3.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:22:16;7.68;;;3.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:29:38;8.52;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:34:39;6.65;;;3.47;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:39:57;6.68;;;3.30;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:42:35;7.93;;;3.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:47:29;6.65;;;3.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T13:53:16;15.88;;;3.95;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:03:25;6.35;;;3.33;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:06:13;7.78;;;3.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:08:52;10.35;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:11:27;6.70;;;3.47;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:13:53;6.97;;;3.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:16:20;10.68;;;4.10;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:18:57;13.32;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:21:26;5.80;;;3.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:32:01;5.78;;;3.40;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:34:43;10.98;;;3.63;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:37:15;10.45;;;3.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:39:44;7.18;;;3.55;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:42:33;7.22;;;3.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:44:59;10.15;;;3.78;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:47:31;7.95;;;3.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:49:58;6.35;;;3.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:52:30;10.15;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:57:24;6.18;;;3.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T14:59:57;6.88;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:02:24;6.07;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:04:55;7.47;;;2.97;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:07:22;7.63;;;3.58;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:12:35;7.45;;;3.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:15:01;6.68;;;3.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:17:27;12.30;;;3.80;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:19:53;10.30;;;4.90;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:22:23;7.53;;;3.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:24:54;13.43;;;5.25;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:27:21;7.30;;;3.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:29:48;6.72;;;3.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:32:32;6.75;;;3.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:34:59;7.07;;;3.17;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:40:06;7.80;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:42:33;10.13;;;3.50;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:44:59;11.18;;;3.70;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:47:26;6.35;;;3.45;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:49:53;4.95;;;3.42;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:53:02;18.30;;;4.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:55:11;7.50;;;4.35;;
54883;SDS011;40776;52.880;6.016;2023-02-28T15:57:38;7.53;;;3.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:00:05;4.53;;;3.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:02:34;6.93;;;3.33;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:07:36;6.38;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:10:03;8.73;;;4.00;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:12:31;11.50;;;3.53;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:14:59;7.90;;;3.60;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:17:28;6.28;;;3.92;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:19:55;8.40;;;3.72;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:22:21;6.43;;;4.20;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:24:47;7.68;;;4.13;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:27:24;6.65;;;3.65;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:29:52;8.32;;;3.83;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:32:19;5.90;;;4.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:34:45;19.27;;;5.15;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:37:12;42.88;;;6.75;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:39:38;53.72;;;8.32;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:42:04;16.83;;;4.82;;
54883;SDS011;40776;52.880;6.016;2023-02-28T16:44:32;8.25;;;4.30;;