sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-04-01T00:01:30;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:04:03;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:06:36;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:09:08;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:11:41;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:14:15;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:21:57;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:24:29;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:29:37;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:32:09;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:34:42;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:37:16;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:39:48;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:44:54;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:47:27;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:49:59;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:52:32;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:55:06;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T00:57:40;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:00:14;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:02:52;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:05:34;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:20:31;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:26:50;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:35:54;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:38:30;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:41:06;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:43:43;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:46:22;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:48:56;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:51:30;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:54:05;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:56:38;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T01:59:15;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:01:51;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:04:25;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:07:03;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:09:39;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:12:14;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:15:19;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:17:54;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:20:29;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:25:36;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:28:10;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:30:44;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:33:17;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:35:50;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:38:23;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:41:00;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:43:33;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:46:05;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:51:10;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:53:43;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:56:15;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T02:58:48;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:01:20;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:03:53;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:06:26;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:09:01;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:11:35;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:14:07;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:16:40;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:19:13;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:21:46;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:24:20;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:29:25;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:31:58;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:34:31;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:37:03;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:39:36;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:42:08;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:44:41;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:49:48;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:52:20;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:54:53;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T03:57:25;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:00:01;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:02:44;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:05:23;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:07:56;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:10:29;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:13:01;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:15:35;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:20:50;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:23:23;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:26:05;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:28:39;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:31:24;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:34:00;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:36:38;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:39:11;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:41:46;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:44:18;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:46:50;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:49:23;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:51:55;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:54:30;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T04:59:45;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:10:02;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:12:35;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:15:12;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:17:46;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:20:19;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:22:56;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:25:29;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:28:02;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:30:34;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:33:19;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:35:51;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:38:24;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:41:01;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:43:36;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:46:31;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:49:17;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:51:51;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:54:23;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:56:57;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T05:59:29;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:02:03;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:04:40;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:07:16;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:09:49;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:18:54;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:28:00;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:30:47;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:34:00;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:45:55;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:49:32;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T06:55:51;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:01:38;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:04:29;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:10:17;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:14:10;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:16:39;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:22:44;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:25:33;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:28:39;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:31:57;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:35:09;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:40:55;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:49:54;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:52:39;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:56:21;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T07:58:59;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:15:10;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:18:18;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:21:00;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:23:41;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:26:41;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:29:31;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:32:26;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:35:09;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:37:50;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:53:06;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T08:55:56;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T09:02:13;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T09:11:28;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T09:23:55;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T09:33:29;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T09:51:55;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T10:04:37;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T10:10:30;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T10:19:39;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T10:22:47;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T10:45:38;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:17:20;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:33:18;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:36:07;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:42:34;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:45:38;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T11:54:42;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:07:25;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:10:20;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:13:09;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:24:52;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:28:22;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:31:20;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:41:32;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T12:56:39;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:03:43;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:19:13;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:28:23;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:31:10;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:42:40;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:45:24;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:48:20;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:51:07;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T13:56:50;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:02:49;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:18:45;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:21:27;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:48:52;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:51:32;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T14:56:44;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T15:35:21;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T15:37:59;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T15:40:47;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T15:43:41;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T15:58:28;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:04:25;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:07:28;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:13:41;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:19:52;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:22:39;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:25:33;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:28:24;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:31:12;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:33:55;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:37:00;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:39:50;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:42:43;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:45:36;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:48:28;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T16:57:10;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:00:03;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:06:02;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:11:57;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:27:23;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:36:42;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:39:56;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:42:48;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:51:32;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T17:57:45;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:00:26;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:07:39;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:11:00;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:17:31;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:20:39;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:23:29;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:26:11;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:29:26;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:32:35;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:35:45;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:38:34;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:41:15;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:44:43;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:47:43;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:56:41;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T18:59:32;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:07:49;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:10:41;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:16:41;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:25:44;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:28:38;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:31:22;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:46:50;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:53:04;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:55:50;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T19:58:54;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:01:44;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:04:34;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:07:34;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:15:47;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:19:00;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:21:36;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:26:50;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:29:40;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:36:12;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:39:19;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:42:13;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:50:58;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T20:53:35;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T21:09:09;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T21:18:03;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T21:29:50;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T21:35:55;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T21:54:04;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:06:19;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:09:10;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:15:01;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:18:00;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:24:09;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:27:03;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:32:49;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:38:37;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:41:28;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:53:27;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:56:20;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T22:59:06;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:02:09;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:04:57;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:08:01;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:10:50;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:13:37;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:16:12;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:19:13;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:29:45;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:32:19;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:34:59;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:37:32;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:40:12;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:42:45;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:45:18;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:47:52;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:50:25;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:53:04;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:55:44;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-01T23:58:46;9.80;99.90
