sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:01:49;5.80;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:04:25;5.20;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:07:01;4.30;;;2.28;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:09:35;3.25;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:12:11;4.90;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:14:59;4.35;;;1.65;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:17:27;4.05;;;2.13;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:19:59;2.22;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:22:45;6.20;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:25:16;3.23;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:27:47;2.40;;;1.95;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T00:30:16;3.17;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T01:00:32;4.15;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T01:12:04;3.33;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T01:30:01;2.17;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T01:44:39;2.33;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:01:26;4.20;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:06:50;4.40;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:15:07;2.67;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:20:23;3.10;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:32:47;2.67;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:37:40;3.80;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:40:33;3.13;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:43:06;3.55;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:54:31;3.67;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T02:57:12;4.10;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:00:06;2.33;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:02:42;2.92;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:05:20;4.85;;;2.47;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:08:12;2.53;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:11:10;3.00;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:19:44;2.67;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:22:42;3.80;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:25:29;3.58;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:28:01;5.50;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:30:44;3.20;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:33:36;3.22;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:39:14;3.45;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:42:22;3.10;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T03:45:04;4.05;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T04:16:28;3.65;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T04:25:02;2.50;;;2.13;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:11:06;5.75;;;2.33;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:13:44;1.90;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:16:50;4.83;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:19:36;2.67;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:22:29;3.13;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:25:16;4.38;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:28:20;7.10;;;2.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:31:19;5.87;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:34:09;4.50;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:37:06;3.35;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:39:49;3.63;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:42:38;7.25;;;4.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:45:27;6.25;;;4.22;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:48:16;6.47;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:51:04;4.57;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:53:51;7.25;;;2.75;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:56:43;3.00;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T05:59:15;8.68;;;4.28;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:01:50;7.20;;;3.93;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:04:19;5.45;;;3.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:06:55;4.60;;;2.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:09:35;4.95;;;2.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:12:04;5.28;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:14:40;3.77;;;2.77;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:17:10;6.82;;;3.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:19:41;5.78;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:22:09;6.10;;;2.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:24:40;3.95;;;2.78;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:27:10;6.43;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:29:45;4.18;;;2.78;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:32:13;4.80;;;2.72;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:37:26;5.63;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:46:28;4.07;;;3.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:49:01;3.33;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:51:33;4.93;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:54:09;5.40;;;3.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:56:39;5.00;;;3.03;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T06:59:32;8.77;;;4.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:02:23;5.15;;;3.35;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:05:19;5.50;;;3.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:08:00;6.43;;;3.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:13:53;7.57;;;3.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:16:43;6.30;;;3.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:19:23;6.13;;;3.35;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:22:12;4.97;;;3.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:25:00;5.50;;;3.33;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:27:51;5.35;;;3.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:31:00;4.60;;;2.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:33:51;7.00;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:36:21;7.87;;;3.23;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:38:48;5.25;;;3.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:41:16;6.70;;;3.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:43:43;6.15;;;3.33;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:46:13;6.43;;;3.22;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:48:58;6.83;;;3.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:51:45;7.10;;;2.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:54:31;8.75;;;3.47;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:56:58;8.18;;;3.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T07:59:24;5.90;;;2.78;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:02:12;7.20;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:04:57;5.22;;;2.85;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:07:49;6.13;;;2.65;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:10:40;7.65;;;2.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:13:25;7.63;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:16:10;6.57;;;2.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:18:54;5.88;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:21:23;5.40;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:23:51;4.80;;;2.33;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:26:17;4.13;;;2.07;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:29:03;5.17;;;2.07;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:31:49;5.45;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:34:16;6.78;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:36:43;4.22;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:39:10;5.03;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:41:38;4.17;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:44:07;4.15;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:46:35;4.57;;;2.22;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:49:08;3.90;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:51:36;3.60;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:54:07;6.27;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:56:49;3.78;;;1.52;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T08:59:23;3.63;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:07:16;3.10;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:09:44;5.15;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:12:25;3.78;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:14:51;4.45;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:17:38;3.83;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:20:07;4.03;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:22:38;3.88;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:25:26;6.60;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:28:12;4.13;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:30:39;2.47;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:33:12;3.20;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:35:46;3.33;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:38:14;3.05;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:41:00;7.25;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:43:27;7.00;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:46:13;3.30;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:48:41;4.45;;;1.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:51:12;5.22;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:53:42;5.18;;;2.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:56:15;3.13;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T09:59:17;4.27;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:01:49;4.95;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:04:24;4.20;;;2.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:06:55;2.17;;;1.87;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:09:35;3.95;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:12:01;1.92;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:14:29;3.17;;;1.93;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:17:15;4.95;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:19:44;4.05;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:22:12;4.43;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:24:58;4.18;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:27:44;4.00;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:30:13;4.05;;;1.75;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:32:57;3.40;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:35:41;4.70;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:38:08;3.00;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:49:29;3.42;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:51:55;4.93;;;2.13;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:54:40;3.63;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T10:57:25;5.38;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:00:11;5.88;;;2.35;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:02:43;3.72;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:05:21;3.17;;;1.98;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:08:00;6.70;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:10:55;3.75;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:13:22;3.38;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:16:06;3.15;;;2.28;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:18:51;5.30;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:21:18;4.13;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:27:13;12.18;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:35:08;3.53;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:37:39;3.55;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:40:12;4.47;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:42:40;3.33;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:45:16;7.80;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:47:43;4.07;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:50:09;2.33;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:52:37;3.28;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:55:10;12.65;;;3.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T11:57:36;5.45;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:00:24;3.90;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:03:09;3.53;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:05:37;5.22;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:08:11;3.13;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:10:52;2.08;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:13:39;3.37;;;2.07;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:16:07;2.92;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:21:16;3.33;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:23:42;5.10;;;2.43;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:26:28;4.03;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:29:13;4.93;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:31:42;6.03;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:34:09;4.00;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:36:37;3.77;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:39:05;7.60;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:41:36;3.97;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:44:26;3.35;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:47:12;2.53;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:49:51;3.83;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:52:41;5.70;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:55:12;4.07;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T12:57:59;3.38;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:00:44;3.95;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:03:30;3.53;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:06:15;2.47;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:08:44;3.72;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:11:14;5.43;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:14:02;2.53;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:16:41;2.77;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:19:37;4.90;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:22:11;7.72;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:24:51;5.78;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:27:22;3.30;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:29:49;4.13;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:32:39;4.28;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:35:06;3.55;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:37:36;5.60;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:42:49;3.77;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:45:21;5.40;;;1.75;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:47:48;3.85;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:50:15;3.95;;;1.95;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:52:43;3.60;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T13:55:10;6.53;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:00:28;2.92;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:03:25;4.97;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:05:53;3.45;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:08:26;5.83;;;1.87;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:12:15;2.10;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:15:06;2.50;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:17:53;6.00;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:20:35;5.00;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:23:31;5.03;;;2.93;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:26:00;3.55;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:28:45;3.20;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:31:14;4.00;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:33:42;3.10;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:36:10;7.30;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:38:55;4.93;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:42:16;4.07;;;2.83;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:45:09;6.35;;;2.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:47:56;4.78;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:50:30;9.47;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:53:03;4.93;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:56:03;6.05;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T14:58:49;3.92;;;2.13;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:01:16;3.07;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:04:06;3.40;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:06:34;6.20;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:09:00;2.90;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:11:28;4.15;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:14:13;4.50;;;2.35;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:17:09;2.80;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:19:38;4.65;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:22:27;6.38;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:25:14;3.70;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:27:41;2.20;;;1.65;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:30:26;3.10;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:35:38;3.65;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:38:24;2.63;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:40:50;2.85;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:43:42;3.20;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T15:51:59;2.10;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:10:33;2.70;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:13:00;4.38;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:15:34;2.40;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:18:21;2.80;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:21:15;5.25;;;2.78;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:23:45;7.67;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:26:15;4.88;;;1.52;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:28:46;3.65;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:31:18;3.25;;;1.42;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:33:48;2.28;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:36:16;3.50;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:39:04;2.90;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:41:32;1.73;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:44:18;2.22;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:50:00;2.90;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:52:29;4.53;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:54:55;1.50;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T16:57:31;2.17;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:16:43;1.27;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:27:23;3.15;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:37:51;3.33;;;1.02;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:51:10;2.42;;;1.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:56:20;3.33;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T17:59:11;3.55;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:01:57;1.85;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:12:56;3.58;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:15:58;2.17;;;1.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:21:37;3.50;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:27:17;1.85;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:30:05;4.30;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:32:53;2.58;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:35:49;1.55;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:38:37;4.17;;;1.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:41:27;3.90;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:44:13;3.75;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:47:03;3.53;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:49:49;2.88;;;1.48;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:52:39;2.00;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:55:26;5.25;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T18:58:22;1.42;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:01:12;2.22;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:03:57;1.70;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:06:43;2.37;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:09:32;2.28;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:12:18;5.22;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:15:06;4.07;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:17:54;1.90;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:20:39;3.90;;;1.57;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:23:30;1.80;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:26:27;5.80;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:29:25;3.80;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:32:16;6.28;;;1.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:35:03;6.53;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:37:51;3.05;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:40:36;4.00;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:43:26;3.20;;;1.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:46:12;2.83;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:48:57;5.23;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:54:32;3.35;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T19:57:19;6.78;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:00:06;5.45;;;1.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:02:52;5.37;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:05:39;2.75;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:08:26;3.03;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:11:15;4.65;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:14:04;3.22;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:16:53;4.80;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:19:40;5.70;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:22:25;6.88;;;2.35;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:25:11;4.47;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:27:56;8.63;;;2.80;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:30:42;4.47;;;2.47;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:33:29;5.03;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:36:15;5.82;;;2.92;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:39:00;5.05;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:41:46;4.88;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:44:51;4.80;;;2.57;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:47:47;6.05;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:50:35;4.03;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:53:29;4.75;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:56:15;5.15;;;2.45;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T20:59:02;4.20;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:01:46;4.15;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:04:31;5.38;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:07:16;8.52;;;2.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:10:13;4.30;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:13:08;3.20;;;2.27;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:16:31;5.13;;;2.58;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:19:22;5.88;;;2.63;;
73919;SDS011;62266;53.348;-1.496;2022-08-11T21:22:25;7.78;;;2.65;;