sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25247;SDS011;13191;47.472;11.214;2024-01-27T00:01:26;2.13;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:03:52;0.55;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:06:19;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:08:45;0.60;;;0.32;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:11:11;2.28;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:13:36;1.98;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:16:02;1.60;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:18:27;3.53;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:20:53;1.65;;;1.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:23:19;3.70;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:25:44;2.75;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:28:10;1.35;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:30:35;1.20;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:33:01;1.85;;;0.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:35:27;1.58;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:37:52;1.67;;;0.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:40:18;1.35;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:42:43;2.83;;;1.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:45:09;0.80;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:47:34;1.70;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:50:00;1.38;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:52:26;1.50;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:54:51;1.60;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:57:17;1.20;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T00:59:43;1.25;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:02:09;3.28;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:04:34;0.80;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:07:00;1.10;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:09:25;2.92;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:11:51;0.82;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:14:16;0.85;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:16:42;1.05;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:19:08;0.80;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:21:33;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:23:59;0.77;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:26:24;1.58;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:28:50;1.38;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:31:16;1.20;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:33:42;4.47;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:36:08;1.13;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:38:33;1.45;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:40:59;0.98;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:43:25;2.05;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:45:51;0.63;;;0.45;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:48:18;0.90;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:50:45;0.82;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:53:12;1.40;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:55:37;4.57;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T01:58:03;0.95;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:00:29;1.42;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:02:55;1.13;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:05:20;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:07:46;0.95;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:10:15;0.82;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:12:42;1.75;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:15:11;1.17;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:17:38;0.63;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:20:05;1.38;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:22:31;1.13;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:24:58;0.77;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:27:23;0.85;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:29:49;0.52;;;0.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:32:14;1.45;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:34:40;0.95;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:37:06;0.55;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:39:31;0.70;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:41:57;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:44:22;0.93;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:46:48;0.52;;;0.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:49:13;0.60;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:51:39;1.92;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:54:04;0.82;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:56:30;0.57;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T02:58:55;0.50;;;0.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:01:21;0.60;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:03:46;1.35;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:06:12;0.70;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:08:37;1.48;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:11:03;0.40;;;0.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:13:29;0.65;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:15:54;0.50;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:18:21;0.90;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:20:46;1.33;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:23:12;1.08;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:25:38;2.25;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:28:03;1.95;;;0.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:30:29;0.57;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:32:54;0.90;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:35:20;0.93;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:37:45;1.00;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:40:11;1.25;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:42:37;7.10;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:45:02;1.30;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:47:28;1.02;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:49:54;2.58;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:52:19;1.30;;;0.77;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:54:45;1.60;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:57:10;0.73;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T03:59:36;1.40;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:02:01;3.15;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:04:27;0.93;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:06:52;1.88;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:09:18;1.35;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:11:43;1.17;;;0.93;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:14:09;0.88;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:16:35;2.40;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:19:00;0.80;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:21:25;0.82;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:23:51;0.68;;;0.45;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:26:17;1.05;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:28:42;1.88;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:31:08;0.90;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:33:33;0.73;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:35:59;1.05;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:38:24;0.90;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:40:50;1.17;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:43:17;3.50;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:45:43;1.77;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:48:09;0.95;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:50:35;1.73;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:53:00;1.50;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:55:26;0.50;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-27T04:57:52;2.45;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:00:18;2.60;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:02:44;1.20;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:05:10;1.42;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:07:36;1.15;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:10:02;1.55;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:12:28;1.42;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:14:54;2.35;;;1.08;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:17:19;4.15;;;1.77;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:19:45;2.38;;;1.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:22:11;3.50;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:24:36;3.33;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:27:02;3.53;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:29:27;3.33;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:31:53;3.22;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:34:19;6.30;;;1.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:36:45;3.92;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:39:12;2.45;;;1.33;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:41:38;5.35;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:44:03;3.83;;;2.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:46:29;9.10;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:48:54;3.90;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:51:26;23.75;;;3.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:53:51;5.35;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:56:17;6.43;;;2.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T05:58:45;6.22;;;2.03;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:01:11;4.20;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:03:36;5.00;;;2.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:06:03;7.68;;;2.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:08:28;4.15;;;2.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:10:54;4.75;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:13:19;6.88;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:15:45;5.40;;;2.05;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:18:10;4.53;;;2.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:20:36;3.72;;;1.77;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:23:01;4.95;;;2.65;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:25:27;5.35;;;2.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:27:53;7.15;;;3.42;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:30:18;4.47;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:32:44;6.93;;;2.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:35:09;6.65;;;3.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:37:35;5.30;;;2.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:40:00;5.57;;;2.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:42:27;12.43;;;2.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:44:53;5.72;;;2.72;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:47:19;6.22;;;2.97;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:49:44;6.18;;;2.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:52:10;8.18;;;3.08;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:54:37;4.97;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:57:06;2.72;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T06:59:31;3.83;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:01:57;10.13;;;2.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:04:23;10.23;;;2.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:06:48;7.00;;;2.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:09:14;6.38;;;3.33;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:11:39;5.07;;;2.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:14:05;6.10;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:16:31;5.47;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:18:58;3.85;;;2.05;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:21:24;4.65;;;2.22;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:23:51;4.25;;;2.08;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:26:17;6.45;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:28:43;5.60;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:31:08;5.13;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:33:34;5.05;;;2.78;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:35:59;7.05;;;2.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:38:26;5.63;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:40:52;5.85;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:43:17;7.40;;;3.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:45:43;22.33;;;2.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:48:09;5.95;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:50:35;4.80;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:53:00;3.28;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:55:26;4.00;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T07:57:51;7.43;;;2.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:00:17;3.53;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:02:43;4.47;;;2.22;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:05:09;7.57;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:07:34;5.40;;;2.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:10:00;3.47;;;1.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:12:25;4.25;;;1.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:14:51;3.63;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:17:18;5.47;;;2.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:19:44;7.57;;;2.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:22:09;4.93;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:24:35;5.00;;;2.47;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:27:01;4.03;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:29:26;5.30;;;2.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:31:52;5.13;;;2.28;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:34:17;6.38;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:36:43;5.28;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:39:08;6.45;;;3.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:41:34;4.72;;;2.22;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:43:59;3.15;;;1.27;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:46:25;5.05;;;1.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:48:50;4.40;;;1.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:51:16;4.60;;;2.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:53:43;6.90;;;1.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:56:17;4.68;;;2.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T08:58:43;5.25;;;1.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:01:09;3.67;;;2.05;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:03:37;6.35;;;2.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:06:04;3.42;;;1.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:08:30;4.95;;;2.28;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:10:55;5.40;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:13:21;4.15;;;1.98;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:15:46;6.82;;;2.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:18:13;3.88;;;2.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:20:40;3.50;;;1.95;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:23:05;4.35;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:25:31;5.32;;;2.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:27:56;3.15;;;1.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:30:25;4.18;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:32:51;4.05;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:35:17;4.03;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:37:42;4.20;;;1.98;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:40:09;3.05;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:42:35;2.85;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:45:04;4.28;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:47:30;3.05;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:49:56;3.15;;;1.73;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:52:22;2.88;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:54:48;3.22;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:57:13;2.03;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T09:59:43;3.78;;;1.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:02:10;3.92;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:04:37;4.85;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:07:06;4.38;;;2.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:09:31;3.65;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:11:57;5.15;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:14:48;4.80;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:17:19;5.03;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:19:46;4.63;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:22:11;3.30;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:24:37;4.70;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:27:03;2.03;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:29:30;2.75;;;1.45;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:31:56;3.85;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:34:35;2.83;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:37:01;5.68;;;1.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:39:26;2.85;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:41:52;3.33;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:44:18;5.32;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:46:44;2.53;;;1.48;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:49:12;2.35;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:51:43;4.97;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:54:18;2.28;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:56:48;3.43;;;1.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T10:59:16;6.47;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:01:46;3.17;;;1.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:04:15;3.47;;;1.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:06:41;2.08;;;1.38;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:09:08;3.70;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:11:33;3.42;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:14:00;3.00;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:16:26;1.95;;;1.08;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:18:53;3.70;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:21:19;3.03;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:23:45;9.15;;;2.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:26:16;3.75;;;1.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:28:47;2.65;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:31:15;2.78;;;1.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:33:46;3.22;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:36:20;1.83;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:38:47;2.10;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:41:22;1.95;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:43:52;5.15;;;1.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:46:19;2.10;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:48:45;3.25;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:51:11;1.60;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:53:37;2.17;;;1.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:56:05;1.77;;;1.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T11:58:32;2.80;;;1.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:00:58;4.20;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:03:24;4.47;;;1.27;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:05:50;2.30;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:08:16;2.65;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:10:42;1.42;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:13:08;1.60;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:15:34;2.22;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:17:59;1.75;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:20:25;2.08;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:23:01;4.63;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:25:30;1.38;;;0.93;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:27:56;2.05;;;1.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:30:26;2.22;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:32:52;7.53;;;1.35;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:35:18;1.42;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:37:43;1.50;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:40:18;2.03;;;1.10;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:42:45;1.98;;;1.13;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:45:11;1.92;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:47:37;2.05;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:50:04;1.63;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:52:29;1.63;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:54:55;0.82;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:57:20;1.40;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T12:59:46;3.40;;;1.60;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:02:11;5.63;;;1.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:04:37;2.08;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:07:02;1.60;;;1.08;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:09:28;1.88;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:11:53;1.88;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:14:19;1.88;;;1.15;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:16:45;2.20;;;1.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:19:11;2.33;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:21:37;1.52;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:24:04;2.15;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:26:31;2.08;;;1.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:28:57;2.03;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:31:23;1.92;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:33:48;7.15;;;1.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:36:14;1.77;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:38:39;1.92;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:41:05;1.40;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:43:30;2.80;;;1.52;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:45:56;2.95;;;1.25;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:48:21;1.65;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:50:47;1.92;;;1.23;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:53:13;0.98;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:55:38;2.30;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T13:58:05;1.98;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:00:31;1.13;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:02:58;1.58;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:05:24;3.42;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:07:49;1.27;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:10:15;2.10;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:12:40;1.05;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:15:06;0.95;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:17:33;0.95;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:20:00;1.73;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:22:26;1.17;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:24:52;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-27T14:27:18;1.80;;;0.70;;