sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2023-02-08T00:00:32;2.10;13.50
23597;DHT22;40226;50.874;4.394;2023-02-08T00:03:02;2.20;4.90
23597;DHT22;40226;50.874;4.394;2023-02-08T00:05:27;2.20;7.70
23597;DHT22;40226;50.874;4.394;2023-02-08T00:08:01;2.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:10:32;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:12:57;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:15:23;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:17:48;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:20:21;2.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:22:47;2.00;22.20
23597;DHT22;40226;50.874;4.394;2023-02-08T00:25:12;2.20;21.40
23597;DHT22;40226;50.874;4.394;2023-02-08T00:27:38;2.30;11.90
23597;DHT22;40226;50.874;4.394;2023-02-08T00:30:04;2.40;2.30
23597;DHT22;40226;50.874;4.394;2023-02-08T00:32:30;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:34:55;2.20;4.70
23597;DHT22;40226;50.874;4.394;2023-02-08T00:37:21;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T00:39:46;2.10;9.10
23597;DHT22;40226;50.874;4.394;2023-02-08T00:42:12;2.20;15.80
23597;DHT22;40226;50.874;4.394;2023-02-08T00:44:37;2.10;16.30
23597;DHT22;40226;50.874;4.394;2023-02-08T00:47:04;2.20;20.80
23597;DHT22;40226;50.874;4.394;2023-02-08T00:49:30;2.20;18.70
23597;DHT22;40226;50.874;4.394;2023-02-08T00:51:55;2.00;19.30
23597;DHT22;40226;50.874;4.394;2023-02-08T00:54:21;2.00;29.60
23597;DHT22;40226;50.874;4.394;2023-02-08T00:56:47;2.10;14.70
23597;DHT22;40226;50.874;4.394;2023-02-08T00:59:12;2.10;18.60
23597;DHT22;40226;50.874;4.394;2023-02-08T01:01:39;1.90;17.20
23597;DHT22;40226;50.874;4.394;2023-02-08T01:04:05;2.00;17.70
23597;DHT22;40226;50.874;4.394;2023-02-08T01:06:30;2.10;9.40
23597;DHT22;40226;50.874;4.394;2023-02-08T01:08:56;1.90;13.00
23597;DHT22;40226;50.874;4.394;2023-02-08T01:11:23;2.00;16.00
23597;DHT22;40226;50.874;4.394;2023-02-08T01:13:50;1.90;19.50
23597;DHT22;40226;50.874;4.394;2023-02-08T01:16:21;2.00;14.90
23597;DHT22;40226;50.874;4.394;2023-02-08T01:18:49;2.00;17.30
23597;DHT22;40226;50.874;4.394;2023-02-08T01:21:18;1.90;17.30
23597;DHT22;40226;50.874;4.394;2023-02-08T01:23:44;1.90;20.70
23597;DHT22;40226;50.874;4.394;2023-02-08T01:26:11;1.80;21.30
23597;DHT22;40226;50.874;4.394;2023-02-08T01:28:37;1.70;28.70
23597;DHT22;40226;50.874;4.394;2023-02-08T01:31:11;1.80;38.00
23597;DHT22;40226;50.874;4.394;2023-02-08T01:33:37;1.80;28.20
23597;DHT22;40226;50.874;4.394;2023-02-08T01:36:04;1.70;38.70
23597;DHT22;40226;50.874;4.394;2023-02-08T01:38:31;1.50;53.50
23597;DHT22;40226;50.874;4.394;2023-02-08T01:40:58;1.60;64.50
23597;DHT22;40226;50.874;4.394;2023-02-08T01:43:27;1.60;54.60
23597;DHT22;40226;50.874;4.394;2023-02-08T01:45:54;1.80;38.40
23597;DHT22;40226;50.874;4.394;2023-02-08T01:48:39;1.80;34.80
23597;DHT22;40226;50.874;4.394;2023-02-08T01:51:14;1.80;28.60
23597;DHT22;40226;50.874;4.394;2023-02-08T01:53:41;1.80;26.90
23597;DHT22;40226;50.874;4.394;2023-02-08T01:56:11;1.70;27.50
23597;DHT22;40226;50.874;4.394;2023-02-08T01:58:44;1.80;27.10
23597;DHT22;40226;50.874;4.394;2023-02-08T02:01:11;1.70;28.60
23597;DHT22;40226;50.874;4.394;2023-02-08T02:03:37;1.70;33.30
23597;DHT22;40226;50.874;4.394;2023-02-08T02:06:13;1.70;31.90
23597;DHT22;40226;50.874;4.394;2023-02-08T02:09:06;1.60;32.40
23597;DHT22;40226;50.874;4.394;2023-02-08T02:11:34;1.40;57.40
23597;DHT22;40226;50.874;4.394;2023-02-08T02:14:01;1.40;58.60
23597;DHT22;40226;50.874;4.394;2023-02-08T02:16:30;1.50;51.20
23597;DHT22;40226;50.874;4.394;2023-02-08T02:18:55;1.60;46.50
23597;DHT22;40226;50.874;4.394;2023-02-08T02:21:35;1.70;36.90
23597;DHT22;40226;50.874;4.394;2023-02-08T02:24:11;1.70;29.90
23597;DHT22;40226;50.874;4.394;2023-02-08T02:26:49;1.50;37.60
23597;DHT22;40226;50.874;4.394;2023-02-08T02:29:45;1.40;41.80
23597;DHT22;40226;50.874;4.394;2023-02-08T02:40:33;1.50;31.50
23597;DHT22;40226;50.874;4.394;2023-02-08T02:48:55;1.60;36.50
23597;DHT22;40226;50.874;4.394;2023-02-08T02:51:42;1.40;45.70
23597;DHT22;40226;50.874;4.394;2023-02-08T02:54:14;1.00;79.80
23597;DHT22;40226;50.874;4.394;2023-02-08T02:56:43;1.20;93.10
23597;DHT22;40226;50.874;4.394;2023-02-08T02:59:15;1.20;87.60
23597;DHT22;40226;50.874;4.394;2023-02-08T03:01:43;1.00;92.30
23597;DHT22;40226;50.874;4.394;2023-02-08T03:04:14;1.20;91.40
23597;DHT22;40226;50.874;4.394;2023-02-08T03:17:43;1.60;45.80
23597;DHT22;40226;50.874;4.394;2023-02-08T03:20:24;1.60;34.60
23597;DHT22;40226;50.874;4.394;2023-02-08T03:25:26;1.20;58.60
23597;DHT22;40226;50.874;4.394;2023-02-08T03:28:06;1.30;60.50
23597;DHT22;40226;50.874;4.394;2023-02-08T03:30:38;1.40;57.00
23597;DHT22;40226;50.874;4.394;2023-02-08T03:33:17;1.50;48.00
23597;DHT22;40226;50.874;4.394;2023-02-08T03:36:13;1.40;45.70
23597;DHT22;40226;50.874;4.394;2023-02-08T03:38:43;1.40;53.90
23597;DHT22;40226;50.874;4.394;2023-02-08T03:41:14;1.50;54.10
23597;DHT22;40226;50.874;4.394;2023-02-08T03:43:50;1.60;43.60
23597;DHT22;40226;50.874;4.394;2023-02-08T03:46:40;1.60;39.30
23597;DHT22;40226;50.874;4.394;2023-02-08T03:49:12;1.40;47.80
23597;DHT22;40226;50.874;4.394;2023-02-08T03:51:39;1.30;55.60
23597;DHT22;40226;50.874;4.394;2023-02-08T03:54:09;1.40;50.80
23597;DHT22;40226;50.874;4.394;2023-02-08T03:56:56;1.60;48.30
23597;DHT22;40226;50.874;4.394;2023-02-08T03:59:26;1.50;44.30
23597;DHT22;40226;50.874;4.394;2023-02-08T04:01:59;1.50;57.00
23597;DHT22;40226;50.874;4.394;2023-02-08T04:04:30;1.60;50.80
23597;DHT22;40226;50.874;4.394;2023-02-08T04:06:57;1.70;49.30
23597;DHT22;40226;50.874;4.394;2023-02-08T04:09:22;1.40;57.60
23597;DHT22;40226;50.874;4.394;2023-02-08T04:11:48;1.30;70.70
23597;DHT22;40226;50.874;4.394;2023-02-08T04:14:14;1.30;76.10
23597;DHT22;40226;50.874;4.394;2023-02-08T04:16:39;1.40;74.90
23597;DHT22;40226;50.874;4.394;2023-02-08T04:19:05;1.40;68.50
23597;DHT22;40226;50.874;4.394;2023-02-08T04:21:31;1.40;68.80
23597;DHT22;40226;50.874;4.394;2023-02-08T04:23:56;1.40;68.60
23597;DHT22;40226;50.874;4.394;2023-02-08T04:26:22;1.30;68.10
23597;DHT22;40226;50.874;4.394;2023-02-08T04:28:47;1.50;63.50
23597;DHT22;40226;50.874;4.394;2023-02-08T04:31:13;1.80;46.40
23597;DHT22;40226;50.874;4.394;2023-02-08T04:33:42;1.60;45.00
23597;DHT22;40226;50.874;4.394;2023-02-08T04:36:07;1.50;49.90
23597;DHT22;40226;50.874;4.394;2023-02-08T04:38:34;1.50;50.30
23597;DHT22;40226;50.874;4.394;2023-02-08T04:40:59;1.40;55.10
23597;DHT22;40226;50.874;4.394;2023-02-08T04:43:25;1.40;56.50
23597;DHT22;40226;50.874;4.394;2023-02-08T04:45:51;1.50;52.80
23597;DHT22;40226;50.874;4.394;2023-02-08T04:48:17;1.40;50.80
23597;DHT22;40226;50.874;4.394;2023-02-08T04:50:43;1.40;59.90
23597;DHT22;40226;50.874;4.394;2023-02-08T04:53:08;1.60;48.00
23597;DHT22;40226;50.874;4.394;2023-02-08T04:55:34;1.70;42.50
23597;DHT22;40226;50.874;4.394;2023-02-08T04:58:00;1.70;42.70
23597;DHT22;40226;50.874;4.394;2023-02-08T05:00:26;1.40;53.70
23597;DHT22;40226;50.874;4.394;2023-02-08T05:02:55;1.30;58.40
23597;DHT22;40226;50.874;4.394;2023-02-08T05:05:22;1.20;62.20
23597;DHT22;40226;50.874;4.394;2023-02-08T05:07:50;1.20;70.00
23597;DHT22;40226;50.874;4.394;2023-02-08T05:10:16;1.10;71.20
23597;DHT22;40226;50.874;4.394;2023-02-08T05:12:42;1.00;75.80
23597;DHT22;40226;50.874;4.394;2023-02-08T05:15:08;1.10;76.00
23597;DHT22;40226;50.874;4.394;2023-02-08T05:17:34;1.20;79.40
23597;DHT22;40226;50.874;4.394;2023-02-08T05:20:01;1.30;66.60
23597;DHT22;40226;50.874;4.394;2023-02-08T05:22:27;1.40;61.50
23597;DHT22;40226;50.874;4.394;2023-02-08T05:24:52;1.50;53.80
23597;DHT22;40226;50.874;4.394;2023-02-08T05:27:18;1.40;50.10
23597;DHT22;40226;50.874;4.394;2023-02-08T05:29:43;1.30;58.30
23597;DHT22;40226;50.874;4.394;2023-02-08T05:32:09;1.10;66.20
23597;DHT22;40226;50.874;4.394;2023-02-08T05:34:36;1.30;72.00
23597;DHT22;40226;50.874;4.394;2023-02-08T05:37:01;1.50;53.80
23597;DHT22;40226;50.874;4.394;2023-02-08T05:39:27;1.50;49.30
23597;DHT22;40226;50.874;4.394;2023-02-08T05:41:53;1.40;51.80
23597;DHT22;40226;50.874;4.394;2023-02-08T05:44:18;1.50;47.00
23597;DHT22;40226;50.874;4.394;2023-02-08T05:46:44;1.40;50.10
23597;DHT22;40226;50.874;4.394;2023-02-08T05:49:09;1.20;56.10
23597;DHT22;40226;50.874;4.394;2023-02-08T05:51:35;1.30;55.10
23597;DHT22;40226;50.874;4.394;2023-02-08T05:54:01;1.30;57.10
23597;DHT22;40226;50.874;4.394;2023-02-08T05:56:26;1.20;62.00
23597;DHT22;40226;50.874;4.394;2023-02-08T05:58:54;1.10;61.20
23597;DHT22;40226;50.874;4.394;2023-02-08T06:01:20;1.20;64.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:03:47;1.10;59.40
23597;DHT22;40226;50.874;4.394;2023-02-08T06:06:13;1.00;66.30
23597;DHT22;40226;50.874;4.394;2023-02-08T06:08:39;1.20;57.50
23597;DHT22;40226;50.874;4.394;2023-02-08T06:11:05;1.30;55.00
23597;DHT22;40226;50.874;4.394;2023-02-08T06:13:31;1.20;56.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:15:56;1.20;57.10
23597;DHT22;40226;50.874;4.394;2023-02-08T06:18:22;1.30;60.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:20:51;1.70;34.60
23597;DHT22;40226;50.874;4.394;2023-02-08T06:23:18;1.70;23.60
23597;DHT22;40226;50.874;4.394;2023-02-08T06:25:43;1.40;34.90
23597;DHT22;40226;50.874;4.394;2023-02-08T06:28:09;1.30;41.90
23597;DHT22;40226;50.874;4.394;2023-02-08T06:30:36;1.30;44.60
23597;DHT22;40226;50.874;4.394;2023-02-08T06:33:02;1.20;43.30
23597;DHT22;40226;50.874;4.394;2023-02-08T06:35:28;1.30;45.60
23597;DHT22;40226;50.874;4.394;2023-02-08T06:37:53;1.30;36.60
23597;DHT22;40226;50.874;4.394;2023-02-08T06:40:20;1.20;39.90
23597;DHT22;40226;50.874;4.394;2023-02-08T06:42:47;1.20;38.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:45:13;1.20;40.10
23597;DHT22;40226;50.874;4.394;2023-02-08T06:47:38;1.30;36.40
23597;DHT22;40226;50.874;4.394;2023-02-08T06:50:04;1.40;33.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:52:30;1.40;27.70
23597;DHT22;40226;50.874;4.394;2023-02-08T06:54:56;1.50;20.90
23597;DHT22;40226;50.874;4.394;2023-02-08T06:57:22;1.40;18.10
23597;DHT22;40226;50.874;4.394;2023-02-08T06:59:47;1.30;24.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:02:15;1.20;27.50
23597;DHT22;40226;50.874;4.394;2023-02-08T07:04:41;1.20;26.80
23597;DHT22;40226;50.874;4.394;2023-02-08T07:07:07;1.20;29.40
23597;DHT22;40226;50.874;4.394;2023-02-08T07:09:34;1.40;26.50
23597;DHT22;40226;50.874;4.394;2023-02-08T07:12:01;1.60;13.60
23597;DHT22;40226;50.874;4.394;2023-02-08T07:14:38;1.60;9.30
23597;DHT22;40226;50.874;4.394;2023-02-08T07:17:03;1.70;8.80
23597;DHT22;40226;50.874;4.394;2023-02-08T07:19:30;1.80;1.40
23597;DHT22;40226;50.874;4.394;2023-02-08T07:21:56;1.60;1.40
23597;DHT22;40226;50.874;4.394;2023-02-08T07:24:23;1.50;7.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:26:49;1.40;15.20
23597;DHT22;40226;50.874;4.394;2023-02-08T07:29:15;1.50;9.90
23597;DHT22;40226;50.874;4.394;2023-02-08T07:31:40;1.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:34:06;1.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:36:33;1.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:39:00;1.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:41:25;1.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:43:51;1.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:46:19;1.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:48:44;1.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:51:11;1.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:53:38;1.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:56:04;1.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T07:58:30;1.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:00:57;1.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:03:23;1.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:05:49;1.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:08:15;2.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:10:42;2.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:13:09;2.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:15:34;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:18:00;2.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:20:26;2.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:22:51;2.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:25:17;2.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:27:43;2.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:30:11;2.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:32:38;2.70;61.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:35:04;2.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:37:31;2.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:39:56;2.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:42:22;2.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:44:48;2.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:47:14;2.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:49:40;2.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:52:07;3.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:54:34;3.00;4.90
23597;DHT22;40226;50.874;4.394;2023-02-08T08:56:59;3.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T08:59:25;3.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:01:51;3.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:04:17;2.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:06:42;3.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:09:08;3.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:11:34;3.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:14:03;3.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:16:30;3.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:18:58;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:21:24;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:23:50;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:26:17;3.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:28:44;3.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:31:21;3.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:33:48;3.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:36:14;3.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:38:40;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:46:29;4.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T09:49:00;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:51:34;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:54:06;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:56:35;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T09:59:05;4.60;46.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:01:37;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:04:19;4.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:06:46;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:09:13;4.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:11:54;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:14:42;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:17:45;5.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:20:31;5.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:23:25;5.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:26:24;5.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:36:58;6.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:39:31;6.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:41:58;6.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T10:44:34;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:50:06;6.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:52:36;6.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:55:06;7.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T10:57:35;8.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T11:00:06;10.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T11:02:34;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:05:05;11.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:07:32;11.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:18:05;14.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:20:35;14.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:23:19;15.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:25:45;15.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:28:22;15.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:30:59;15.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:33:26;14.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:35:58;14.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:38:24;14.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:40:58;14.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:43:25;14.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:45:53;13.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:48:41;12.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:51:08;12.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:53:39;11.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T11:56:16;11.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:01:40;11.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:04:13;11.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:10:02;11.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:16:05;11.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:21:44;11.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:35:46;11.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:38:37;12.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:44:24;13.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:55:34;13.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T12:58:24;13.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:00:51;13.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:06:44;13.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:12:14;15.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:14:54;16.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:17:29;16.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:20:02;18.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:22:38;18.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:25:27;19.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:27:54;19.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T13:30:21;18.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:32:48;17.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:35:27;18.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:38:24;18.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:41:05;18.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:43:39;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:46:07;20.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:48:46;22.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T13:56:46;23.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:04:56;23.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:07:29;23.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:17:48;24.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:20:25;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:22:55;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:25:45;17.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:28:32;16.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:31:01;14.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:33:41;13.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:36:24;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:49:42;10.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:52:22;9.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:55:12;9.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T14:57:40;9.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:00:31;9.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:02:59;9.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:05:28;9.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:07:56;8.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:10:23;9.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:12:56;8.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:15:37;8.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:18:05;8.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:20:33;8.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:23:05;8.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:25:35;8.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:28:14;8.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:30:41;8.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:33:12;8.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:35:39;8.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:38:24;8.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:41:10;8.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:43:37;8.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:46:06;8.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:48:42;8.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:51:11;8.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:53:44;8.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:56:16;8.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T15:58:52;8.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:01:28;8.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:04:05;8.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:06:43;8.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:09:15;8.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:11:58;8.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:14:26;8.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:16:54;7.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:19:32;7.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-08T16:24:45;7.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:27:26;7.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:30:21;7.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:32:50;7.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:35:26;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:38:00;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:45:44;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:48:32;7.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:51:02;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:53:28;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:55:55;7.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T16:58:21;7.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:00:46;7.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:03:12;7.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:05:39;7.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:08:07;6.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:10:36;7.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:13:03;7.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:15:29;6.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:17:55;6.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:20:34;6.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:23:04;6.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:25:31;6.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:28:03;6.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:30:34;6.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:33:01;6.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:35:29;6.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:37:56;6.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:40:31;6.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:43:12;6.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:45:39;6.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:48:06;6.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:50:32;6.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:53:01;6.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:55:28;6.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T17:57:56;6.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:00:22;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:02:51;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:05:22;6.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:07:49;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:10:15;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:12:41;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:15:10;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:17:41;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-08T18:20:09;6.20;1.00