sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-05-24T00:01:47;102608.97;;;8.97;80.65
48630;BME280;34426;52.180;4.462;2023-05-24T00:04:13;102600.38;;;8.98;80.57
48630;BME280;34426;52.180;4.462;2023-05-24T00:06:40;102602.31;;;8.91;80.07
48630;BME280;34426;52.180;4.462;2023-05-24T00:09:05;102601.00;;;8.81;81.19
48630;BME280;34426;52.180;4.462;2023-05-24T00:11:31;102608.28;;;8.82;81.57
48630;BME280;34426;52.180;4.462;2023-05-24T00:13:57;102598.44;;;8.86;80.85
48630;BME280;34426;52.180;4.462;2023-05-24T00:16:22;102607.66;;;8.86;80.18
48630;BME280;34426;52.180;4.462;2023-05-24T00:18:48;102603.56;;;8.82;81.39
48630;BME280;34426;52.180;4.462;2023-05-24T00:21:14;102601.84;;;8.75;81.56
48630;BME280;34426;52.180;4.462;2023-05-24T00:23:41;102602.94;;;8.80;81.39
48630;BME280;34426;52.180;4.462;2023-05-24T00:26:07;102598.00;;;8.82;81.21
48630;BME280;34426;52.180;4.462;2023-05-24T00:28:33;102600.56;;;8.77;82.05
48630;BME280;34426;52.180;4.462;2023-05-24T00:30:58;102594.97;;;8.71;82.55
48630;BME280;34426;52.180;4.462;2023-05-24T00:33:24;102602.28;;;8.72;82.43
48630;BME280;34426;52.180;4.462;2023-05-24T00:35:49;102606.13;;;8.71;82.04
48630;BME280;34426;52.180;4.462;2023-05-24T00:38:15;102612.38;;;8.59;82.56
48630;BME280;34426;52.180;4.462;2023-05-24T00:40:42;102600.78;;;8.56;82.92
48630;BME280;34426;52.180;4.462;2023-05-24T00:43:07;102601.41;;;8.51;82.99
48630;BME280;34426;52.180;4.462;2023-05-24T00:45:33;102600.56;;;8.57;83.01
48630;BME280;34426;52.180;4.462;2023-05-24T00:47:58;102591.34;;;8.57;82.64
48630;BME280;34426;52.180;4.462;2023-05-24T00:50:24;102587.69;;;8.56;83.10
48630;BME280;34426;52.180;4.462;2023-05-24T00:52:50;102598.19;;;8.54;82.64
48630;BME280;34426;52.180;4.462;2023-05-24T00:55:16;102594.53;;;8.47;83.41
48630;BME280;34426;52.180;4.462;2023-05-24T00:57:43;102585.09;;;8.48;82.41
48630;BME280;34426;52.180;4.462;2023-05-24T01:00:09;102598.16;;;8.41;82.59
48630;BME280;34426;52.180;4.462;2023-05-24T01:02:35;102588.91;;;8.34;82.63
48630;BME280;34426;52.180;4.462;2023-05-24T01:05:00;102599.59;;;8.30;82.52
48630;BME280;34426;52.180;4.462;2023-05-24T01:07:33;102600.44;;;8.31;83.67
48630;BME280;34426;52.180;4.462;2023-05-24T01:10:04;102597.44;;;8.26;84.06
48630;BME280;34426;52.180;4.462;2023-05-24T01:12:43;102606.88;;;8.18;83.99
48630;BME280;34426;52.180;4.462;2023-05-24T01:15:19;102603.88;;;8.20;84.22
48630;BME280;34426;52.180;4.462;2023-05-24T01:17:52;102600.00;;;8.27;83.82
48630;BME280;34426;52.180;4.462;2023-05-24T01:20:19;102604.06;;;8.25;83.41
48630;BME280;34426;52.180;4.462;2023-05-24T01:23:06;102604.28;;;8.23;83.46
48630;BME280;34426;52.180;4.462;2023-05-24T01:25:45;102602.59;;;8.29;83.96
48630;BME280;34426;52.180;4.462;2023-05-24T01:28:15;102595.28;;;8.28;84.32
48630;BME280;34426;52.180;4.462;2023-05-24T01:30:41;102599.22;;;8.33;84.05
48630;BME280;34426;52.180;4.462;2023-05-24T01:33:07;102594.22;;;8.29;84.32
48630;BME280;34426;52.180;4.462;2023-05-24T01:35:33;102592.94;;;8.31;83.66
48630;BME280;34426;52.180;4.462;2023-05-24T01:37:59;102602.16;;;8.32;84.03
48630;BME280;34426;52.180;4.462;2023-05-24T01:40:24;102597.63;;;8.24;84.53
48630;BME280;34426;52.180;4.462;2023-05-24T01:42:54;102599.56;;;8.24;83.73
48630;BME280;34426;52.180;4.462;2023-05-24T01:45:35;102590.78;;;8.20;84.65
48630;BME280;34426;52.180;4.462;2023-05-24T01:48:08;102587.56;;;8.17;84.81
48630;BME280;34426;52.180;4.462;2023-05-24T01:50:37;102595.25;;;8.08;84.80
48630;BME280;34426;52.180;4.462;2023-05-24T01:53:08;102590.13;;;8.12;85.19
48630;BME280;34426;52.180;4.462;2023-05-24T01:55:37;102586.25;;;8.06;85.65
48630;BME280;34426;52.180;4.462;2023-05-24T01:58:04;102582.41;;;8.14;85.36
48630;BME280;34426;52.180;4.462;2023-05-24T02:00:32;102575.34;;;8.18;85.30
48630;BME280;34426;52.180;4.462;2023-05-24T02:02:58;102574.69;;;8.16;85.18
48630;BME280;34426;52.180;4.462;2023-05-24T02:05:25;102574.94;;;8.21;86.05
48630;BME280;34426;52.180;4.462;2023-05-24T02:07:50;102567.84;;;8.18;86.28
48630;BME280;34426;52.180;4.462;2023-05-24T02:10:15;102569.34;;;8.21;85.15
48630;BME280;34426;52.180;4.462;2023-05-24T02:12:41;102567.19;;;8.16;85.40
48630;BME280;34426;52.180;4.462;2023-05-24T02:15:07;102564.84;;;8.20;86.03
48630;BME280;34426;52.180;4.462;2023-05-24T02:17:36;102566.56;;;8.21;85.91
48630;BME280;34426;52.180;4.462;2023-05-24T02:20:01;102566.78;;;8.19;85.94
48630;BME280;34426;52.180;4.462;2023-05-24T02:22:27;102567.84;;;8.18;85.00
48630;BME280;34426;52.180;4.462;2023-05-24T02:24:52;102568.72;;;8.19;85.63
48630;BME280;34426;52.180;4.462;2023-05-24T02:27:18;102562.69;;;8.15;86.16
48630;BME280;34426;52.180;4.462;2023-05-24T02:29:44;102557.56;;;8.19;86.47
48630;BME280;34426;52.180;4.462;2023-05-24T02:32:09;102562.47;;;8.17;86.17
48630;BME280;34426;52.180;4.462;2023-05-24T02:34:36;102558.81;;;8.10;85.09
48630;BME280;34426;52.180;4.462;2023-05-24T02:37:01;102569.06;;;8.02;85.54
48630;BME280;34426;52.180;4.462;2023-05-24T02:39:27;102566.22;;;7.89;85.71
48630;BME280;34426;52.180;4.462;2023-05-24T02:41:52;102564.75;;;7.93;86.22
48630;BME280;34426;52.180;4.462;2023-05-24T02:44:18;102577.59;;;7.88;85.93
48630;BME280;34426;52.180;4.462;2023-05-24T02:46:43;102576.31;;;7.90;86.69
48630;BME280;34426;52.180;4.462;2023-05-24T02:49:09;102581.22;;;7.88;87.19
48630;BME280;34426;52.180;4.462;2023-05-24T02:51:36;102575.63;;;7.82;86.72
48630;BME280;34426;52.180;4.462;2023-05-24T02:54:01;102582.72;;;7.84;86.35
48630;BME280;34426;52.180;4.462;2023-05-24T02:56:27;102588.91;;;7.73;87.24
48630;BME280;34426;52.180;4.462;2023-05-24T02:58:52;102575.63;;;7.75;87.28
48630;BME280;34426;52.180;4.462;2023-05-24T03:01:17;102579.06;;;7.77;87.52
48630;BME280;34426;52.180;4.462;2023-05-24T03:03:43;102572.63;;;7.83;87.70
48630;BME280;34426;52.180;4.462;2023-05-24T03:06:08;102569.81;;;7.70;87.85
48630;BME280;34426;52.180;4.462;2023-05-24T03:08:35;102573.66;;;7.69;88.10
48630;BME280;34426;52.180;4.462;2023-05-24T03:11:00;102573.66;;;7.69;87.85
48630;BME280;34426;52.180;4.462;2023-05-24T03:13:26;102572.34;;;7.65;87.99
48630;BME280;34426;52.180;4.462;2023-05-24T03:15:51;102574.06;;;7.66;88.24
48630;BME280;34426;52.180;4.462;2023-05-24T03:18:17;102569.81;;;7.70;88.40
48630;BME280;34426;52.180;4.462;2023-05-24T03:20:42;102565.06;;;7.64;88.26
48630;BME280;34426;52.180;4.462;2023-05-24T03:23:08;102561.69;;;7.75;88.48
48630;BME280;34426;52.180;4.462;2023-05-24T03:25:34;102554.00;;;7.84;88.48
48630;BME280;34426;52.180;4.462;2023-05-24T03:28:00;102550.75;;;7.80;88.04
48630;BME280;34426;52.180;4.462;2023-05-24T03:30:25;102550.56;;;7.75;88.16
48630;BME280;34426;52.180;4.462;2023-05-24T03:32:51;102548.84;;;7.74;88.13
48630;BME280;34426;52.180;4.462;2023-05-24T03:35:16;102553.34;;;7.75;88.20
48630;BME280;34426;52.180;4.462;2023-05-24T03:37:42;102556.13;;;7.75;88.21
48630;BME280;34426;52.180;4.462;2023-05-24T03:40:08;102561.69;;;7.75;88.11
48630;BME280;34426;52.180;4.462;2023-05-24T03:42:35;102565.56;;;7.74;88.50
48630;BME280;34426;52.180;4.462;2023-05-24T03:45:00;102553.50;;;7.67;88.07
48630;BME280;34426;52.180;4.462;2023-05-24T03:47:25;102559.75;;;7.69;88.55
48630;BME280;34426;52.180;4.462;2023-05-24T03:49:51;102555.41;;;7.60;88.84
48630;BME280;34426;52.180;4.462;2023-05-24T03:52:16;102566.16;;;7.70;89.09
48630;BME280;34426;52.180;4.462;2023-05-24T03:54:42;102555.44;;;7.66;89.34
48630;BME280;34426;52.180;4.462;2023-05-24T03:57:07;102566.66;;;7.80;88.95
48630;BME280;34426;52.180;4.462;2023-05-24T03:59:35;102572.63;;;7.83;89.04
48630;BME280;34426;52.180;4.462;2023-05-24T04:02:01;102575.41;;;7.83;88.74
48630;BME280;34426;52.180;4.462;2023-05-24T04:04:26;102572.84;;;7.75;88.38
48630;BME280;34426;52.180;4.462;2023-05-24T04:06:52;102571.59;;;7.91;89.11
48630;BME280;34426;52.180;4.462;2023-05-24T04:09:17;102573.34;;;7.98;88.83
48630;BME280;34426;52.180;4.462;2023-05-24T04:11:43;102581.09;;;8.10;88.81
48630;BME280;34426;52.180;4.462;2023-05-24T04:14:08;102575.78;;;8.15;89.38
48630;BME280;34426;52.180;4.462;2023-05-24T04:16:35;102572.16;;;8.21;88.76
48630;BME280;34426;52.180;4.462;2023-05-24T04:19:00;102578.56;;;8.28;88.81
48630;BME280;34426;52.180;4.462;2023-05-24T04:21:26;102570.03;;;8.36;88.94
48630;BME280;34426;52.180;4.462;2023-05-24T04:23:51;102573.94;;;8.48;88.96
48630;BME280;34426;52.180;4.462;2023-05-24T04:26:17;102572.22;;;8.67;89.42
48630;BME280;34426;52.180;4.462;2023-05-24T04:28:43;102577.41;;;8.83;89.49
48630;BME280;34426;52.180;4.462;2023-05-24T04:31:09;102574.41;;;8.98;89.58
48630;BME280;34426;52.180;4.462;2023-05-24T04:33:36;102570.50;;;9.12;89.48
48630;BME280;34426;52.180;4.462;2023-05-24T04:36:02;102571.78;;;9.29;89.35
48630;BME280;34426;52.180;4.462;2023-05-24T04:38:27;102568.31;;;9.47;88.74
48630;BME280;34426;52.180;4.462;2023-05-24T04:40:53;102570.81;;;9.62;89.29
48630;BME280;34426;52.180;4.462;2023-05-24T04:43:18;102566.50;;;9.73;88.71
48630;BME280;34426;52.180;4.462;2023-05-24T04:45:44;102563.00;;;9.90;87.56
48630;BME280;34426;52.180;4.462;2023-05-24T04:48:12;102556.69;;;10.01;87.18
48630;BME280;34426;52.180;4.462;2023-05-24T04:50:39;102559.41;;;10.15;86.28
48630;BME280;34426;52.180;4.462;2023-05-24T04:53:04;102557.22;;;10.30;84.32
48630;BME280;34426;52.180;4.462;2023-05-24T04:55:30;102561.28;;;10.34;84.85
48630;BME280;34426;52.180;4.462;2023-05-24T04:57:55;102563.63;;;10.37;84.37
48630;BME280;34426;52.180;4.462;2023-05-24T05:00:20;102570.41;;;10.48;83.88
48630;BME280;34426;52.180;4.462;2023-05-24T05:02:46;102562.88;;;10.48;83.39
48630;BME280;34426;52.180;4.462;2023-05-24T05:05:11;102563.97;;;10.47;83.35
48630;BME280;34426;52.180;4.462;2023-05-24T05:07:38;102562.97;;;10.66;83.03
48630;BME280;34426;52.180;4.462;2023-05-24T05:10:05;102561.63;;;10.76;82.94
48630;BME280;34426;52.180;4.462;2023-05-24T05:12:30;102556.44;;;10.79;82.34
48630;BME280;34426;52.180;4.462;2023-05-24T05:14:56;102566.88;;;10.90;81.51
48630;BME280;34426;52.180;4.462;2023-05-24T05:17:21;102563.22;;;10.90;81.03
48630;BME280;34426;52.180;4.462;2023-05-24T05:19:47;102574.75;;;11.00;80.59
48630;BME280;34426;52.180;4.462;2023-05-24T05:22:12;102575.56;;;11.07;80.20
48630;BME280;34426;52.180;4.462;2023-05-24T05:24:39;102565.63;;;11.11;79.71
48630;BME280;34426;52.180;4.462;2023-05-24T05:27:05;102565.63;;;11.11;80.00
48630;BME280;34426;52.180;4.462;2023-05-24T05:29:30;102570.59;;;11.27;78.94
48630;BME280;34426;52.180;4.462;2023-05-24T05:31:56;102576.25;;;11.46;78.40
48630;BME280;34426;52.180;4.462;2023-05-24T05:34:21;102573.94;;;11.61;78.33
48630;BME280;34426;52.180;4.462;2023-05-24T05:36:47;102571.81;;;11.75;78.14
48630;BME280;34426;52.180;4.462;2023-05-24T05:39:12;102582.44;;;11.91;76.74
48630;BME280;34426;52.180;4.462;2023-05-24T05:41:39;102585.31;;;12.03;76.37
48630;BME280;34426;52.180;4.462;2023-05-24T05:44:05;102581.88;;;12.01;75.79
48630;BME280;34426;52.180;4.462;2023-05-24T05:46:30;102586.94;;;12.10;74.62
48630;BME280;34426;52.180;4.462;2023-05-24T05:48:56;102585.63;;;12.13;74.64
48630;BME280;34426;52.180;4.462;2023-05-24T05:51:21;102590.09;;;12.14;73.78
48630;BME280;34426;52.180;4.462;2023-05-24T05:53:47;102589.00;;;12.15;73.78
48630;BME280;34426;52.180;4.462;2023-05-24T05:56:12;102584.03;;;12.17;74.29
48630;BME280;34426;52.180;4.462;2023-05-24T05:58:39;102580.47;;;12.10;73.85
48630;BME280;34426;52.180;4.462;2023-05-24T06:01:05;102570.97;;;12.11;74.16
48630;BME280;34426;52.180;4.462;2023-05-24T06:03:30;102571.06;;;12.04;73.13
48630;BME280;34426;52.180;4.462;2023-05-24T06:05:55;102575.81;;;12.04;73.51
48630;BME280;34426;52.180;4.462;2023-05-24T06:08:21;102579.00;;;12.07;72.86
48630;BME280;34426;52.180;4.462;2023-05-24T06:10:46;102579.50;;;12.16;72.99
48630;BME280;34426;52.180;4.462;2023-05-24T06:13:12;102579.88;;;12.19;72.55
48630;BME280;34426;52.180;4.462;2023-05-24T06:15:39;102591.03;;;12.26;72.80
48630;BME280;34426;52.180;4.462;2023-05-24T06:18:05;102591.31;;;12.36;72.19
48630;BME280;34426;52.180;4.462;2023-05-24T06:20:30;102598.84;;;12.54;71.60
48630;BME280;34426;52.180;4.462;2023-05-24T06:22:56;102594.69;;;12.56;71.73
48630;BME280;34426;52.180;4.462;2023-05-24T06:25:21;102591.06;;;12.68;70.84
48630;BME280;34426;52.180;4.462;2023-05-24T06:27:47;102595.72;;;12.74;70.41
48630;BME280;34426;52.180;4.462;2023-05-24T06:30:13;102594.16;;;12.78;70.43
48630;BME280;34426;52.180;4.462;2023-05-24T06:32:40;102593.81;;;12.86;70.50
48630;BME280;34426;52.180;4.462;2023-05-24T06:35:06;102597.84;;;12.90;70.46
48630;BME280;34426;52.180;4.462;2023-05-24T06:37:32;102595.78;;;12.97;70.03
48630;BME280;34426;52.180;4.462;2023-05-24T06:39:57;102599.22;;;12.99;70.04
48630;BME280;34426;52.180;4.462;2023-05-24T06:42:23;102594.78;;;13.03;71.35
48630;BME280;34426;52.180;4.462;2023-05-24T06:44:48;102593.09;;;13.14;70.51
48630;BME280;34426;52.180;4.462;2023-05-24T06:47:14;102599.38;;;13.27;69.37
48630;BME280;34426;52.180;4.462;2023-05-24T06:49:44;102594.72;;;13.45;68.42
48630;BME280;34426;52.180;4.462;2023-05-24T06:52:09;102591.78;;;13.51;68.53
48630;BME280;34426;52.180;4.462;2023-05-24T06:54:35;102588.63;;;13.48;67.44
48630;BME280;34426;52.180;4.462;2023-05-24T06:57:00;102599.84;;;13.48;66.23
48630;BME280;34426;52.180;4.462;2023-05-24T06:59:26;102595.47;;;13.52;66.04
48630;BME280;34426;52.180;4.462;2023-05-24T07:01:52;102593.25;;;13.54;66.74
48630;BME280;34426;52.180;4.462;2023-05-24T07:04:17;102600.09;;;13.58;67.21
48630;BME280;34426;52.180;4.462;2023-05-24T07:06:44;102594.34;;;13.64;66.67
48630;BME280;34426;52.180;4.462;2023-05-24T07:09:12;102593.13;;;13.60;66.62
48630;BME280;34426;52.180;4.462;2023-05-24T07:11:37;102599.97;;;13.64;67.67
48630;BME280;34426;52.180;4.462;2023-05-24T07:14:03;102598.75;;;13.72;67.63
48630;BME280;34426;52.180;4.462;2023-05-24T07:16:28;102594.47;;;13.81;66.69
48630;BME280;34426;52.180;4.462;2023-05-24T07:18:54;102606.41;;;14.00;65.28
48630;BME280;34426;52.180;4.462;2023-05-24T07:21:19;102608.22;;;14.06;65.12
48630;BME280;34426;52.180;4.462;2023-05-24T07:23:46;102613.50;;;14.03;64.74
48630;BME280;34426;52.180;4.462;2023-05-24T07:26:12;102608.84;;;13.96;66.37
48630;BME280;34426;52.180;4.462;2023-05-24T07:28:37;102605.91;;;14.03;66.90
48630;BME280;34426;52.180;4.462;2023-05-24T07:31:03;102609.78;;;14.14;66.64
48630;BME280;34426;52.180;4.462;2023-05-24T07:33:28;102609.59;;;14.32;65.76
48630;BME280;34426;52.180;4.462;2023-05-24T07:35:54;102602.97;;;14.38;64.17
48630;BME280;34426;52.180;4.462;2023-05-24T07:38:19;102603.31;;;14.53;63.81
48630;BME280;34426;52.180;4.462;2023-05-24T07:40:46;102603.81;;;14.50;63.62
48630;BME280;34426;52.180;4.462;2023-05-24T07:43:12;102605.41;;;14.46;63.48
48630;BME280;34426;52.180;4.462;2023-05-24T07:45:37;102599.69;;;14.41;64.61
48630;BME280;34426;52.180;4.462;2023-05-24T07:48:03;102603.97;;;14.44;62.77
48630;BME280;34426;52.180;4.462;2023-05-24T07:50:28;102614.13;;;14.33;63.29
48630;BME280;34426;52.180;4.462;2023-05-24T07:52:55;102614.03;;;14.28;63.94
48630;BME280;34426;52.180;4.462;2023-05-24T07:55:20;102621.31;;;14.01;63.85
48630;BME280;34426;52.180;4.462;2023-05-24T07:57:47;102617.91;;;13.98;63.90
48630;BME280;34426;52.180;4.462;2023-05-24T08:00:13;102620.34;;;14.07;67.08
48630;BME280;34426;52.180;4.462;2023-05-24T08:02:39;102618.63;;;14.06;65.76
48630;BME280;34426;52.180;4.462;2023-05-24T08:05:06;102615.94;;;13.87;63.93
48630;BME280;34426;52.180;4.462;2023-05-24T08:07:31;102611.53;;;13.91;64.59
48630;BME280;34426;52.180;4.462;2023-05-24T08:09:57;102608.25;;;13.94;64.96
48630;BME280;34426;52.180;4.462;2023-05-24T08:12:22;102615.09;;;13.87;64.76
48630;BME280;34426;52.180;4.462;2023-05-24T08:14:49;102611.34;;;13.81;66.16
48630;BME280;34426;52.180;4.462;2023-05-24T08:17:14;102601.06;;;13.75;65.09
48630;BME280;34426;52.180;4.462;2023-05-24T08:19:40;102611.78;;;13.90;64.26
48630;BME280;34426;52.180;4.462;2023-05-24T08:22:05;102606.81;;;13.80;64.62
48630;BME280;34426;52.180;4.462;2023-05-24T08:24:31;102609.75;;;13.85;65.39
48630;BME280;34426;52.180;4.462;2023-05-24T08:26:56;102617.28;;;13.96;67.04
48630;BME280;34426;52.180;4.462;2023-05-24T08:29:22;102608.84;;;13.96;63.76
48630;BME280;34426;52.180;4.462;2023-05-24T08:31:49;102609.63;;;13.80;63.39
48630;BME280;34426;52.180;4.462;2023-05-24T08:34:15;102616.47;;;13.84;64.50
48630;BME280;34426;52.180;4.462;2023-05-24T08:36:40;102608.63;;;13.86;64.42
48630;BME280;34426;52.180;4.462;2023-05-24T08:39:06;102613.25;;;13.92;65.44
48630;BME280;34426;52.180;4.462;2023-05-24T08:41:32;102607.13;;;13.95;65.69
48630;BME280;34426;52.180;4.462;2023-05-24T08:43:59;102611.19;;;13.88;65.25
48630;BME280;34426;52.180;4.462;2023-05-24T08:46:25;102614.69;;;14.07;65.11
48630;BME280;34426;52.180;4.462;2023-05-24T08:48:52;102616.91;;;14.05;64.31
48630;BME280;34426;52.180;4.462;2023-05-24T08:51:18;102610.78;;;14.08;64.57
48630;BME280;34426;52.180;4.462;2023-05-24T08:53:44;102614.28;;;14.26;63.28
48630;BME280;34426;52.180;4.462;2023-05-24T08:56:10;102614.28;;;14.26;63.89
48630;BME280;34426;52.180;4.462;2023-05-24T08:58:37;102613.09;;;14.22;63.17
48630;BME280;34426;52.180;4.462;2023-05-24T09:01:02;102617.59;;;14.23;63.99
48630;BME280;34426;52.180;4.462;2023-05-24T09:03:28;102613.25;;;14.32;63.97
48630;BME280;34426;52.180;4.462;2023-05-24T09:05:57;102609.53;;;14.27;63.56
48630;BME280;34426;52.180;4.462;2023-05-24T09:08:22;102607.03;;;14.30;63.89
48630;BME280;34426;52.180;4.462;2023-05-24T09:10:48;102618.75;;;14.39;64.53
48630;BME280;34426;52.180;4.462;2023-05-24T09:13:14;102609.09;;;14.35;63.55
48630;BME280;34426;52.180;4.462;2023-05-24T09:15:41;102616.06;;;14.44;62.99
48630;BME280;34426;52.180;4.462;2023-05-24T09:18:07;102617.25;;;14.60;63.31
48630;BME280;34426;52.180;4.462;2023-05-24T09:20:32;102610.97;;;14.70;63.04
48630;BME280;34426;52.180;4.462;2023-05-24T09:23:03;102606.00;;;14.77;61.31
48630;BME280;34426;52.180;4.462;2023-05-24T09:25:33;102604.00;;;14.60;60.69
48630;BME280;34426;52.180;4.462;2023-05-24T09:28:05;102609.03;;;14.58;61.63
48630;BME280;34426;52.180;4.462;2023-05-24T09:30:30;102594.47;;;14.61;62.38
48630;BME280;34426;52.180;4.462;2023-05-24T09:32:57;102606.00;;;14.77;61.16
48630;BME280;34426;52.180;4.462;2023-05-24T09:35:23;102608.31;;;14.80;60.38
48630;BME280;34426;52.180;4.462;2023-05-24T09:37:48;102607.63;;;14.73;60.92
48630;BME280;34426;52.180;4.462;2023-05-24T09:40:18;102598.50;;;14.82;61.53
48630;BME280;34426;52.180;4.462;2023-05-24T09:42:43;102594.13;;;14.75;61.29
48630;BME280;34426;52.180;4.462;2023-05-24T09:45:09;102599.44;;;14.88;61.31
48630;BME280;34426;52.180;4.462;2023-05-24T09:47:36;102595.69;;;14.99;60.03
48630;BME280;34426;52.180;4.462;2023-05-24T09:50:02;102599.97;;;15.18;61.03
48630;BME280;34426;52.180;4.462;2023-05-24T09:52:28;102600.13;;;15.28;61.33
48630;BME280;34426;52.180;4.462;2023-05-24T09:54:54;102598.34;;;15.39;59.72
48630;BME280;34426;52.180;4.462;2023-05-24T09:57:21;102590.91;;;15.50;61.92
48630;BME280;34426;52.180;4.462;2023-05-24T09:59:47;102598.25;;;15.51;59.79
48630;BME280;34426;52.180;4.462;2023-05-24T10:02:14;102588.84;;;15.62;60.54
48630;BME280;34426;52.180;4.462;2023-05-24T10:04:40;102593.25;;;15.75;58.05
48630;BME280;34426;52.180;4.462;2023-05-24T10:07:06;102593.53;;;15.73;57.23
48630;BME280;34426;52.180;4.462;2023-05-24T10:09:33;102583.88;;;15.69;55.96
48630;BME280;34426;52.180;4.462;2023-05-24T10:12:00;102580.72;;;15.66;56.55
48630;BME280;34426;52.180;4.462;2023-05-24T10:14:30;102585.56;;;15.70;57.91
48630;BME280;34426;52.180;4.462;2023-05-24T10:16:56;102586.59;;;15.81;57.27
48630;BME280;34426;52.180;4.462;2023-05-24T10:19:22;102584.84;;;15.96;60.06
48630;BME280;34426;52.180;4.462;2023-05-24T10:21:48;102591.09;;;16.04;61.38
48630;BME280;34426;52.180;4.462;2023-05-24T10:24:17;102587.75;;;16.07;56.96
48630;BME280;34426;52.180;4.462;2023-05-24T10:26:43;102586.13;;;16.11;55.50
48630;BME280;34426;52.180;4.462;2023-05-24T10:29:16;102588.84;;;16.01;55.66
48630;BME280;34426;52.180;4.462;2023-05-24T10:31:46;102589.59;;;16.18;55.38
48630;BME280;34426;52.180;4.462;2023-05-24T10:34:12;102592.69;;;16.38;57.55
48630;BME280;34426;52.180;4.462;2023-05-24T10:36:38;102595.00;;;16.46;55.44
48630;BME280;34426;52.180;4.462;2023-05-24T10:39:07;102586.59;;;16.51;54.08
48630;BME280;34426;52.180;4.462;2023-05-24T10:41:38;102598.75;;;16.52;53.90
48630;BME280;34426;52.180;4.462;2023-05-24T10:44:09;102600.41;;;16.48;54.96
48630;BME280;34426;52.180;4.462;2023-05-24T10:46:35;102598.44;;;16.48;53.70
48630;BME280;34426;52.180;4.462;2023-05-24T10:49:01;102596.66;;;16.64;53.69
48630;BME280;34426;52.180;4.462;2023-05-24T10:51:32;102600.25;;;16.59;54.60
48630;BME280;34426;52.180;4.462;2023-05-24T10:54:10;102603.06;;;16.59;53.45
48630;BME280;34426;52.180;4.462;2023-05-24T10:56:39;102601.78;;;16.67;54.21
48630;BME280;34426;52.180;4.462;2023-05-24T10:59:04;102602.84;;;16.88;53.58
48630;BME280;34426;52.180;4.462;2023-05-24T11:01:31;102608.03;;;17.01;56.58
48630;BME280;34426;52.180;4.462;2023-05-24T11:04:08;102609.28;;;17.10;54.32
48630;BME280;34426;52.180;4.462;2023-05-24T11:06:44;102604.16;;;17.07;54.09
48630;BME280;34426;52.180;4.462;2023-05-24T11:09:10;102603.56;;;17.05;54.15
48630;BME280;34426;52.180;4.462;2023-05-24T11:11:36;102598.22;;;16.77;52.40
48630;BME280;34426;52.180;4.462;2023-05-24T11:14:02;102596.78;;;16.52;54.33
48630;BME280;34426;52.180;4.462;2023-05-24T11:16:32;102606.22;;;16.36;55.24
48630;BME280;34426;52.180;4.462;2023-05-24T11:19:11;102586.06;;;16.54;56.79
48630;BME280;34426;52.180;4.462;2023-05-24T11:21:38;102591.66;;;16.49;54.00
48630;BME280;34426;52.180;4.462;2023-05-24T11:24:04;102591.19;;;16.57;54.78
48630;BME280;34426;52.180;4.462;2023-05-24T11:26:30;102592.09;;;16.90;54.35
48630;BME280;34426;52.180;4.462;2023-05-24T11:28:56;102597.25;;;17.25;54.74
48630;BME280;34426;52.180;4.462;2023-05-24T11:31:26;102590.75;;;17.24;50.51
48630;BME280;34426;52.180;4.462;2023-05-24T11:33:51;102587.41;;;17.33;52.11
48630;BME280;34426;52.180;4.462;2023-05-24T11:36:19;102588.78;;;16.98;50.95
48630;BME280;34426;52.180;4.462;2023-05-24T11:38:45;102588.84;;;16.71;51.44
48630;BME280;34426;52.180;4.462;2023-05-24T11:41:11;102593.44;;;16.55;53.04
48630;BME280;34426;52.180;4.462;2023-05-24T11:43:36;102586.06;;;16.76;53.44
48630;BME280;34426;52.180;4.462;2023-05-24T11:46:02;102594.94;;;16.90;51.09
48630;BME280;34426;52.180;4.462;2023-05-24T11:48:28;102590.00;;;17.07;50.26
48630;BME280;34426;52.180;4.462;2023-05-24T11:50:53;102587.19;;;17.44;51.59
48630;BME280;34426;52.180;4.462;2023-05-24T11:53:20;102588.13;;;17.55;50.18
48630;BME280;34426;52.180;4.462;2023-05-24T11:55:45;102587.38;;;17.27;51.73
48630;BME280;34426;52.180;4.462;2023-05-24T11:58:18;102593.19;;;17.53;55.54
48630;BME280;34426;52.180;4.462;2023-05-24T12:00:47;102589.81;;;17.56;49.94
48630;BME280;34426;52.180;4.462;2023-05-24T12:03:12;102585.91;;;17.62;51.67
48630;BME280;34426;52.180;4.462;2023-05-24T12:05:38;102593.28;;;17.63;52.98
48630;BME280;34426;52.180;4.462;2023-05-24T12:08:04;102591.75;;;17.92;51.04
48630;BME280;34426;52.180;4.462;2023-05-24T12:10:32;102585.28;;;17.55;50.07
48630;BME280;34426;52.180;4.462;2023-05-24T12:12:58;102588.00;;;17.72;49.67
48630;BME280;34426;52.180;4.462;2023-05-24T12:15:23;102583.34;;;17.60;49.55
48630;BME280;34426;52.180;4.462;2023-05-24T12:17:49;102594.69;;;17.23;50.60
48630;BME280;34426;52.180;4.462;2023-05-24T12:20:14;102584.50;;;17.22;49.41
48630;BME280;34426;52.180;4.462;2023-05-24T12:22:47;102581.53;;;17.07;50.80
48630;BME280;34426;52.180;4.462;2023-05-24T12:25:12;102586.81;;;17.31;51.46
48630;BME280;34426;52.180;4.462;2023-05-24T12:27:43;102585.22;;;17.45;50.23
48630;BME280;34426;52.180;4.462;2023-05-24T12:30:11;102580.31;;;17.67;49.85
48630;BME280;34426;52.180;4.462;2023-05-24T12:32:36;102578.91;;;18.32;51.15
48630;BME280;34426;52.180;4.462;2023-05-24T12:35:03;102575.91;;;18.69;46.65
48630;BME280;34426;52.180;4.462;2023-05-24T12:37:29;102577.34;;;19.17;47.90
48630;BME280;34426;52.180;4.462;2023-05-24T12:39:55;102575.38;;;19.38;45.96
48630;BME280;34426;52.180;4.462;2023-05-24T12:42:20;102577.78;;;20.01;45.93
48630;BME280;34426;52.180;4.462;2023-05-24T12:44:47;102576.81;;;20.36;48.31
48630;BME280;34426;52.180;4.462;2023-05-24T12:47:13;102573.22;;;20.69;47.04
48630;BME280;34426;52.180;4.462;2023-05-24T12:49:38;102572.63;;;20.72;44.73