sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60454;SDS011;54989;53.398;6.564;2022-08-27T00:00:45;1.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:03:14;0.82;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:05:42;1.00;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:08:10;1.60;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:10:39;0.50;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:13:07;0.95;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:15:35;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:18:03;1.60;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:20:31;0.73;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:22:59;0.73;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:25:27;0.70;;;0.57;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:27:54;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:30:22;0.68;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:32:50;1.38;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:35:18;1.10;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:37:45;1.08;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:40:15;0.88;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:42:45;1.00;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:45:14;0.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:47:45;0.93;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:50:42;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:53:15;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:55:51;0.90;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-08-27T00:58:27;1.25;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:00:55;1.20;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:03:24;1.15;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:05:53;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:08:24;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:10:54;0.63;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:13:25;1.63;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:16:16;0.82;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:18:48;1.00;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:21:19;1.30;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:26:53;0.50;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:29:23;0.90;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:31:51;1.00;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:34:19;1.05;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:36:46;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:39:14;1.17;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:41:42;0.98;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:44:10;0.65;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:46:37;0.52;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:49:05;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:51:33;1.20;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:54:00;0.68;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:56:28;1.10;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T01:59:04;0.95;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:01:31;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:03:59;1.08;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:06:27;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:08:54;0.45;;;0.45;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:11:22;0.90;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:13:49;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:16:17;1.17;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:18:44;1.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:21:13;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:23:41;0.73;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:26:10;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:28:39;0.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:31:06;0.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:33:34;0.82;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:36:02;0.70;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:38:31;1.00;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:41:00;0.50;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:43:28;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:45:57;1.35;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:48:24;0.82;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:50:52;0.85;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:53:20;1.88;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:55:49;0.50;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T02:58:18;0.65;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:00:45;0.98;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:03:13;1.17;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:05:41;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:08:08;0.73;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:10:36;1.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:13:04;0.63;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:15:31;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:17:59;1.67;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:20:46;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:23:17;0.77;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:25:49;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:28:19;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:33:19;0.98;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:35:47;0.75;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:38:17;1.23;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:40:45;1.25;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:43:13;0.80;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:45:42;0.90;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:48:28;0.55;;;0.55;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:50:56;1.42;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:53:24;0.65;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:55:51;0.85;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T03:58:19;1.08;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:00:47;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:03:14;0.88;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:05:42;1.13;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:08:11;1.75;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:10:39;1.10;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:13:07;0.52;;;0.52;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:15:35;1.52;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:20:33;1.45;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:23:02;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:25:31;0.73;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:27:58;0.95;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:30:26;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:32:53;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:35:21;0.65;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:37:48;0.80;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:40:17;1.00;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:42:44;1.10;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:45:12;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:47:39;1.60;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:50:07;0.85;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:52:35;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:55:06;0.82;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T04:57:34;1.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:00:03;1.58;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:02:33;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:05:00;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:07:28;0.98;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:09:55;0.95;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:12:23;0.88;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:14:50;1.08;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:17:20;1.08;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:19:48;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:22:15;1.25;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:24:43;0.52;;;0.52;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:27:16;1.25;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:29:43;0.88;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:32:11;0.85;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:34:39;1.60;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:37:06;0.63;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:39:34;0.68;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:42:01;0.73;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:44:29;1.40;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:47:12;1.90;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:49:39;1.67;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:52:08;1.15;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:54:36;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:57:05;1.27;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-08-27T05:59:33;0.82;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:02:19;1.10;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:04:47;0.40;;;0.40;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:07:15;0.98;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:09:42;1.42;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:12:10;1.15;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:14:37;2.20;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:17:05;1.38;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:19:32;2.15;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:22:02;1.00;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:24:39;0.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:27:09;0.57;;;0.55;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:29:38;0.77;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:32:06;1.02;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:34:35;1.65;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:37:03;0.90;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:39:31;1.08;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:41:59;1.50;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:44:31;0.75;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:46:59;0.98;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:49:29;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:51:57;0.93;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:54:25;0.82;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:56:52;1.83;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T06:59:23;1.17;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:01:52;0.75;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:04:21;1.75;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:06:59;0.80;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:09:28;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:11:57;0.98;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:14:25;1.40;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:16:53;1.17;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:19:21;1.02;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:21:48;1.02;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:24:16;1.75;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:26:44;0.70;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:29:13;1.45;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:31:41;0.88;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:34:09;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:36:37;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:39:04;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:41:33;1.67;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:44:24;1.23;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:46:54;0.73;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:49:23;1.30;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:51:53;0.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:54:21;0.98;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:56:50;1.27;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T07:59:22;1.35;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:01:52;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:04:21;1.48;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:06:49;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:09:17;1.10;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:11:46;0.95;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:14:13;1.27;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:16:41;0.82;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:19:09;1.65;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:21:36;1.08;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:24:04;0.88;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:26:32;1.13;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:29:01;2.63;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:31:31;0.93;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:33:58;1.75;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:36:26;1.50;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:38:54;1.67;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:46:52;2.03;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T08:57:35;0.88;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:00:09;1.42;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:02:39;1.00;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:05:14;0.90;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:07:49;1.08;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:10:44;1.52;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:13:20;1.98;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:15:54;1.40;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:18:24;1.15;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:20:57;2.25;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:26:36;0.95;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:29:06;2.45;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:31:58;1.58;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:34:40;2.55;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:37:21;1.98;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:40:04;1.65;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:42:52;1.17;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:45:23;1.92;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:47:54;0.75;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:50:40;1.52;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:56:29;3.28;;;1.23;;
60454;SDS011;54989;53.398;6.564;2022-08-27T09:59:18;1.30;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:01:53;1.30;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:04:37;1.60;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:09:46;1.30;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:12:34;1.42;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:15:16;1.30;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:17:56;1.23;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:20:33;1.95;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:26:38;1.67;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:30:03;1.52;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:35:43;0.98;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T10:41:23;2.20;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:00:38;1.00;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:03:29;1.55;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:06:11;2.28;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:08:49;2.10;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:11:37;1.10;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:14:53;1.50;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:17:27;2.45;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:20:05;1.33;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:22:50;0.70;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:25:46;0.93;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:28:20;3.42;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:31:07;1.75;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:34:21;1.33;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:42:27;0.77;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:45:19;1.45;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:47:55;1.52;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:50:25;1.70;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:52:56;2.05;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:55:35;1.73;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T11:58:08;1.42;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:00:38;0.80;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:05:48;1.17;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:08:34;1.63;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:16:42;1.17;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:19:25;1.75;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:24:57;1.58;;;0.57;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:27:26;1.02;;;0.52;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:30:01;2.10;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:32:53;1.67;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:38:17;1.30;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:43:23;0.82;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:45:57;2.05;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:48:27;0.85;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:51:04;1.00;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-08-27T12:53:38;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:02:01;1.50;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:04:39;1.02;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:07:08;1.55;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:09:36;1.63;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:12:15;0.75;;;0.55;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:14:45;1.08;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:17:22;1.90;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:19:58;1.73;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:25:04;2.72;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:27:49;1.95;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:30:25;0.77;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:33:02;2.22;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:35:33;1.25;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:38:01;1.48;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:40:33;0.80;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:43:04;1.40;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:45:37;1.23;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:48:16;1.65;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:50:51;1.88;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:53:25;3.13;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:56:27;1.88;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T13:59:10;1.75;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:01:41;1.52;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:04:25;2.83;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:07:15;2.42;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:09:51;3.00;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:12:24;2.55;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:14:59;1.73;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:17:47;2.28;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:20:17;1.05;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:22:46;1.90;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:25:14;1.98;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:27:48;2.72;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:30:23;1.70;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:32:58;2.20;;;1.27;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:35:33;1.27;;;1.17;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:38:18;2.78;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:40:50;1.38;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:43:20;3.15;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:45:48;2.78;;;1.40;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:48:21;1.52;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:50:54;2.20;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:53:23;2.83;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:55:52;1.35;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-08-27T14:58:20;1.48;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:00:48;1.50;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:03:17;1.00;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:05:45;1.85;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:08:13;2.45;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:10:41;1.38;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:13:09;2.47;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:15:37;1.48;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:18:05;1.10;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:20:33;1.88;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:23:01;1.60;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:25:29;2.53;;;1.17;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:27:57;2.13;;;1.15;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:30:25;1.63;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:32:54;4.13;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:35:23;1.98;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:37:53;1.73;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:40:22;2.50;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:42:54;1.15;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:45:24;1.48;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:47:54;2.38;;;1.25;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:50:22;1.65;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:52:50;2.38;;;1.15;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:55:25;3.05;;;1.33;;
60454;SDS011;54989;53.398;6.564;2022-08-27T15:57:54;1.98;;;1.33;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:00:23;2.88;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:02:51;1.95;;;1.40;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:05:20;1.98;;;1.30;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:07:48;2.65;;;1.52;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:10:16;3.03;;;1.40;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:12:43;1.52;;;1.35;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:15:12;2.17;;;1.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:17:40;2.95;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:20:10;2.10;;;1.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:22:40;2.58;;;1.35;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:25:09;2.67;;;1.50;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:27:43;2.90;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:30:11;2.22;;;1.77;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:32:39;3.90;;;1.90;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:35:07;3.55;;;1.60;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:37:34;4.07;;;1.80;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:40:02;2.63;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-08-27T16:42:30;2.80;;;1.77;;