sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23411;DHT22;11878;51.774;7.220;2023-05-10T00:02:16;13.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:05:18;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:08:19;13.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:11:21;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:14:24;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:17:25;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:20:27;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:23:29;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:26:31;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:29:32;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:32:35;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:35:37;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:38:39;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:41:41;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:44:43;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:47:45;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:50:47;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:53:49;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:56:52;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T00:59:54;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:02:56;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:05:58;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:09:00;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:12:02;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:15:08;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:18:12;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:28:23;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:38:28;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:44:52;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:48:10;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:51:16;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:54:20;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T01:57:26;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:00:29;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:03:33;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:06:38;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:09:44;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:12:50;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:15:53;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:18:57;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:22:01;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:25:07;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:28:11;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:31:15;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:34:17;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:37:21;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:40:24;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:43:32;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:46:35;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:49:39;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:52:46;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:55:51;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T02:58:55;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:01:57;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:04:59;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:08:01;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:11:48;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:15:03;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:18:13;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:21:18;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:24:24;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:27:32;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:30:35;12.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:33:49;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:36:56;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:39:59;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:43:02;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:46:05;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:49:08;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:52:11;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:55:14;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T03:58:16;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:01:17;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:04:21;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:07:24;12.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:10:26;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:13:28;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:16:30;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:19:33;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:22:35;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:25:37;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:28:38;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:31:40;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:34:43;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:37:45;12.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:40:47;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:43:48;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:46:51;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:49:53;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:52:54;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:55:56;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T04:58:58;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:02:00;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:05:02;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:08:05;12.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:11:07;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:14:08;13.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:17:10;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:20:12;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:23:14;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:26:16;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:29:18;13.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:32:20;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:35:22;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:38:24;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:41:26;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:44:28;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:47:30;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:50:32;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:53:34;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:56:36;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T05:59:39;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:02:45;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:05:47;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:08:49;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:11:51;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:14:53;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:17:55;13.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:20:57;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:23:59;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:27:00;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:30:04;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:33:14;13.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:36:17;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:39:19;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:42:21;13.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:45:23;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:48:25;13.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:51:26;13.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:54:28;13.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T06:57:30;13.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:00:33;13.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:03:35;14.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:06:37;14.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:09:39;14.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:12:40;14.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:15:42;14.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:18:44;14.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:21:46;14.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:24:48;14.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:27:50;14.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:30:53;14.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:33:55;14.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:36:58;14.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:40:00;14.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:43:02;15.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:46:04;15.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:49:06;15.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:52:08;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:55:10;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T07:58:12;15.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:01:14;15.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:04:16;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:07:17;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:10:19;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:13:21;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:16:23;15.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:19:25;15.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:22:27;15.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:25:29;15.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:28:31;15.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:31:33;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:34:34;15.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:37:36;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:40:41;15.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:43:43;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:46:49;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:49:55;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:53:00;16.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:56:04;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T08:59:06;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:02:11;15.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:05:13;15.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:08:18;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:11:20;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:14:23;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:17:27;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:20:30;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:23:32;15.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:26:35;15.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:29:42;15.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:32:45;15.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:35:51;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:38:53;16.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:41:55;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:45:04;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:48:06;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:51:08;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:54:13;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T09:57:20;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:00:23;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:03:25;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:06:39;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:09:41;16.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:12:44;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:15:46;17.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:18:52;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:21:54;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:24:57;16.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:35:23;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:38:25;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:41:35;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:44:37;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:47:40;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:50:45;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:53:48;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T10:57:12;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:00:28;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:03:30;16.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:06:33;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:09:39;17.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:13:11;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:16:23;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:19:27;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:22:49;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:25:52;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:28:55;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:31:58;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:35:07;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:38:10;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:41:13;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:44:15;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:47:17;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:50:19;16.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:53:21;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:56:25;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T11:59:28;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:02:30;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:05:33;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:08:35;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:11:39;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:14:50;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:17:52;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:20:54;16.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:24:03;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:27:07;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:30:10;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:33:14;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:36:23;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:39:25;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:42:27;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:45:29;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:48:31;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:51:33;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:54:35;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T12:57:37;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:00:38;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:03:42;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:06:47;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:09:49;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:12:51;18.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:15:52;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:18:54;18.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:21:56;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:24:58;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:28:00;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:31:02;18.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:34:05;18.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:37:07;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:40:09;18.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:43:12;18.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:46:14;18.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:49:16;18.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:52:18;18.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:55:19;18.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T13:58:21;18.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:01:23;18.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:04:25;18.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:07:27;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:10:29;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:13:32;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:16:34;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:19:36;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:22:38;17.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:25:40;17.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:28:42;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:31:44;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:34:46;17.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:37:48;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:40:49;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:43:52;17.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:46:54;18.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:49:57;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:52:59;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:56:01;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T14:59:04;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:02:06;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:05:10;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:08:14;18.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:11:16;18.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:14:18;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:17:20;18.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:20:22;18.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:23:23;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:26:25;18.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:29:27;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:32:29;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:35:31;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:38:33;17.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:41:35;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:44:37;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:47:40;17.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:50:41;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:53:43;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T15:57:05;17.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:00:09;17.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:03:14;17.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:06:16;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:09:18;18.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:12:21;18.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:15:22;18.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:18:24;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:21:27;18.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:24:30;18.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:27:32;17.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:30:34;17.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:33:36;17.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:36:38;18.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:39:40;17.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:42:42;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:45:44;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:48:46;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:51:47;17.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:54:49;17.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T16:57:51;17.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:00:53;17.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:03:55;17.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:06:57;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:09:59;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:13:01;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:16:03;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:19:05;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:22:07;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:25:10;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:28:12;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:31:14;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:34:16;17.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:37:18;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:40:20;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:43:21;17.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:46:24;17.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:49:26;17.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:52:29;17.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:55:34;16.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T17:58:35;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:01:39;16.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:04:42;16.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:07:44;16.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:10:46;16.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:13:47;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:16:49;16.50;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:19:51;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:22:54;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:25:56;16.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:28:58;16.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:32:02;16.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:35:05;16.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:38:07;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:41:10;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:44:14;16.10;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:47:15;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:50:17;16.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:53:20;15.90;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:56:22;15.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T18:59:25;15.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:02:28;15.60;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:05:30;15.40;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:08:32;15.30;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:11:34;15.20;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:14:36;15.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:17:38;15.00;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:20:44;14.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:23:47;14.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:26:49;14.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:29:51;14.80;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:32:54;14.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:35:56;14.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:38:58;14.70;99.90
23411;DHT22;11878;51.774;7.220;2023-05-10T19:42:00;14.60;99.90