sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4555;SDS011;2290;48.674;9.018;2022-07-29T00:01:49;5.40;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:04:17;4.17;;;3.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:06:43;8.37;;;3.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:09:08;5.37;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:11:34;6.03;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:13:59;5.07;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:16:25;5.87;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:18:51;4.93;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:21:16;6.07;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:23:42;4.90;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:26:07;5.50;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:28:33;4.27;;;3.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:30:59;4.70;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:33:24;4.10;;;3.43;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:35:50;4.20;;;3.43;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:38:17;4.50;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:40:44;4.20;;;3.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:43:10;5.33;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:45:36;4.23;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:48:03;3.40;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:50:29;4.17;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:52:57;3.70;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:55:23;4.37;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T00:57:48;4.40;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:00:21;4.43;;;3.23;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:02:48;3.70;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:05:14;3.70;;;3.13;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:07:44;4.37;;;3.37;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:10:12;3.93;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:12:39;3.80;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:15:06;4.00;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:17:39;4.40;;;3.37;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:20:17;4.60;;;3.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:23:11;4.07;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:29:02;3.90;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:34:11;4.40;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:36:55;4.80;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:39:45;4.30;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:42:14;4.50;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:45:00;4.20;;;3.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:47:31;3.77;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:50:03;4.70;;;4.13;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:52:38;4.90;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:55:11;4.27;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T01:57:39;4.17;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:00:07;4.40;;;3.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:02:34;4.93;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:05:02;5.63;;;3.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:07:31;4.87;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:09:57;4.50;;;3.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:12:26;4.90;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:14:54;3.70;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:17:26;3.83;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:19:56;4.03;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:22:24;4.07;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:24:53;3.73;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:27:21;4.13;;;3.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:29:49;3.70;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:32:16;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:34:44;3.20;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:37:11;3.27;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:39:37;3.70;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:42:07;3.50;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:44:37;5.37;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:52:47;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T02:55:39;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:00:47;3.37;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:03:16;4.00;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:05:44;3.43;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:08:11;4.93;;;3.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:10:39;5.53;;;3.93;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:13:07;3.77;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:15:34;3.53;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:18:00;3.53;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:20:27;3.80;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:22:52;4.23;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:25:19;3.97;;;3.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:27:47;4.40;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:30:13;3.53;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:32:40;4.77;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:35:06;4.57;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:37:33;3.40;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:39:58;5.60;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:42:27;4.13;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:44:56;3.63;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:47:24;3.27;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:49:53;4.47;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:52:24;5.83;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:54:50;4.20;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:57:16;3.13;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T03:59:43;3.30;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:02:10;3.37;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:04:37;3.23;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:07:03;3.13;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:09:29;3.30;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:11:55;3.40;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:14:22;4.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:16:47;3.53;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:19:13;3.10;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:21:39;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:24:06;3.37;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:26:32;3.33;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:28:59;3.47;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:31:24;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:33:50;4.07;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:36:16;3.50;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:38:41;2.60;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:41:08;2.47;;;2.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:43:34;4.40;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:46:01;4.30;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:48:28;3.20;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:50:53;2.77;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:53:19;3.43;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:55:45;3.63;;;2.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T04:58:10;3.20;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:00:36;3.33;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:03:03;4.13;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:05:28;2.83;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:07:54;3.90;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:10:20;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:12:45;3.90;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:15:12;3.63;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:17:37;2.60;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:20:03;2.97;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:22:29;3.13;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:24:55;4.33;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:27:21;2.70;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:29:46;3.37;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:32:12;3.30;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:34:38;4.60;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:37:05;3.13;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:39:30;2.87;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:41:56;4.10;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:44:21;3.00;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:46:47;4.27;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:49:12;4.73;;;3.13;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:51:38;6.10;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:54:03;5.67;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:56:29;3.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T05:58:55;4.67;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:01:20;4.77;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:03:46;3.50;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:06:11;3.73;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:08:37;4.33;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:11:04;3.23;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:13:30;4.17;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:15:57;3.60;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:18:22;3.83;;;2.93;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:20:52;4.23;;;3.83;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:23:18;3.83;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:25:44;4.93;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:28:10;3.47;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:30:37;6.30;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:33:03;4.17;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:35:28;4.73;;;3.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:37:54;4.27;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:40:20;4.20;;;3.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:43:04;4.63;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:45:30;6.70;;;3.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:47:59;4.90;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:50:24;4.30;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:52:50;6.60;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:55:15;4.10;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T06:57:41;5.20;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:00:07;4.87;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:02:33;4.70;;;3.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:04:59;4.67;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:07:24;5.00;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:09:50;5.10;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:12:16;4.73;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:14:41;4.97;;;4.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:17:07;5.33;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:19:32;5.90;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:21:58;5.43;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:24:24;5.53;;;4.23;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:26:50;4.03;;;3.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:29:16;5.20;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:31:41;4.73;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:34:07;4.57;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:36:33;6.07;;;4.23;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:38:58;5.23;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:41:24;6.17;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:43:51;5.80;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:46:16;4.83;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:48:42;7.03;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:51:07;5.13;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:53:33;5.97;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:55:59;4.93;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T07:58:25;5.60;;;4.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:00:51;5.93;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:03:17;4.60;;;4.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:05:43;4.70;;;4.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:08:08;5.87;;;4.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:10:34;5.13;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:13:18;5.40;;;4.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:15:45;4.57;;;3.93;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:18:11;5.50;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:20:37;4.90;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:23:04;5.00;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:25:40;5.40;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:28:07;6.17;;;4.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:30:34;4.83;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:33:00;5.97;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:35:26;6.73;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:37:52;5.17;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:40:19;5.47;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:42:48;4.90;;;4.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:45:15;5.47;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:47:43;5.20;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:50:10;5.73;;;4.77;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:52:38;6.90;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:55:07;5.23;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T08:57:33;8.87;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:00:00;7.27;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:02:29;6.10;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:05:07;5.10;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:07:33;5.20;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:09:59;5.73;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:12:25;7.20;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:14:51;6.70;;;5.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:17:17;5.47;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:19:43;8.10;;;5.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:22:08;7.17;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:24:44;6.33;;;5.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:27:22;5.53;;;5.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:32:54;6.27;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:35:24;8.53;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:37:51;5.57;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:40:18;5.17;;;4.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:42:48;6.97;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:45:25;8.47;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:47:57;6.67;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:50:41;5.67;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:53:08;7.03;;;5.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:55:48;6.10;;;5.37;;
4555;SDS011;2290;48.674;9.018;2022-07-29T09:58:15;6.53;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:00:42;6.80;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:03:08;5.10;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:05:34;6.40;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:08:00;7.50;;;5.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:10:28;5.30;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:12:56;9.83;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:15:28;7.50;;;5.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:17:57;6.47;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:20:23;5.93;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:22:50;6.47;;;5.43;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:25:17;6.17;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:27:43;5.90;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:30:10;6.27;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:44:09;6.30;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:46:47;7.23;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T10:49:17;8.97;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:07:35;5.90;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:23:21;7.37;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:34:15;6.67;;;4.37;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:44:56;4.60;;;3.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:47:24;4.40;;;3.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:49:52;5.17;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:52:19;6.60;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:54:44;5.20;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:57:14;6.50;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T11:59:43;4.90;;;3.73;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:02:10;6.23;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:09:56;3.30;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:12:22;7.33;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:14:50;4.20;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:17:29;4.03;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:19:57;4.27;;;3.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:22:28;4.80;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:24:55;3.80;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:27:25;5.17;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:29:55;5.57;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:32:38;4.03;;;3.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:35:06;4.50;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:37:34;5.03;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:40:02;4.20;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:42:29;6.97;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:44:56;5.30;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:47:24;4.20;;;3.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:49:50;4.43;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:52:32;8.83;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:54:59;6.43;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T12:57:25;6.63;;;4.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:00:07;5.20;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:02:36;4.93;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:05:05;5.40;;;4.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:07:32;5.10;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:10:11;4.90;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:12:37;5.37;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:15:13;5.10;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:17:40;4.57;;;3.87;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:20:09;6.17;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:22:38;5.97;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:25:04;5.90;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:27:34;8.73;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:30:03;6.97;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:32:31;7.60;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:34:59;8.00;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:37:27;5.30;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:39:54;6.47;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:42:20;6.60;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:44:47;7.97;;;5.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:47:13;7.67;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:49:41;6.93;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:52:06;7.10;;;5.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:54:32;7.70;;;6.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:56:57;7.93;;;5.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T13:59:23;6.67;;;5.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:01:49;10.20;;;5.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:04:14;6.10;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:06:40;5.97;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:09:06;6.10;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:11:33;7.20;;;5.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:14:00;6.43;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:16:25;6.27;;;4.93;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:18:51;6.30;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:21:17;6.30;;;5.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:23:44;7.40;;;5.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:26:09;6.30;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:28:35;5.40;;;4.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:31:01;8.47;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:33:27;6.97;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:35:52;6.13;;;5.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:38:18;7.57;;;6.23;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:40:43;6.63;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:43:09;6.47;;;5.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:45:34;7.57;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:48:00;6.67;;;5.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:50:26;7.47;;;5.43;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:52:51;6.93;;;5.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:55:18;7.07;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T14:57:44;7.67;;;6.17;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:00:10;6.57;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:02:36;7.90;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:05:02;6.43;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:07:28;6.77;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:09:54;8.20;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:12:21;7.70;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:14:48;7.47;;;5.93;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:17:14;8.03;;;5.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:19:39;7.60;;;5.70;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:22:05;7.27;;;5.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:24:32;6.70;;;5.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:26:59;7.83;;;5.90;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:29:24;6.50;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:31:50;6.30;;;5.60;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:34:15;7.40;;;6.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:36:45;6.93;;;5.97;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:39:10;7.23;;;6.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:41:37;6.67;;;5.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:44:03;8.07;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:46:29;7.83;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:49:13;5.63;;;5.03;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:51:39;6.60;;;5.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:54:06;6.67;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:56:31;7.20;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T15:58:57;6.30;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:01:23;9.30;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:03:49;7.10;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:06:15;6.60;;;5.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:08:41;7.40;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:11:06;6.53;;;5.43;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:13:32;6.13;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:15:58;7.27;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:18:23;7.13;;;5.53;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:20:49;7.17;;;5.57;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:23:15;6.10;;;5.33;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:25:40;6.30;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:28:07;6.60;;;5.80;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:30:33;8.43;;;5.67;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:33:01;6.13;;;5.07;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:35:27;7.00;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-07-29T16:37:54;8.43;;;5.10;;