sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71733;DHT22;65965;43.502;3.716;2023-01-01T00:01:12;13.90;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T00:03:38;13.90;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T00:06:08;13.90;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T00:08:34;13.90;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T00:11:03;13.90;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T00:13:29;14.00;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T00:15:55;13.80;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T00:18:21;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T00:20:47;13.70;93.60
71733;DHT22;65965;43.502;3.716;2023-01-01T00:23:13;13.60;93.70
71733;DHT22;65965;43.502;3.716;2023-01-01T00:25:39;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T00:28:05;13.70;93.80
71733;DHT22;65965;43.502;3.716;2023-01-01T00:30:31;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T00:32:57;13.70;94.20
71733;DHT22;65965;43.502;3.716;2023-01-01T00:35:26;13.70;94.70
71733;DHT22;65965;43.502;3.716;2023-01-01T00:37:52;13.80;95.00
71733;DHT22;65965;43.502;3.716;2023-01-01T00:40:18;13.70;94.90
71733;DHT22;65965;43.502;3.716;2023-01-01T00:42:44;13.90;95.00
71733;DHT22;65965;43.502;3.716;2023-01-01T00:45:10;13.80;94.70
71733;DHT22;65965;43.502;3.716;2023-01-01T00:47:35;13.70;94.70
71733;DHT22;65965;43.502;3.716;2023-01-01T00:50:01;13.70;95.10
71733;DHT22;65965;43.502;3.716;2023-01-01T00:52:27;13.60;95.10
71733;DHT22;65965;43.502;3.716;2023-01-01T00:54:53;13.60;95.30
71733;DHT22;65965;43.502;3.716;2023-01-01T00:57:18;13.50;95.20
71733;DHT22;65965;43.502;3.716;2023-01-01T00:59:44;13.60;95.50
71733;DHT22;65965;43.502;3.716;2023-01-01T01:02:10;13.70;95.50
71733;DHT22;65965;43.502;3.716;2023-01-01T01:04:35;13.70;95.10
71733;DHT22;65965;43.502;3.716;2023-01-01T01:07:01;13.80;95.10
71733;DHT22;65965;43.502;3.716;2023-01-01T01:09:27;13.70;94.80
71733;DHT22;65965;43.502;3.716;2023-01-01T01:11:53;13.70;94.50
71733;DHT22;65965;43.502;3.716;2023-01-01T01:14:18;13.80;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:16:44;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:19:10;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:21:40;13.50;94.20
71733;DHT22;65965;43.502;3.716;2023-01-01T01:24:06;13.60;94.70
71733;DHT22;65965;43.502;3.716;2023-01-01T01:26:32;13.60;94.40
71733;DHT22;65965;43.502;3.716;2023-01-01T01:28:59;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:31:27;13.50;94.00
71733;DHT22;65965;43.502;3.716;2023-01-01T01:33:53;13.50;94.50
71733;DHT22;65965;43.502;3.716;2023-01-01T01:36:20;13.60;94.60
71733;DHT22;65965;43.502;3.716;2023-01-01T01:38:46;13.60;94.40
71733;DHT22;65965;43.502;3.716;2023-01-01T01:41:14;13.50;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:48:37;13.70;94.30
71733;DHT22;65965;43.502;3.716;2023-01-01T01:51:04;13.70;94.10
71733;DHT22;65965;43.502;3.716;2023-01-01T01:53:33;13.70;94.10
71733;DHT22;65965;43.502;3.716;2023-01-01T01:56:06;13.80;94.10
71733;DHT22;65965;43.502;3.716;2023-01-01T01:58:33;13.80;94.00
71733;DHT22;65965;43.502;3.716;2023-01-01T02:00:59;13.90;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:04:10;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:06:17;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:08:44;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:11:10;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:13:36;13.80;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:18:58;13.90;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:29:14;13.80;93.90
71733;DHT22;65965;43.502;3.716;2023-01-01T02:34:37;14.00;94.00
71733;DHT22;65965;43.502;3.716;2023-01-01T02:37:06;14.10;93.80
71733;DHT22;65965;43.502;3.716;2023-01-01T02:39:36;14.10;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T02:42:06;14.10;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T02:44:35;14.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T02:47:11;14.20;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T02:49:40;14.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T02:52:35;14.10;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T02:55:12;14.00;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T02:57:47;14.00;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T03:00:17;14.00;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T03:03:27;14.00;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T03:06:04;13.90;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T03:14:51;13.90;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T03:17:45;13.80;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T03:20:22;13.80;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T03:22:50;13.90;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T03:25:22;13.80;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T03:27:52;13.80;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T03:30:20;13.70;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T03:32:53;13.70;93.60
71733;DHT22;65965;43.502;3.716;2023-01-01T03:35:45;13.80;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T03:38:36;13.80;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T03:41:26;13.70;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T03:46:34;13.70;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T03:49:01;13.60;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T03:56:52;13.40;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T03:59:29;13.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T04:01:57;13.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T04:04:24;13.40;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T04:06:51;13.40;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T04:09:22;13.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T04:11:48;13.40;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T04:14:35;13.40;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T04:17:02;13.40;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T04:19:29;13.40;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T04:21:55;13.50;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T04:24:21;13.50;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T04:26:49;13.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T04:29:15;13.50;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T04:31:41;13.60;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T04:34:07;13.60;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T04:36:33;13.50;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T04:38:59;13.50;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T04:41:25;13.40;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T04:43:50;13.50;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T04:46:18;13.50;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T04:48:44;13.50;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T04:51:12;13.50;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T04:53:39;13.60;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T04:56:10;13.60;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T04:58:37;13.60;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T05:01:04;13.60;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T05:03:31;13.70;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T05:06:01;13.80;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T05:08:34;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T05:11:02;13.80;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T05:13:28;13.80;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T05:15:54;13.80;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T05:18:20;13.80;92.10
71733;DHT22;65965;43.502;3.716;2023-01-01T05:20:45;13.90;92.00
71733;DHT22;65965;43.502;3.716;2023-01-01T05:23:11;13.90;91.90
71733;DHT22;65965;43.502;3.716;2023-01-01T05:25:37;13.90;92.00
71733;DHT22;65965;43.502;3.716;2023-01-01T05:28:03;13.90;92.10
71733;DHT22;65965;43.502;3.716;2023-01-01T05:30:29;13.90;92.00
71733;DHT22;65965;43.502;3.716;2023-01-01T05:32:55;13.90;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T05:35:21;13.90;92.10
71733;DHT22;65965;43.502;3.716;2023-01-01T05:37:47;13.80;92.00
71733;DHT22;65965;43.502;3.716;2023-01-01T05:40:12;13.80;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T05:42:38;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T05:45:04;13.80;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T05:47:30;13.80;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T05:49:56;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T05:52:21;13.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T05:54:47;13.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T05:57:13;13.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T05:59:38;13.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T06:02:04;13.80;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T06:04:30;13.90;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T06:06:55;13.90;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T06:09:21;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T06:11:47;13.90;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T06:14:12;13.80;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T06:16:38;13.80;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T06:19:04;13.80;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T06:21:29;13.90;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T06:23:56;13.90;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T06:26:24;13.90;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T06:28:51;13.90;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T06:31:18;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T06:33:45;13.80;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T06:36:13;13.70;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T06:38:42;13.70;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T06:41:13;13.70;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T06:43:39;13.60;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T06:46:16;13.60;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T06:48:43;13.60;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T06:51:18;13.60;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T06:53:44;13.50;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T06:56:10;13.50;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T06:58:37;13.40;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T07:01:17;13.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T07:03:48;13.30;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T07:06:14;13.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T07:08:39;13.50;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T07:11:05;13.40;92.90
71733;DHT22;65965;43.502;3.716;2023-01-01T07:13:31;13.30;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T07:15:57;13.20;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T07:18:23;13.30;93.50
71733;DHT22;65965;43.502;3.716;2023-01-01T07:20:55;13.30;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T07:23:21;13.40;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T07:25:51;13.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T07:28:17;13.30;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T07:30:43;13.30;93.40
71733;DHT22;65965;43.502;3.716;2023-01-01T07:33:14;13.30;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T07:35:40;13.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T07:38:06;13.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T07:40:32;13.50;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T07:42:57;13.50;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T07:45:23;13.50;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T07:47:52;13.50;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T07:50:19;13.40;92.60
71733;DHT22;65965;43.502;3.716;2023-01-01T07:52:45;13.30;93.10
71733;DHT22;65965;43.502;3.716;2023-01-01T07:55:17;13.30;93.30
71733;DHT22;65965;43.502;3.716;2023-01-01T07:57:44;13.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-01T08:00:13;13.50;93.00
71733;DHT22;65965;43.502;3.716;2023-01-01T08:02:39;13.50;92.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:05:06;13.50;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T08:07:32;13.50;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T08:09:58;13.50;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T08:12:24;13.50;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T08:14:50;13.50;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T08:17:15;13.50;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T08:19:41;13.50;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T08:22:07;13.50;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T08:24:33;13.60;92.40
71733;DHT22;65965;43.502;3.716;2023-01-01T08:26:58;13.70;92.30
71733;DHT22;65965;43.502;3.716;2023-01-01T08:29:24;13.70;92.10
71733;DHT22;65965;43.502;3.716;2023-01-01T08:31:49;13.70;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:34:15;13.70;91.70
71733;DHT22;65965;43.502;3.716;2023-01-01T08:36:41;13.70;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:39:07;13.70;91.90
71733;DHT22;65965;43.502;3.716;2023-01-01T08:41:34;13.70;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:44:00;13.70;91.70
71733;DHT22;65965;43.502;3.716;2023-01-01T08:46:26;13.80;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:48:51;13.80;91.50
71733;DHT22;65965;43.502;3.716;2023-01-01T08:51:17;13.90;91.20
71733;DHT22;65965;43.502;3.716;2023-01-01T08:53:43;14.00;90.80
71733;DHT22;65965;43.502;3.716;2023-01-01T08:56:10;14.00;90.90
71733;DHT22;65965;43.502;3.716;2023-01-01T08:58:38;14.10;90.80
71733;DHT22;65965;43.502;3.716;2023-01-01T09:01:05;14.30;90.60
71733;DHT22;65965;43.502;3.716;2023-01-01T09:03:32;14.60;89.20
71733;DHT22;65965;43.502;3.716;2023-01-01T09:05:58;14.60;89.20
71733;DHT22;65965;43.502;3.716;2023-01-01T09:08:24;14.70;89.00
71733;DHT22;65965;43.502;3.716;2023-01-01T09:10:51;14.80;88.20
71733;DHT22;65965;43.502;3.716;2023-01-01T09:13:19;14.70;88.00
71733;DHT22;65965;43.502;3.716;2023-01-01T09:15:45;14.60;88.30
71733;DHT22;65965;43.502;3.716;2023-01-01T09:18:12;14.40;89.40
71733;DHT22;65965;43.502;3.716;2023-01-01T09:20:38;14.70;89.20
71733;DHT22;65965;43.502;3.716;2023-01-01T09:23:04;15.00;87.70
71733;DHT22;65965;43.502;3.716;2023-01-01T09:25:31;14.90;87.70
71733;DHT22;65965;43.502;3.716;2023-01-01T09:28:01;14.90;88.10
71733;DHT22;65965;43.502;3.716;2023-01-01T09:30:27;15.10;87.30
71733;DHT22;65965;43.502;3.716;2023-01-01T09:32:54;15.00;87.60
71733;DHT22;65965;43.502;3.716;2023-01-01T09:35:20;14.90;88.00
71733;DHT22;65965;43.502;3.716;2023-01-01T09:37:46;14.90;87.90
71733;DHT22;65965;43.502;3.716;2023-01-01T09:46:09;15.70;84.90
71733;DHT22;65965;43.502;3.716;2023-01-01T09:48:38;15.70;85.40
71733;DHT22;65965;43.502;3.716;2023-01-01T09:51:12;16.10;83.70
71733;DHT22;65965;43.502;3.716;2023-01-01T09:56:14;16.00;83.60
71733;DHT22;65965;43.502;3.716;2023-01-01T09:58:42;16.00;83.90
71733;DHT22;65965;43.502;3.716;2023-01-01T10:03:56;15.70;84.40
71733;DHT22;65965;43.502;3.716;2023-01-01T10:06:28;15.80;83.90
71733;DHT22;65965;43.502;3.716;2023-01-01T10:09:16;15.60;84.00
71733;DHT22;65965;43.502;3.716;2023-01-01T10:16:55;15.30;85.50
71733;DHT22;65965;43.502;3.716;2023-01-01T10:19:38;15.40;86.00
71733;DHT22;65965;43.502;3.716;2023-01-01T10:22:16;15.60;85.50
71733;DHT22;65965;43.502;3.716;2023-01-01T10:27:21;15.10;86.70
71733;DHT22;65965;43.502;3.716;2023-01-01T10:29:49;15.10;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T10:32:39;15.00;87.20
71733;DHT22;65965;43.502;3.716;2023-01-01T10:35:12;14.90;87.30
71733;DHT22;65965;43.502;3.716;2023-01-01T10:37:39;14.90;87.30
71733;DHT22;65965;43.502;3.716;2023-01-01T10:40:19;14.90;87.50
71733;DHT22;65965;43.502;3.716;2023-01-01T10:43:08;14.90;87.40
71733;DHT22;65965;43.502;3.716;2023-01-01T10:45:41;15.00;87.60
71733;DHT22;65965;43.502;3.716;2023-01-01T10:51:03;15.10;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T10:53:36;15.10;87.00
71733;DHT22;65965;43.502;3.716;2023-01-01T10:56:19;15.10;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T11:01:25;15.10;86.70
71733;DHT22;65965;43.502;3.716;2023-01-01T11:04:15;15.10;86.70
71733;DHT22;65965;43.502;3.716;2023-01-01T11:06:43;15.40;86.30
71733;DHT22;65965;43.502;3.716;2023-01-01T11:09:24;16.70;81.30
71733;DHT22;65965;43.502;3.716;2023-01-01T11:11:59;17.50;76.60
71733;DHT22;65965;43.502;3.716;2023-01-01T11:14:28;18.10;74.30
71733;DHT22;65965;43.502;3.716;2023-01-01T11:16:55;17.50;75.10
71733;DHT22;65965;43.502;3.716;2023-01-01T11:19:29;16.90;75.90
71733;DHT22;65965;43.502;3.716;2023-01-01T11:21:56;17.20;74.90
71733;DHT22;65965;43.502;3.716;2023-01-01T11:24:27;17.00;75.40
71733;DHT22;65965;43.502;3.716;2023-01-01T11:27:20;17.30;74.90
71733;DHT22;65965;43.502;3.716;2023-01-01T11:29:47;17.90;72.70
71733;DHT22;65965;43.502;3.716;2023-01-01T11:32:20;17.80;72.00
71733;DHT22;65965;43.502;3.716;2023-01-01T11:34:59;17.60;73.80
71733;DHT22;65965;43.502;3.716;2023-01-01T11:37:29;18.50;70.70
71733;DHT22;65965;43.502;3.716;2023-01-01T11:39:58;19.80;65.40
71733;DHT22;65965;43.502;3.716;2023-01-01T11:42:32;20.60;63.30
71733;DHT22;65965;43.502;3.716;2023-01-01T11:45:27;19.60;66.20
71733;DHT22;65965;43.502;3.716;2023-01-01T11:47:58;21.50;62.70
71733;DHT22;65965;43.502;3.716;2023-01-01T11:50:28;23.20;56.90
71733;DHT22;65965;43.502;3.716;2023-01-01T11:52:57;23.30;57.00
71733;DHT22;65965;43.502;3.716;2023-01-01T12:00:53;21.20;64.10
71733;DHT22;65965;43.502;3.716;2023-01-01T12:06:38;22.20;57.70
71733;DHT22;65965;43.502;3.716;2023-01-01T12:09:21;19.90;64.70
71733;DHT22;65965;43.502;3.716;2023-01-01T12:11:51;18.80;69.60
71733;DHT22;65965;43.502;3.716;2023-01-01T12:17:32;17.30;74.70
71733;DHT22;65965;43.502;3.716;2023-01-01T12:22:39;17.20;77.20
71733;DHT22;65965;43.502;3.716;2023-01-01T12:25:09;17.10;76.80
71733;DHT22;65965;43.502;3.716;2023-01-01T12:27:41;17.50;76.40
71733;DHT22;65965;43.502;3.716;2023-01-01T12:30:43;17.90;74.90
71733;DHT22;65965;43.502;3.716;2023-01-01T12:33:15;17.90;74.20
71733;DHT22;65965;43.502;3.716;2023-01-01T12:36:06;18.60;74.20
71733;DHT22;65965;43.502;3.716;2023-01-01T12:49:18;17.20;77.30
71733;DHT22;65965;43.502;3.716;2023-01-01T12:54:56;17.50;77.50
71733;DHT22;65965;43.502;3.716;2023-01-01T12:57:47;17.70;76.20
71733;DHT22;65965;43.502;3.716;2023-01-01T13:00:17;18.20;74.00
71733;DHT22;65965;43.502;3.716;2023-01-01T13:03:00;18.80;72.10
71733;DHT22;65965;43.502;3.716;2023-01-01T13:05:38;18.80;73.10
71733;DHT22;65965;43.502;3.716;2023-01-01T13:08:06;19.40;70.40
71733;DHT22;65965;43.502;3.716;2023-01-01T13:10:42;19.10;69.70
71733;DHT22;65965;43.502;3.716;2023-01-01T13:13:10;19.30;69.70
71733;DHT22;65965;43.502;3.716;2023-01-01T13:18:05;18.10;74.10
71733;DHT22;65965;43.502;3.716;2023-01-01T13:20:35;17.80;75.20
71733;DHT22;65965;43.502;3.716;2023-01-01T13:23:03;17.30;76.40
71733;DHT22;65965;43.502;3.716;2023-01-01T13:25:29;17.20;76.50
71733;DHT22;65965;43.502;3.716;2023-01-01T13:33:28;16.70;79.40
71733;DHT22;65965;43.502;3.716;2023-01-01T13:38:52;16.40;80.50
71733;DHT22;65965;43.502;3.716;2023-01-01T13:41:38;16.60;80.00
71733;DHT22;65965;43.502;3.716;2023-01-01T13:46:39;16.50;80.50
71733;DHT22;65965;43.502;3.716;2023-01-01T14:00:17;16.10;82.50
71733;DHT22;65965;43.502;3.716;2023-01-01T14:02:53;15.90;83.10
71733;DHT22;65965;43.502;3.716;2023-01-01T14:08:01;15.80;83.60
71733;DHT22;65965;43.502;3.716;2023-01-01T14:10:35;16.00;83.30
71733;DHT22;65965;43.502;3.716;2023-01-01T14:13:21;15.90;82.70
71733;DHT22;65965;43.502;3.716;2023-01-01T14:16:01;16.00;82.70
71733;DHT22;65965;43.502;3.716;2023-01-01T14:18:51;15.90;82.70
71733;DHT22;65965;43.502;3.716;2023-01-01T14:21:23;15.90;82.40
71733;DHT22;65965;43.502;3.716;2023-01-01T14:23:50;15.90;82.60
71733;DHT22;65965;43.502;3.716;2023-01-01T14:26:19;15.90;83.00
71733;DHT22;65965;43.502;3.716;2023-01-01T14:28:45;15.90;82.90
71733;DHT22;65965;43.502;3.716;2023-01-01T14:31:17;15.70;83.30
71733;DHT22;65965;43.502;3.716;2023-01-01T14:33:44;15.60;83.80
71733;DHT22;65965;43.502;3.716;2023-01-01T14:38:46;15.40;85.00
71733;DHT22;65965;43.502;3.716;2023-01-01T14:43:52;15.40;85.30
71733;DHT22;65965;43.502;3.716;2023-01-01T14:46:22;15.40;85.20
71733;DHT22;65965;43.502;3.716;2023-01-01T14:48:54;15.40;85.00
71733;DHT22;65965;43.502;3.716;2023-01-01T14:51:29;15.30;85.10
71733;DHT22;65965;43.502;3.716;2023-01-01T14:53:58;15.30;85.20
71733;DHT22;65965;43.502;3.716;2023-01-01T14:56:31;15.30;85.70
71733;DHT22;65965;43.502;3.716;2023-01-01T15:01:44;15.20;85.80
71733;DHT22;65965;43.502;3.716;2023-01-01T15:04:19;15.20;86.00
71733;DHT22;65965;43.502;3.716;2023-01-01T15:06:50;15.20;86.20
71733;DHT22;65965;43.502;3.716;2023-01-01T15:09:16;15.20;85.90
71733;DHT22;65965;43.502;3.716;2023-01-01T15:11:42;15.10;86.20
71733;DHT22;65965;43.502;3.716;2023-01-01T15:14:37;15.10;86.10
71733;DHT22;65965;43.502;3.716;2023-01-01T15:17:09;15.10;86.40
71733;DHT22;65965;43.502;3.716;2023-01-01T15:19:36;15.10;86.70
71733;DHT22;65965;43.502;3.716;2023-01-01T15:22:18;15.10;86.70
71733;DHT22;65965;43.502;3.716;2023-01-01T15:24:45;15.10;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T15:27:24;15.00;86.80
71733;DHT22;65965;43.502;3.716;2023-01-01T15:29:52;15.00;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T15:32:26;14.90;86.80
71733;DHT22;65965;43.502;3.716;2023-01-01T15:34:58;14.80;87.00
71733;DHT22;65965;43.502;3.716;2023-01-01T15:37:31;14.70;86.90
71733;DHT22;65965;43.502;3.716;2023-01-01T15:50:35;14.60;87.30
71733;DHT22;65965;43.502;3.716;2023-01-01T15:53:15;14.60;87.60
71733;DHT22;65965;43.502;3.716;2023-01-01T15:55:57;14.60;87.90
71733;DHT22;65965;43.502;3.716;2023-01-01T15:58:31;14.60;87.80
71733;DHT22;65965;43.502;3.716;2023-01-01T16:01:08;14.60;88.00
71733;DHT22;65965;43.502;3.716;2023-01-01T16:03:36;14.50;88.20
71733;DHT22;65965;43.502;3.716;2023-01-01T16:06:02;14.50;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:08:28;14.40;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:10:53;14.30;88.90
71733;DHT22;65965;43.502;3.716;2023-01-01T16:13:19;14.30;89.20
71733;DHT22;65965;43.502;3.716;2023-01-01T16:18:18;14.30;89.10
71733;DHT22;65965;43.502;3.716;2023-01-01T16:20:45;14.40;89.00
71733;DHT22;65965;43.502;3.716;2023-01-01T16:23:11;14.40;88.60
71733;DHT22;65965;43.502;3.716;2023-01-01T16:25:37;14.40;88.30
71733;DHT22;65965;43.502;3.716;2023-01-01T16:28:03;14.50;88.20
71733;DHT22;65965;43.502;3.716;2023-01-01T16:30:30;14.50;88.40
71733;DHT22;65965;43.502;3.716;2023-01-01T16:32:57;14.50;88.40
71733;DHT22;65965;43.502;3.716;2023-01-01T16:35:23;14.50;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:37:49;14.50;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:40:15;14.50;88.60
71733;DHT22;65965;43.502;3.716;2023-01-01T16:42:41;14.50;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:45:09;14.50;88.50
71733;DHT22;65965;43.502;3.716;2023-01-01T16:47:37;14.40;88.90
71733;DHT22;65965;43.502;3.716;2023-01-01T16:50:03;14.40;88.90
71733;DHT22;65965;43.502;3.716;2023-01-01T16:52:29;14.30;88.90
71733;DHT22;65965;43.502;3.716;2023-01-01T16:54:54;14.20;89.70
71733;DHT22;65965;43.502;3.716;2023-01-01T16:57:20;14.30;89.60
71733;DHT22;65965;43.502;3.716;2023-01-01T16:59:46;14.40;89.00
71733;DHT22;65965;43.502;3.716;2023-01-01T17:02:11;14.40;89.40
71733;DHT22;65965;43.502;3.716;2023-01-01T17:04:37;14.40;89.30
71733;DHT22;65965;43.502;3.716;2023-01-01T17:07:03;14.20;89.40
71733;DHT22;65965;43.502;3.716;2023-01-01T17:09:28;14.10;89.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:11:54;14.10;90.50
71733;DHT22;65965;43.502;3.716;2023-01-01T17:14:20;14.30;90.10
71733;DHT22;65965;43.502;3.716;2023-01-01T17:16:45;14.30;89.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:19:11;14.30;90.30
71733;DHT22;65965;43.502;3.716;2023-01-01T17:21:38;14.20;90.50
71733;DHT22;65965;43.502;3.716;2023-01-01T17:24:04;14.20;90.70
71733;DHT22;65965;43.502;3.716;2023-01-01T17:26:30;14.30;90.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:28:55;14.30;90.60
71733;DHT22;65965;43.502;3.716;2023-01-01T17:31:21;14.30;90.40
71733;DHT22;65965;43.502;3.716;2023-01-01T17:33:48;14.20;90.50
71733;DHT22;65965;43.502;3.716;2023-01-01T17:36:15;14.20;90.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:38:40;14.10;90.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:41:11;14.10;91.40
71733;DHT22;65965;43.502;3.716;2023-01-01T17:43:39;14.00;91.80
71733;DHT22;65965;43.502;3.716;2023-01-01T17:46:07;14.00;92.10
71733;DHT22;65965;43.502;3.716;2023-01-01T17:48:33;13.90;92.20
71733;DHT22;65965;43.502;3.716;2023-01-01T17:50:59;13.80;92.70
71733;DHT22;65965;43.502;3.716;2023-01-01T17:53:25;13.90;92.50
71733;DHT22;65965;43.502;3.716;2023-01-01T17:55:51;13.90;92.00
71733;DHT22;65965;43.502;3.716;2023-01-01T17:58:17;13.90;92.10