sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2023-02-10T00:01:27;99322.47;;;3.71;62.01
12973;BME280;6551;51.056;9.466;2023-02-10T00:03:55;99324.16;;;3.82;61.51
12973;BME280;6551;51.056;9.466;2023-02-10T00:06:25;99323.19;;;3.92;61.06
12973;BME280;6551;51.056;9.466;2023-02-10T00:08:56;99325.03;;;4.01;60.69
12973;BME280;6551;51.056;9.466;2023-02-10T00:11:24;99320.19;;;3.97;59.98
12973;BME280;6551;51.056;9.466;2023-02-10T00:14:11;99313.78;;;3.80;60.73
12973;BME280;6551;51.056;9.466;2023-02-10T00:16:37;99313.06;;;3.78;61.05
12973;BME280;6551;51.056;9.466;2023-02-10T00:19:04;99313.09;;;3.88;60.86
12973;BME280;6551;51.056;9.466;2023-02-10T00:21:31;99323.19;;;3.83;60.83
12973;BME280;6551;51.056;9.466;2023-02-10T00:23:58;99323.19;;;3.83;61.00
12973;BME280;6551;51.056;9.466;2023-02-10T00:26:25;99324.28;;;3.71;61.28
12973;BME280;6551;51.056;9.466;2023-02-10T00:28:51;99328.13;;;3.67;60.89
12973;BME280;6551;51.056;9.466;2023-02-10T00:31:17;99334.38;;;3.75;60.94
12973;BME280;6551;51.056;9.466;2023-02-10T00:33:44;99328.47;;;3.83;60.85
12973;BME280;6551;51.056;9.466;2023-02-10T00:36:12;99316.25;;;3.82;60.63
12973;BME280;6551;51.056;9.466;2023-02-10T00:38:39;99325.41;;;3.87;60.70
12973;BME280;6551;51.056;9.466;2023-02-10T00:41:09;99331.59;;;3.67;60.91
12973;BME280;6551;51.056;9.466;2023-02-10T00:43:35;99327.41;;;3.55;61.33
12973;BME280;6551;51.056;9.466;2023-02-10T00:46:03;99334.75;;;3.51;61.03
12973;BME280;6551;51.056;9.466;2023-02-10T00:48:30;99339.81;;;3.74;60.64
12973;BME280;6551;51.056;9.466;2023-02-10T00:50:56;99337.59;;;3.79;60.77
12973;BME280;6551;51.056;9.466;2023-02-10T00:53:23;99337.75;;;3.77;60.51
12973;BME280;6551;51.056;9.466;2023-02-10T00:55:49;99342.88;;;3.79;60.35
12973;BME280;6551;51.056;9.466;2023-02-10T00:58:14;99345.09;;;3.83;60.60
12973;BME280;6551;51.056;9.466;2023-02-10T01:00:41;99341.22;;;3.87;61.22
12973;BME280;6551;51.056;9.466;2023-02-10T01:03:07;99344.56;;;3.89;61.33
12973;BME280;6551;51.056;9.466;2023-02-10T01:05:34;99344.59;;;3.99;61.49
12973;BME280;6551;51.056;9.466;2023-02-10T01:08:01;99345.28;;;3.91;61.93
12973;BME280;6551;51.056;9.466;2023-02-10T01:10:27;99346.34;;;3.89;61.82
12973;BME280;6551;51.056;9.466;2023-02-10T01:12:54;99346.91;;;3.92;61.83
12973;BME280;6551;51.056;9.466;2023-02-10T01:15:21;99349.84;;;3.99;61.55
12973;BME280;6551;51.056;9.466;2023-02-10T01:17:48;99352.06;;;4.03;61.57
12973;BME280;6551;51.056;9.466;2023-02-10T01:20:14;99348.75;;;4.11;61.22
12973;BME280;6551;51.056;9.466;2023-02-10T01:22:41;99352.75;;;4.05;61.29
12973;BME280;6551;51.056;9.466;2023-02-10T01:25:07;99352.06;;;4.03;61.59
12973;BME280;6551;51.056;9.466;2023-02-10T01:27:34;99353.34;;;4.09;61.73
12973;BME280;6551;51.056;9.466;2023-02-10T01:29:59;99357.66;;;4.10;61.39
12973;BME280;6551;51.056;9.466;2023-02-10T01:32:26;99359.41;;;4.00;62.18
12973;BME280;6551;51.056;9.466;2023-02-10T01:34:53;99374.69;;;4.06;63.03
12973;BME280;6551;51.056;9.466;2023-02-10T01:37:20;99371.50;;;4.12;63.15
12973;BME280;6551;51.056;9.466;2023-02-10T01:39:46;99362.22;;;4.18;63.21
12973;BME280;6551;51.056;9.466;2023-02-10T01:42:14;99365.44;;;4.21;63.50
12973;BME280;6551;51.056;9.466;2023-02-10T01:47:06;99368.91;;;4.22;63.80
12973;BME280;6551;51.056;9.466;2023-02-10T01:49:43;99376.66;;;4.13;63.88
12973;BME280;6551;51.056;9.466;2023-02-10T01:52:22;99371.69;;;4.30;63.89
12973;BME280;6551;51.056;9.466;2023-02-10T01:54:58;99365.44;;;4.21;63.72
12973;BME280;6551;51.056;9.466;2023-02-10T01:57:26;99367.78;;;4.34;63.91
12973;BME280;6551;51.056;9.466;2023-02-10T01:59:53;99374.19;;;4.31;63.87
12973;BME280;6551;51.056;9.466;2023-02-10T02:02:19;99373.78;;;4.36;64.08
12973;BME280;6551;51.056;9.466;2023-02-10T02:04:57;99372.22;;;4.33;64.14
12973;BME280;6551;51.056;9.466;2023-02-10T02:07:29;99374.44;;;4.28;64.27
12973;BME280;6551;51.056;9.466;2023-02-10T02:09:57;99375.72;;;4.24;64.21
12973;BME280;6551;51.056;9.466;2023-02-10T02:15:41;99378.88;;;4.18;64.45
12973;BME280;6551;51.056;9.466;2023-02-10T02:18:38;99373.91;;;4.34;64.63
12973;BME280;6551;51.056;9.466;2023-02-10T02:25:16;99377.84;;;4.00;64.65
12973;BME280;6551;51.056;9.466;2023-02-10T02:33:49;99378.38;;;3.84;64.83
12973;BME280;6551;51.056;9.466;2023-02-10T02:36:32;99377.00;;;3.80;64.73
12973;BME280;6551;51.056;9.466;2023-02-10T02:39:03;99375.53;;;3.67;65.33
12973;BME280;6551;51.056;9.466;2023-02-10T02:41:31;99380.94;;;3.65;65.93
12973;BME280;6551;51.056;9.466;2023-02-10T02:44:01;99379.75;;;3.79;65.60
12973;BME280;6551;51.056;9.466;2023-02-10T02:46:49;99372.25;;;3.74;65.51
12973;BME280;6551;51.056;9.466;2023-02-10T02:49:41;99372.03;;;3.96;65.49
12973;BME280;6551;51.056;9.466;2023-02-10T02:52:21;99370.66;;;4.02;64.91
12973;BME280;6551;51.056;9.466;2023-02-10T02:54:59;99367.88;;;4.03;64.87
12973;BME280;6551;51.056;9.466;2023-02-10T02:57:45;99362.88;;;4.00;65.05
12973;BME280;6551;51.056;9.466;2023-02-10T03:00:34;99369.00;;;4.01;65.25
12973;BME280;6551;51.056;9.466;2023-02-10T03:03:01;99367.31;;;4.00;65.43
12973;BME280;6551;51.056;9.466;2023-02-10T03:05:31;99365.97;;;4.15;65.45
12973;BME280;6551;51.056;9.466;2023-02-10T03:07:59;99368.88;;;4.12;64.45
12973;BME280;6551;51.056;9.466;2023-02-10T03:10:26;99373.25;;;3.83;65.02
12973;BME280;6551;51.056;9.466;2023-02-10T03:12:54;99372.53;;;3.81;65.34
12973;BME280;6551;51.056;9.466;2023-02-10T03:15:21;99377.00;;;3.90;65.56
12973;BME280;6551;51.056;9.466;2023-02-10T03:17:47;99376.91;;;4.01;65.33
12973;BME280;6551;51.056;9.466;2023-02-10T03:20:16;99379.53;;;3.91;65.34
12973;BME280;6551;51.056;9.466;2023-02-10T03:22:42;99383.53;;;3.86;65.63
12973;BME280;6551;51.056;9.466;2023-02-10T03:25:09;99380.78;;;4.06;65.30
12973;BME280;6551;51.056;9.466;2023-02-10T03:27:34;99385.94;;;4.18;64.93
12973;BME280;6551;51.056;9.466;2023-02-10T03:30:00;99393.59;;;4.21;64.76
12973;BME280;6551;51.056;9.466;2023-02-10T03:32:27;99393.75;;;4.19;65.02
12973;BME280;6551;51.056;9.466;2023-02-10T03:34:54;99398.31;;;4.27;65.13
12973;BME280;6551;51.056;9.466;2023-02-10T03:37:20;99394.63;;;3.49;65.25
12973;BME280;6551;51.056;9.466;2023-02-10T03:39:46;99404.06;;;3.62;65.81
12973;BME280;6551;51.056;9.466;2023-02-10T03:42:12;99403.34;;;3.80;65.88
12973;BME280;6551;51.056;9.466;2023-02-10T03:44:38;99408.72;;;4.19;65.18
12973;BME280;6551;51.056;9.466;2023-02-10T03:47:04;99405.78;;;4.12;64.45
12973;BME280;6551;51.056;9.466;2023-02-10T03:49:31;99407.31;;;4.05;65.13
12973;BME280;6551;51.056;9.466;2023-02-10T03:51:57;99409.94;;;4.14;64.73
12973;BME280;6551;51.056;9.466;2023-02-10T03:54:24;99412.03;;;4.21;64.24
12973;BME280;6551;51.056;9.466;2023-02-10T03:56:51;99413.38;;;3.96;64.86
12973;BME280;6551;51.056;9.466;2023-02-10T03:59:16;99409.72;;;3.87;64.79
12973;BME280;6551;51.056;9.466;2023-02-10T04:01:42;99409.88;;;3.86;64.96
12973;BME280;6551;51.056;9.466;2023-02-10T04:04:07;99406.31;;;4.06;65.06
12973;BME280;6551;51.056;9.466;2023-02-10T04:06:33;99409.69;;;4.18;65.00
12973;BME280;6551;51.056;9.466;2023-02-10T04:08:59;99408.72;;;4.28;64.51
12973;BME280;6551;51.056;9.466;2023-02-10T04:11:25;99410.78;;;4.15;64.52
12973;BME280;6551;51.056;9.466;2023-02-10T04:13:50;99405.53;;;4.25;64.32
12973;BME280;6551;51.056;9.466;2023-02-10T04:16:17;99403.03;;;4.23;64.25
12973;BME280;6551;51.056;9.466;2023-02-10T04:18:45;99401.81;;;4.27;64.45
12973;BME280;6551;51.056;9.466;2023-02-10T04:21:12;99403.47;;;4.38;64.65
12973;BME280;6551;51.056;9.466;2023-02-10T04:23:39;99410.81;;;4.25;64.62
12973;BME280;6551;51.056;9.466;2023-02-10T04:26:05;99406.03;;;4.09;64.87
12973;BME280;6551;51.056;9.466;2023-02-10T04:28:30;99412.63;;;4.24;65.19
12973;BME280;6551;51.056;9.466;2023-02-10T04:30:59;99405.81;;;4.22;65.31
12973;BME280;6551;51.056;9.466;2023-02-10T04:33:27;99404.69;;;4.34;65.09
12973;BME280;6551;51.056;9.466;2023-02-10T04:35:55;99399.16;;;4.37;64.79
12973;BME280;6551;51.056;9.466;2023-02-10T04:38:21;99406.38;;;4.35;65.01
12973;BME280;6551;51.056;9.466;2023-02-10T04:40:48;99413.56;;;4.23;65.30
12973;BME280;6551;51.056;9.466;2023-02-10T04:43:14;99414.44;;;3.53;65.88
12973;BME280;6551;51.056;9.466;2023-02-10T04:45:41;99419.31;;;3.58;67.06
12973;BME280;6551;51.056;9.466;2023-02-10T04:48:07;99417.84;;;3.44;67.60
12973;BME280;6551;51.056;9.466;2023-02-10T04:50:37;99423.75;;;3.58;67.98
12973;BME280;6551;51.056;9.466;2023-02-10T04:53:04;99422.66;;;3.39;68.61
12973;BME280;6551;51.056;9.466;2023-02-10T04:55:32;99419.16;;;3.29;69.04
12973;BME280;6551;51.056;9.466;2023-02-10T04:58:00;99425.16;;;3.62;68.68
12973;BME280;6551;51.056;9.466;2023-02-10T05:00:27;99417.38;;;3.30;69.07
12973;BME280;6551;51.056;9.466;2023-02-10T05:02:54;99420.84;;;3.30;69.55
12973;BME280;6551;51.056;9.466;2023-02-10T05:05:20;99415.09;;;3.46;69.53
12973;BME280;6551;51.056;9.466;2023-02-10T05:07:47;99420.63;;;3.43;69.23
12973;BME280;6551;51.056;9.466;2023-02-10T05:10:13;99420.56;;;3.33;70.05
12973;BME280;6551;51.056;9.466;2023-02-10T05:12:40;99424.00;;;3.54;69.86
12973;BME280;6551;51.056;9.466;2023-02-10T05:15:06;99428.75;;;3.61;69.57
12973;BME280;6551;51.056;9.466;2023-02-10T05:17:34;99434.81;;;3.82;69.44
12973;BME280;6551;51.056;9.466;2023-02-10T05:20:03;99434.97;;;3.90;68.79
12973;BME280;6551;51.056;9.466;2023-02-10T05:22:30;99447.44;;;3.88;68.30
12973;BME280;6551;51.056;9.466;2023-02-10T05:24:57;99446.19;;;3.92;68.63
12973;BME280;6551;51.056;9.466;2023-02-10T05:27:25;99443.31;;;3.95;68.61
12973;BME280;6551;51.056;9.466;2023-02-10T05:29:50;99434.19;;;3.99;67.76
12973;BME280;6551;51.056;9.466;2023-02-10T05:32:16;99436.22;;;3.86;67.76
12973;BME280;6551;51.056;9.466;2023-02-10T05:34:43;99434.28;;;3.88;67.97
12973;BME280;6551;51.056;9.466;2023-02-10T05:37:09;99429.38;;;3.74;67.88
12973;BME280;6551;51.056;9.466;2023-02-10T05:39:35;99427.69;;;3.73;68.01
12973;BME280;6551;51.056;9.466;2023-02-10T05:42:01;99429.03;;;3.58;68.42
12973;BME280;6551;51.056;9.466;2023-02-10T05:44:29;99431.41;;;3.61;67.59
12973;BME280;6551;51.056;9.466;2023-02-10T05:46:56;99422.91;;;3.57;67.69
12973;BME280;6551;51.056;9.466;2023-02-10T05:49:22;99420.81;;;3.51;67.88
12973;BME280;6551;51.056;9.466;2023-02-10T05:51:47;99420.44;;;3.35;68.25
12973;BME280;6551;51.056;9.466;2023-02-10T05:54:13;99420.94;;;3.29;68.66
12973;BME280;6551;51.056;9.466;2023-02-10T05:56:39;99425.00;;;3.12;68.98
12973;BME280;6551;51.056;9.466;2023-02-10T05:59:05;99428.53;;;3.02;69.41
12973;BME280;6551;51.056;9.466;2023-02-10T06:01:33;99422.53;;;2.79;70.54
12973;BME280;6551;51.056;9.466;2023-02-10T06:03:58;99429.28;;;2.72;70.91
12973;BME280;6551;51.056;9.466;2023-02-10T06:06:25;99432.72;;;2.72;70.77
12973;BME280;6551;51.056;9.466;2023-02-10T06:08:51;99433.00;;;2.69;70.65
12973;BME280;6551;51.056;9.466;2023-02-10T06:11:21;99442.78;;;2.67;71.12
12973;BME280;6551;51.056;9.466;2023-02-10T06:13:46;99443.88;;;2.65;71.15
12973;BME280;6551;51.056;9.466;2023-02-10T06:16:12;99437.22;;;2.61;70.48
12973;BME280;6551;51.056;9.466;2023-02-10T06:18:38;99433.03;;;2.58;70.59
12973;BME280;6551;51.056;9.466;2023-02-10T06:21:05;99446.66;;;2.63;70.91
12973;BME280;6551;51.056;9.466;2023-02-10T06:23:32;99445.66;;;2.64;71.32
12973;BME280;6551;51.056;9.466;2023-02-10T06:26:00;99461.69;;;2.61;71.16
12973;BME280;6551;51.056;9.466;2023-02-10T06:28:27;99466.63;;;2.55;70.94
12973;BME280;6551;51.056;9.466;2023-02-10T06:30:55;99472.22;;;2.50;71.17
12973;BME280;6551;51.056;9.466;2023-02-10T06:33:20;99473.56;;;2.45;71.30
12973;BME280;6551;51.056;9.466;2023-02-10T06:35:47;99477.88;;;2.46;71.25
12973;BME280;6551;51.056;9.466;2023-02-10T06:38:13;99488.88;;;2.40;71.07
12973;BME280;6551;51.056;9.466;2023-02-10T06:40:40;99494.72;;;2.43;71.62
12973;BME280;6551;51.056;9.466;2023-02-10T06:43:05;99500.72;;;2.34;72.72
12973;BME280;6551;51.056;9.466;2023-02-10T06:45:31;99501.69;;;2.33;72.51
12973;BME280;6551;51.056;9.466;2023-02-10T06:47:59;99514.31;;;2.28;73.08
12973;BME280;6551;51.056;9.466;2023-02-10T06:50:26;99513.75;;;2.24;73.45
12973;BME280;6551;51.056;9.466;2023-02-10T06:52:52;99514.09;;;2.09;75.57
12973;BME280;6551;51.056;9.466;2023-02-10T06:55:18;99517.47;;;2.22;77.30
12973;BME280;6551;51.056;9.466;2023-02-10T06:57:44;99520.19;;;2.31;78.02
12973;BME280;6551;51.056;9.466;2023-02-10T07:00:13;99513.22;;;2.42;77.92
12973;BME280;6551;51.056;9.466;2023-02-10T07:02:42;99506.66;;;2.58;77.87
12973;BME280;6551;51.056;9.466;2023-02-10T07:05:10;99512.88;;;2.57;77.95
12973;BME280;6551;51.056;9.466;2023-02-10T07:07:38;99515.84;;;2.53;78.19
12973;BME280;6551;51.056;9.466;2023-02-10T07:10:06;99514.38;;;2.71;78.01
12973;BME280;6551;51.056;9.466;2023-02-10T07:12:34;99512.69;;;2.70;77.43
12973;BME280;6551;51.056;9.466;2023-02-10T07:15:01;99518.81;;;2.70;77.64
12973;BME280;6551;51.056;9.466;2023-02-10T07:17:27;99523.75;;;2.64;78.20
12973;BME280;6551;51.056;9.466;2023-02-10T07:19:54;99523.75;;;2.64;78.00
12973;BME280;6551;51.056;9.466;2023-02-10T07:22:19;99526.63;;;2.61;78.04
12973;BME280;6551;51.056;9.466;2023-02-10T07:24:46;99533.63;;;2.71;78.24
12973;BME280;6551;51.056;9.466;2023-02-10T07:27:13;99526.22;;;2.76;78.52
12973;BME280;6551;51.056;9.466;2023-02-10T07:29:41;99533.88;;;2.68;78.71
12973;BME280;6551;51.056;9.466;2023-02-10T07:32:07;99536.13;;;2.73;78.92
12973;BME280;6551;51.056;9.466;2023-02-10T07:34:33;99542.69;;;2.78;79.09
12973;BME280;6551;51.056;9.466;2023-02-10T07:37:02;99544.63;;;2.76;79.26
12973;BME280;6551;51.056;9.466;2023-02-10T07:39:28;99544.72;;;2.86;79.76
12973;BME280;6551;51.056;9.466;2023-02-10T07:41:53;99547.31;;;2.97;79.80
12973;BME280;6551;51.056;9.466;2023-02-10T07:44:19;99543.91;;;3.06;79.51
12973;BME280;6551;51.056;9.466;2023-02-10T07:46:51;99547.00;;;3.11;79.62
12973;BME280;6551;51.056;9.466;2023-02-10T07:49:16;99534.38;;;3.26;79.41
12973;BME280;6551;51.056;9.466;2023-02-10T07:51:43;99538.94;;;3.24;79.26
12973;BME280;6551;51.056;9.466;2023-02-10T07:54:09;99533.50;;;3.36;79.34
12973;BME280;6551;51.056;9.466;2023-02-10T07:56:35;99534.13;;;3.29;79.24
12973;BME280;6551;51.056;9.466;2023-02-10T07:59:02;99535.63;;;3.42;79.54
12973;BME280;6551;51.056;9.466;2023-02-10T08:01:29;99528.22;;;3.36;79.56
12973;BME280;6551;51.056;9.466;2023-02-10T08:03:56;99532.81;;;3.55;79.57
12973;BME280;6551;51.056;9.466;2023-02-10T08:06:25;99540.34;;;3.28;79.80
12973;BME280;6551;51.056;9.466;2023-02-10T08:08:54;99534.28;;;3.48;79.78
12973;BME280;6551;51.056;9.466;2023-02-10T08:11:20;99541.78;;;3.32;79.84
12973;BME280;6551;51.056;9.466;2023-02-10T08:13:45;99544.75;;;3.38;80.26
12973;BME280;6551;51.056;9.466;2023-02-10T08:16:11;99542.44;;;3.45;80.19
12973;BME280;6551;51.056;9.466;2023-02-10T08:18:38;99550.06;;;3.48;79.93
12973;BME280;6551;51.056;9.466;2023-02-10T08:21:06;99550.59;;;3.42;80.41
12973;BME280;6551;51.056;9.466;2023-02-10T08:23:32;99551.53;;;3.20;80.85
12973;BME280;6551;51.056;9.466;2023-02-10T08:26:08;99552.47;;;3.30;80.89
12973;BME280;6551;51.056;9.466;2023-02-10T08:28:36;99554.03;;;3.22;81.07
12973;BME280;6551;51.056;9.466;2023-02-10T08:31:04;99561.41;;;3.28;81.22
12973;BME280;6551;51.056;9.466;2023-02-10T08:33:33;99564.31;;;3.25;80.97
12973;BME280;6551;51.056;9.466;2023-02-10T08:36:07;99562.25;;;3.28;80.67
12973;BME280;6551;51.056;9.466;2023-02-10T08:38:33;99559.06;;;3.25;80.89
12973;BME280;6551;51.056;9.466;2023-02-10T08:41:00;99565.63;;;3.30;80.75
12973;BME280;6551;51.056;9.466;2023-02-10T08:43:27;99569.00;;;3.42;80.80
12973;BME280;6551;51.056;9.466;2023-02-10T08:45:59;99561.66;;;3.57;80.64
12973;BME280;6551;51.056;9.466;2023-02-10T08:48:27;99564.22;;;3.47;79.77
12973;BME280;6551;51.056;9.466;2023-02-10T08:50:54;99568.66;;;3.67;79.64
12973;BME280;6551;51.056;9.466;2023-02-10T08:53:21;99566.84;;;3.88;79.06
12973;BME280;6551;51.056;9.466;2023-02-10T08:56:01;99573.25;;;4.16;77.85
12973;BME280;6551;51.056;9.466;2023-02-10T08:58:28;99572.19;;;4.28;77.14
12973;BME280;6551;51.056;9.466;2023-02-10T09:00:56;99573.94;;;4.48;76.28
12973;BME280;6551;51.056;9.466;2023-02-10T09:03:22;99570.94;;;4.72;74.71
12973;BME280;6551;51.056;9.466;2023-02-10T09:05:49;99568.81;;;5.15;73.87
12973;BME280;6551;51.056;9.466;2023-02-10T09:08:16;99568.16;;;5.32;73.11
12973;BME280;6551;51.056;9.466;2023-02-10T09:10:44;99567.72;;;5.66;71.28
12973;BME280;6551;51.056;9.466;2023-02-10T09:13:10;99572.69;;;5.78;70.40
12973;BME280;6551;51.056;9.466;2023-02-10T09:15:40;99573.00;;;5.85;69.35
12973;BME280;6551;51.056;9.466;2023-02-10T09:18:09;99573.09;;;6.03;69.38
12973;BME280;6551;51.056;9.466;2023-02-10T09:20:36;99573.69;;;6.33;68.62
12973;BME280;6551;51.056;9.466;2023-02-10T09:23:03;99573.38;;;6.46;67.51
12973;BME280;6551;51.056;9.466;2023-02-10T09:25:30;99569.44;;;6.50;67.09
12973;BME280;6551;51.056;9.466;2023-02-10T09:27:56;99571.59;;;6.64;66.56
12973;BME280;6551;51.056;9.466;2023-02-10T09:30:24;99567.69;;;6.95;66.05
12973;BME280;6551;51.056;9.466;2023-02-10T09:32:51;99559.38;;;7.43;64.46
12973;BME280;6551;51.056;9.466;2023-02-10T09:35:17;99565.81;;;7.41;64.09
12973;BME280;6551;51.056;9.466;2023-02-10T09:37:43;99561.41;;;7.67;62.86
12973;BME280;6551;51.056;9.466;2023-02-10T09:40:28;99566.78;;;8.01;62.46
12973;BME280;6551;51.056;9.466;2023-02-10T09:46:13;99562.91;;;8.13;61.43
12973;BME280;6551;51.056;9.466;2023-02-10T09:52:12;99569.88;;;8.40;61.46
12973;BME280;6551;51.056;9.466;2023-02-10T09:54:42;99566.69;;;8.36;60.42
12973;BME280;6551;51.056;9.466;2023-02-10T09:57:14;99571.50;;;7.89;60.92
12973;BME280;6551;51.056;9.466;2023-02-10T09:59:42;99574.09;;;7.81;61.67
12973;BME280;6551;51.056;9.466;2023-02-10T10:02:34;99567.53;;;7.68;62.59
12973;BME280;6551;51.056;9.466;2023-02-10T10:06:22;99578.69;;;7.18;62.70
12973;BME280;6551;51.056;9.466;2023-02-10T10:11:51;99587.94;;;7.49;63.22
12973;BME280;6551;51.056;9.466;2023-02-10T10:14:27;99587.59;;;7.70;62.92
12973;BME280;6551;51.056;9.466;2023-02-10T10:23:23;99579.53;;;6.91;64.13
12973;BME280;6551;51.056;9.466;2023-02-10T10:26:45;99572.91;;;6.60;64.46
12973;BME280;6551;51.056;9.466;2023-02-10T10:29:39;99577.03;;;6.35;65.11
12973;BME280;6551;51.056;9.466;2023-02-10T10:32:52;99571.38;;;6.11;66.03
12973;BME280;6551;51.056;9.466;2023-02-10T10:35:33;99574.22;;;5.81;66.69
12973;BME280;6551;51.056;9.466;2023-02-10T10:38:24;99574.38;;;5.89;66.98
12973;BME280;6551;51.056;9.466;2023-02-10T10:40:58;99561.81;;;6.01;67.41
12973;BME280;6551;51.056;9.466;2023-02-10T10:43:31;99563.50;;;5.92;67.28
12973;BME280;6551;51.056;9.466;2023-02-10T10:48:44;99559.81;;;5.47;69.15
12973;BME280;6551;51.056;9.466;2023-02-10T10:51:11;99557.13;;;5.56;69.37
12973;BME280;6551;51.056;9.466;2023-02-10T10:53:58;99561.88;;;5.72;68.83
12973;BME280;6551;51.056;9.466;2023-02-10T10:57:00;99541.16;;;5.58;69.66
12973;BME280;6551;51.056;9.466;2023-02-10T10:59:40;99541.84;;;5.50;69.31
12973;BME280;6551;51.056;9.466;2023-02-10T11:02:20;99541.25;;;5.75;69.44
12973;BME280;6551;51.056;9.466;2023-02-10T11:04:59;99529.75;;;5.57;69.31
12973;BME280;6551;51.056;9.466;2023-02-10T11:07:27;99542.53;;;5.62;69.19
12973;BME280;6551;51.056;9.466;2023-02-10T11:09:55;99529.19;;;5.54;69.81
12973;BME280;6551;51.056;9.466;2023-02-10T11:14:54;99541.56;;;5.53;69.21
12973;BME280;6551;51.056;9.466;2023-02-10T11:17:36;99541.56;;;5.63;69.54
12973;BME280;6551;51.056;9.466;2023-02-10T11:20:29;99545.03;;;5.73;69.11
12973;BME280;6551;51.056;9.466;2023-02-10T11:23:19;99540.56;;;5.83;69.45
12973;BME280;6551;51.056;9.466;2023-02-10T11:26:22;99544.31;;;6.00;69.44
12973;BME280;6551;51.056;9.466;2023-02-10T11:28:51;99531.53;;;5.85;69.35
12973;BME280;6551;51.056;9.466;2023-02-10T11:31:32;99543.53;;;6.17;69.16
12973;BME280;6551;51.056;9.466;2023-02-10T11:34:27;99538.91;;;6.28;68.69
12973;BME280;6551;51.056;9.466;2023-02-10T11:36:59;99539.63;;;6.21;68.38
12973;BME280;6551;51.056;9.466;2023-02-10T11:39:45;99537.47;;;6.07;68.88
12973;BME280;6551;51.056;9.466;2023-02-10T11:42:32;99547.78;;;6.37;68.58
12973;BME280;6551;51.056;9.466;2023-02-10T11:45:38;99549.31;;;6.67;67.05
12973;BME280;6551;51.056;9.466;2023-02-10T11:48:16;99529.13;;;6.38;66.64
12973;BME280;6551;51.056;9.466;2023-02-10T11:50:43;99539.91;;;6.55;66.20
12973;BME280;6551;51.056;9.466;2023-02-10T11:53:28;99531.47;;;6.41;66.38
12973;BME280;6551;51.056;9.466;2023-02-10T11:56:38;99543.41;;;6.73;67.09
12973;BME280;6551;51.056;9.466;2023-02-10T12:05:55;99523.56;;;7.57;63.96
12973;BME280;6551;51.056;9.466;2023-02-10T12:09:39;99519.28;;;7.38;63.76
12973;BME280;6551;51.056;9.466;2023-02-10T12:39:50;99495.78;;;7.69;62.83
12973;BME280;6551;51.056;9.466;2023-02-10T12:46:05;99490.81;;;7.23;63.98
12973;BME280;6551;51.056;9.466;2023-02-10T12:52:02;99508.75;;;6.48;65.61
12973;BME280;6551;51.056;9.466;2023-02-10T12:54:45;99488.06;;;6.79;65.80
12973;BME280;6551;51.056;9.466;2023-02-10T12:57:22;99487.56;;;6.93;65.38
12973;BME280;6551;51.056;9.466;2023-02-10T13:00:39;99490.66;;;6.89;65.16
12973;BME280;6551;51.056;9.466;2023-02-10T13:03:14;99482.94;;;6.95;65.92
12973;BME280;6551;51.056;9.466;2023-02-10T13:05:53;99465.38;;;7.12;65.78
12973;BME280;6551;51.056;9.466;2023-02-10T13:08:42;99476.34;;;6.82;65.75
12973;BME280;6551;51.056;9.466;2023-02-10T13:11:36;99477.59;;;7.05;65.43
12973;BME280;6551;51.056;9.466;2023-02-10T13:14:13;99477.25;;;7.26;65.05
12973;BME280;6551;51.056;9.466;2023-02-10T13:16:49;99481.75;;;7.51;65.44
12973;BME280;6551;51.056;9.466;2023-02-10T13:34:53;99469.47;;;7.50;64.23
12973;BME280;6551;51.056;9.466;2023-02-10T13:37:56;99471.22;;;7.85;64.02
12973;BME280;6551;51.056;9.466;2023-02-10T13:40:44;99467.47;;;7.70;63.61
12973;BME280;6551;51.056;9.466;2023-02-10T13:43:33;99472.34;;;7.56;64.07
12973;BME280;6551;51.056;9.466;2023-02-10T13:46:01;99468.16;;;7.46;64.56
12973;BME280;6551;51.056;9.466;2023-02-10T13:48:31;99464.88;;;7.52;63.88
12973;BME280;6551;51.056;9.466;2023-02-10T13:51:06;99468.03;;;7.55;64.31
12973;BME280;6551;51.056;9.466;2023-02-10T14:02:18;99464.53;;;7.29;65.16
12973;BME280;6551;51.056;9.466;2023-02-10T14:04:53;99460.56;;;7.07;65.99
12973;BME280;6551;51.056;9.466;2023-02-10T14:07:33;99463.28;;;6.98;65.88
12973;BME280;6551;51.056;9.466;2023-02-10T14:15:39;99448.56;;;6.86;66.31
12973;BME280;6551;51.056;9.466;2023-02-10T14:18:33;99453.97;;;6.94;66.62
12973;BME280;6551;51.056;9.466;2023-02-10T14:21:13;99434.81;;;7.00;66.06
12973;BME280;6551;51.056;9.466;2023-02-10T14:23:50;99431.13;;;7.11;66.97
12973;BME280;6551;51.056;9.466;2023-02-10T14:26:29;99432.16;;;7.00;66.36
12973;BME280;6551;51.056;9.466;2023-02-10T14:28:57;99432.88;;;7.02;65.93
12973;BME280;6551;51.056;9.466;2023-02-10T14:31:35;99437.78;;;6.79;66.51
12973;BME280;6551;51.056;9.466;2023-02-10T14:34:17;99433.56;;;6.69;66.73
12973;BME280;6551;51.056;9.466;2023-02-10T14:37:02;99444.72;;;6.63;67.38
12973;BME280;6551;51.056;9.466;2023-02-10T14:39:31;99442.69;;;6.74;66.85
12973;BME280;6551;51.056;9.466;2023-02-10T14:42:04;99440.28;;;6.63;66.96
12973;BME280;6551;51.056;9.466;2023-02-10T14:44:47;99428.69;;;6.64;67.34
12973;BME280;6551;51.056;9.466;2023-02-10T14:47:20;99422.13;;;6.68;66.51
12973;BME280;6551;51.056;9.466;2023-02-10T14:49:53;99429.97;;;6.78;66.41
12973;BME280;6551;51.056;9.466;2023-02-10T14:52:32;99426.44;;;6.87;66.38
12973;BME280;6551;51.056;9.466;2023-02-10T14:54:58;99425.16;;;6.91;66.16
12973;BME280;6551;51.056;9.466;2023-02-10T14:57:27;99426.06;;;6.82;65.97
12973;BME280;6551;51.056;9.466;2023-02-10T14:59:55;99422.94;;;7.04;65.83
12973;BME280;6551;51.056;9.466;2023-02-10T15:02:29;99424.84;;;6.94;66.46
12973;BME280;6551;51.056;9.466;2023-02-10T15:04:59;99424.38;;;6.98;66.35
12973;BME280;6551;51.056;9.466;2023-02-10T15:07:33;99421.81;;;6.89;65.78
12973;BME280;6551;51.056;9.466;2023-02-10T15:10:30;99418.47;;;7.04;65.88
12973;BME280;6551;51.056;9.466;2023-02-10T15:13:00;99409.84;;;7.02;65.43
12973;BME280;6551;51.056;9.466;2023-02-10T15:15:42;99410.25;;;6.90;65.41
12973;BME280;6551;51.056;9.466;2023-02-10T15:18:29;99409.19;;;6.83;66.18
12973;BME280;6551;51.056;9.466;2023-02-10T15:21:02;99410.69;;;6.68;66.71
12973;BME280;6551;51.056;9.466;2023-02-10T15:23:30;99405.09;;;6.53;66.90
12973;BME280;6551;51.056;9.466;2023-02-10T15:28:30;99403.66;;;6.41;67.18
12973;BME280;6551;51.056;9.466;2023-02-10T15:31:27;99390.56;;;6.22;67.61
12973;BME280;6551;51.056;9.466;2023-02-10T15:33:58;99394.09;;;6.30;67.94
12973;BME280;6551;51.056;9.466;2023-02-10T15:36:35;99395.09;;;6.29;68.39
12973;BME280;6551;51.056;9.466;2023-02-10T15:39:31;99390.25;;;6.25;68.29