sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2024-02-23T00:05:00;98801.03;;;7.96;69.70
40872;BME280;26591;43.264;26.940;2024-02-23T00:07:26;98798.03;;;7.91;69.09
40872;BME280;26591;43.264;26.940;2024-02-23T00:09:51;98797.41;;;7.97;69.63
40872;BME280;26591;43.264;26.940;2024-02-23T00:12:17;98795.75;;;7.96;69.73
40872;BME280;26591;43.264;26.940;2024-02-23T00:14:42;98796.72;;;7.95;69.42
40872;BME280;26591;43.264;26.940;2024-02-23T00:17:08;98792.00;;;7.99;68.80
40872;BME280;26591;43.264;26.940;2024-02-23T00:19:34;98795.22;;;7.66;69.23
40872;BME280;26591;43.264;26.940;2024-02-23T00:21:59;98792.66;;;7.74;69.41
40872;BME280;26591;43.264;26.940;2024-02-23T00:24:25;98783.25;;;7.72;69.79
40872;BME280;26591;43.264;26.940;2024-02-23T00:26:51;98792.69;;;7.56;69.48
40872;BME280;26591;43.264;26.940;2024-02-23T00:29:17;98782.72;;;7.68;69.13
40872;BME280;26591;43.264;26.940;2024-02-23T00:31:42;98783.69;;;7.41;69.44
40872;BME280;26591;43.264;26.940;2024-02-23T00:34:10;98783.94;;;7.56;69.44
40872;BME280;26591;43.264;26.940;2024-02-23T00:36:39;98783.75;;;7.49;69.41
40872;BME280;26591;43.264;26.940;2024-02-23T00:39:06;98786.59;;;7.56;69.67
40872;BME280;26591;43.264;26.940;2024-02-23T00:41:32;98769.84;;;7.65;68.98
40872;BME280;26591;43.264;26.940;2024-02-23T00:43:58;98768.16;;;7.56;69.68
40872;BME280;26591;43.264;26.940;2024-02-23T00:46:23;98767.22;;;7.65;69.28
40872;BME280;26591;43.264;26.940;2024-02-23T00:48:49;98760.88;;;7.50;69.01
40872;BME280;26591;43.264;26.940;2024-02-23T00:51:14;98768.00;;;7.57;69.23
40872;BME280;26591;43.264;26.940;2024-02-23T00:53:41;98762.97;;;7.46;69.10
40872;BME280;26591;43.264;26.940;2024-02-23T00:56:07;98755.63;;;7.50;69.07
40872;BME280;26591;43.264;26.940;2024-02-23T00:58:32;98754.13;;;7.29;69.90
40872;BME280;26591;43.264;26.940;2024-02-23T01:00:59;98751.53;;;7.37;69.48
40872;BME280;26591;43.264;26.940;2024-02-23T01:03:24;98745.38;;;7.46;69.74
40872;BME280;26591;43.264;26.940;2024-02-23T01:05:50;98744.31;;;7.39;70.03
40872;BME280;26591;43.264;26.940;2024-02-23T01:08:15;98745.09;;;7.50;70.08
40872;BME280;26591;43.264;26.940;2024-02-23T01:10:41;98743.50;;;7.39;69.83
40872;BME280;26591;43.264;26.940;2024-02-23T01:13:06;98748.13;;;7.18;70.43
40872;BME280;26591;43.264;26.940;2024-02-23T01:15:32;98735.22;;;7.33;70.22
40872;BME280;26591;43.264;26.940;2024-02-23T01:17:57;98727.19;;;7.35;69.72
40872;BME280;26591;43.264;26.940;2024-02-23T01:20:23;98728.00;;;7.36;70.23
40872;BME280;26591;43.264;26.940;2024-02-23T01:22:48;98727.19;;;7.35;69.54
40872;BME280;26591;43.264;26.940;2024-02-23T01:25:14;98728.69;;;7.38;70.60
40872;BME280;26591;43.264;26.940;2024-02-23T01:27:41;98723.78;;;7.43;70.32
40872;BME280;26591;43.264;26.940;2024-02-23T01:30:07;98715.88;;;7.43;69.54
40872;BME280;26591;43.264;26.940;2024-02-23T01:32:33;98705.00;;;7.38;69.89
40872;BME280;26591;43.264;26.940;2024-02-23T01:35:05;98707.53;;;7.47;70.57
40872;BME280;26591;43.264;26.940;2024-02-23T01:37:31;98705.94;;;7.55;70.30
40872;BME280;26591;43.264;26.940;2024-02-23T01:39:58;98708.22;;;7.50;70.54
40872;BME280;26591;43.264;26.940;2024-02-23T01:42:24;98716.19;;;7.66;69.74
40872;BME280;26591;43.264;26.940;2024-02-23T01:44:51;98710.53;;;7.79;69.42
40872;BME280;26591;43.264;26.940;2024-02-23T01:47:16;98699.69;;;7.82;69.94
40872;BME280;26591;43.264;26.940;2024-02-23T01:49:43;98703.59;;;7.78;69.51
40872;BME280;26591;43.264;26.940;2024-02-23T01:52:10;98695.38;;;7.81;69.63
40872;BME280;26591;43.264;26.940;2024-02-23T01:54:37;98687.78;;;7.78;69.10
40872;BME280;26591;43.264;26.940;2024-02-23T01:57:03;98680.28;;;7.57;69.57
40872;BME280;26591;43.264;26.940;2024-02-23T01:59:29;98691.38;;;7.69;69.58
40872;BME280;26591;43.264;26.940;2024-02-23T02:01:55;98686.78;;;7.44;69.78
40872;BME280;26591;43.264;26.940;2024-02-23T02:04:21;98682.28;;;7.63;69.98
40872;BME280;26591;43.264;26.940;2024-02-23T02:06:47;98684.63;;;7.40;70.46
40872;BME280;26591;43.264;26.940;2024-02-23T02:09:13;98683.84;;;7.47;69.81
40872;BME280;26591;43.264;26.940;2024-02-23T02:11:48;98687.25;;;7.40;69.53
40872;BME280;26591;43.264;26.940;2024-02-23T02:14:15;98686.97;;;7.25;70.73
40872;BME280;26591;43.264;26.940;2024-02-23T02:16:40;98692.69;;;7.20;70.56
40872;BME280;26591;43.264;26.940;2024-02-23T02:19:06;98689.97;;;7.30;70.88
40872;BME280;26591;43.264;26.940;2024-02-23T02:21:33;98696.50;;;7.26;70.46
40872;BME280;26591;43.264;26.940;2024-02-23T02:23:59;98696.25;;;7.11;70.84
40872;BME280;26591;43.264;26.940;2024-02-23T02:26:24;98703.03;;;6.95;70.86
40872;BME280;26591;43.264;26.940;2024-02-23T02:28:50;98694.38;;;7.03;71.03
40872;BME280;26591;43.264;26.940;2024-02-23T02:31:15;98700.75;;;7.00;71.86
40872;BME280;26591;43.264;26.940;2024-02-23T02:33:41;98700.63;;;7.28;71.63
40872;BME280;26591;43.264;26.940;2024-02-23T02:36:07;98695.38;;;7.28;71.48
40872;BME280;26591;43.264;26.940;2024-02-23T02:38:32;98699.63;;;7.03;72.35
40872;BME280;26591;43.264;26.940;2024-02-23T02:41:01;98706.47;;;6.96;72.72
40872;BME280;26591;43.264;26.940;2024-02-23T02:43:27;98693.06;;;7.07;74.77
40872;BME280;26591;43.264;26.940;2024-02-23T02:45:53;98704.09;;;7.29;74.72
40872;BME280;26591;43.264;26.940;2024-02-23T02:48:20;98708.09;;;7.59;74.12
40872;BME280;26591;43.264;26.940;2024-02-23T02:50:46;98705.63;;;7.58;73.67
40872;BME280;26591;43.264;26.940;2024-02-23T02:53:11;98703.50;;;7.35;72.93
40872;BME280;26591;43.264;26.940;2024-02-23T02:55:41;98704.16;;;7.11;72.86
40872;BME280;26591;43.264;26.940;2024-02-23T02:58:07;98703.25;;;7.02;72.67
40872;BME280;26591;43.264;26.940;2024-02-23T03:00:33;98688.56;;;6.99;72.43
40872;BME280;26591;43.264;26.940;2024-02-23T03:02:58;98698.13;;;7.00;73.01
40872;BME280;26591;43.264;26.940;2024-02-23T03:05:24;98689.19;;;6.93;72.92
40872;BME280;26591;43.264;26.940;2024-02-23T03:07:49;98700.44;;;7.03;72.25
40872;BME280;26591;43.264;26.940;2024-02-23T03:10:15;98698.25;;;7.17;72.28
40872;BME280;26591;43.264;26.940;2024-02-23T03:12:41;98698.72;;;7.12;71.56
40872;BME280;26591;43.264;26.940;2024-02-23T03:15:07;98698.34;;;7.07;71.52
40872;BME280;26591;43.264;26.940;2024-02-23T03:17:32;98693.66;;;7.19;71.62
40872;BME280;26591;43.264;26.940;2024-02-23T03:20:04;98687.75;;;6.99;71.71
40872;BME280;26591;43.264;26.940;2024-02-23T03:22:37;98697.97;;;7.02;72.54
40872;BME280;26591;43.264;26.940;2024-02-23T03:25:04;98701.94;;;7.06;72.43
40872;BME280;26591;43.264;26.940;2024-02-23T03:27:34;98693.75;;;7.09;72.35
40872;BME280;26591;43.264;26.940;2024-02-23T03:30:02;98697.28;;;7.18;71.77
40872;BME280;26591;43.264;26.940;2024-02-23T03:32:28;98702.75;;;7.25;72.10
40872;BME280;26591;43.264;26.940;2024-02-23T03:34:53;98701.72;;;7.17;71.46
40872;BME280;26591;43.264;26.940;2024-02-23T03:37:19;98692.94;;;7.09;71.58
40872;BME280;26591;43.264;26.940;2024-02-23T03:39:44;98701.50;;;7.11;71.55
40872;BME280;26591;43.264;26.940;2024-02-23T03:42:13;98697.81;;;7.03;71.90
40872;BME280;26591;43.264;26.940;2024-02-23T03:44:38;98691.88;;;7.20;72.13
40872;BME280;26591;43.264;26.940;2024-02-23T03:47:04;98709.41;;;7.11;72.47
40872;BME280;26591;43.264;26.940;2024-02-23T03:49:29;98695.91;;;7.14;72.52
40872;BME280;26591;43.264;26.940;2024-02-23T03:51:55;98695.03;;;7.23;72.01
40872;BME280;26591;43.264;26.940;2024-02-23T03:54:20;98693.59;;;7.29;71.78
40872;BME280;26591;43.264;26.940;2024-02-23T03:56:46;98702.16;;;7.31;71.65
40872;BME280;26591;43.264;26.940;2024-02-23T03:59:11;98696.47;;;7.44;72.10
40872;BME280;26591;43.264;26.940;2024-02-23T04:01:37;98694.50;;;7.46;71.29
40872;BME280;26591;43.264;26.940;2024-02-23T04:04:05;98685.53;;;7.57;71.67
40872;BME280;26591;43.264;26.940;2024-02-23T04:06:31;98690.00;;;7.56;71.66
40872;BME280;26591;43.264;26.940;2024-02-23T04:08:58;98688.84;;;7.59;71.50
40872;BME280;26591;43.264;26.940;2024-02-23T04:11:23;98686.88;;;7.61;71.07
40872;BME280;26591;43.264;26.940;2024-02-23T04:13:49;98691.00;;;7.63;71.75
40872;BME280;26591;43.264;26.940;2024-02-23T04:16:14;98676.34;;;7.61;71.03
40872;BME280;26591;43.264;26.940;2024-02-23T04:18:40;98693.03;;;7.43;71.96
40872;BME280;26591;43.264;26.940;2024-02-23T04:21:05;98686.69;;;7.54;72.04
40872;BME280;26591;43.264;26.940;2024-02-23T04:23:31;98689.66;;;7.59;71.92
40872;BME280;26591;43.264;26.940;2024-02-23T04:25:56;98686.97;;;7.77;71.56
40872;BME280;26591;43.264;26.940;2024-02-23T04:28:21;98689.47;;;7.87;71.35
40872;BME280;26591;43.264;26.940;2024-02-23T04:30:48;98682.59;;;7.86;71.38
40872;BME280;26591;43.264;26.940;2024-02-23T04:33:13;98691.00;;;7.63;71.32
40872;BME280;26591;43.264;26.940;2024-02-23T04:35:39;98690.81;;;7.57;71.21
40872;BME280;26591;43.264;26.940;2024-02-23T04:38:04;98692.75;;;7.55;72.08
40872;BME280;26591;43.264;26.940;2024-02-23T04:40:30;98691.00;;;7.63;71.95
40872;BME280;26591;43.264;26.940;2024-02-23T04:42:55;98691.16;;;7.62;71.93
40872;BME280;26591;43.264;26.940;2024-02-23T04:45:21;98693.94;;;7.60;71.73
40872;BME280;26591;43.264;26.940;2024-02-23T04:47:46;98696.09;;;7.65;71.41
40872;BME280;26591;43.264;26.940;2024-02-23T04:50:13;98699.81;;;7.81;70.86
40872;BME280;26591;43.264;26.940;2024-02-23T04:52:39;98700.69;;;7.89;71.45
40872;BME280;26591;43.264;26.940;2024-02-23T04:55:05;98699.41;;;7.93;71.18
40872;BME280;26591;43.264;26.940;2024-02-23T04:57:31;98707.50;;;8.00;70.83
40872;BME280;26591;43.264;26.940;2024-02-23T04:59:57;98710.31;;;7.99;70.41
40872;BME280;26591;43.264;26.940;2024-02-23T05:02:22;98714.41;;;8.01;70.58
40872;BME280;26591;43.264;26.940;2024-02-23T05:04:48;98710.81;;;8.10;70.56
40872;BME280;26591;43.264;26.940;2024-02-23T05:07:13;98718.09;;;8.08;70.06
40872;BME280;26591;43.264;26.940;2024-02-23T05:09:39;98730.44;;;8.16;70.16
40872;BME280;26591;43.264;26.940;2024-02-23T05:12:07;98725.41;;;8.23;70.39
40872;BME280;26591;43.264;26.940;2024-02-23T05:14:33;98725.34;;;8.49;70.69
40872;BME280;26591;43.264;26.940;2024-02-23T05:16:58;98726.63;;;8.45;70.12
40872;BME280;26591;43.264;26.940;2024-02-23T05:19:23;98731.63;;;8.57;70.20
40872;BME280;26591;43.264;26.940;2024-02-23T05:21:49;98730.88;;;8.81;69.00
40872;BME280;26591;43.264;26.940;2024-02-23T05:24:15;98731.50;;;8.66;69.12
40872;BME280;26591;43.264;26.940;2024-02-23T05:26:40;98733.97;;;8.68;68.42
40872;BME280;26591;43.264;26.940;2024-02-23T05:29:06;98740.38;;;8.57;68.20
40872;BME280;26591;43.264;26.940;2024-02-23T05:31:49;98735.81;;;8.76;68.14
40872;BME280;26591;43.264;26.940;2024-02-23T05:34:15;98735.94;;;8.66;68.42
40872;BME280;26591;43.264;26.940;2024-02-23T05:36:45;98733.84;;;8.86;68.34
40872;BME280;26591;43.264;26.940;2024-02-23T05:39:13;98732.19;;;8.77;68.31
40872;BME280;26591;43.264;26.940;2024-02-23T05:41:43;98741.09;;;8.76;68.48
40872;BME280;26591;43.264;26.940;2024-02-23T05:44:10;98733.03;;;8.94;68.51
40872;BME280;26591;43.264;26.940;2024-02-23T05:46:36;98740.63;;;9.22;69.78
40872;BME280;26591;43.264;26.940;2024-02-23T05:49:02;98728.25;;;9.06;68.89
40872;BME280;26591;43.264;26.940;2024-02-23T05:51:29;98733.06;;;9.27;68.07
40872;BME280;26591;43.264;26.940;2024-02-23T05:53:55;98734.88;;;9.18;67.73
40872;BME280;26591;43.264;26.940;2024-02-23T05:56:21;98736.69;;;9.26;68.41
40872;BME280;26591;43.264;26.940;2024-02-23T05:58:47;98735.84;;;9.34;67.62
40872;BME280;26591;43.264;26.940;2024-02-23T06:01:13;98727.75;;;9.35;67.46
40872;BME280;26591;43.264;26.940;2024-02-23T06:03:38;98736.66;;;9.51;68.07
40872;BME280;26591;43.264;26.940;2024-02-23T06:06:07;98736.16;;;9.64;67.15
40872;BME280;26591;43.264;26.940;2024-02-23T06:08:33;98745.06;;;9.71;67.71
40872;BME280;26591;43.264;26.940;2024-02-23T06:10:58;98747.66;;;9.87;67.54
40872;BME280;26591;43.264;26.940;2024-02-23T06:13:25;98754.91;;;10.02;67.49
40872;BME280;26591;43.264;26.940;2024-02-23T06:15:50;98759.44;;;10.41;67.82
40872;BME280;26591;43.264;26.940;2024-02-23T06:18:16;98753.47;;;10.79;67.09
40872;BME280;26591;43.264;26.940;2024-02-23T06:20:42;98759.06;;;11.07;65.37
40872;BME280;26591;43.264;26.940;2024-02-23T06:23:07;98761.66;;;11.39;64.42
40872;BME280;26591;43.264;26.940;2024-02-23T06:25:33;98765.44;;;11.98;62.82
40872;BME280;26591;43.264;26.940;2024-02-23T06:27:58;98771.41;;;12.45;61.12
40872;BME280;26591;43.264;26.940;2024-02-23T06:30:24;98771.34;;;12.75;59.26
40872;BME280;26591;43.264;26.940;2024-02-23T06:32:49;98769.13;;;12.93;58.18
40872;BME280;26591;43.264;26.940;2024-02-23T06:35:14;98764.34;;;13.32;57.62
40872;BME280;26591;43.264;26.940;2024-02-23T06:37:40;98771.81;;;13.65;56.37
40872;BME280;26591;43.264;26.940;2024-02-23T06:40:06;98765.63;;;14.15;55.16
40872;BME280;26591;43.264;26.940;2024-02-23T06:42:33;98774.13;;;14.74;55.16
40872;BME280;26591;43.264;26.940;2024-02-23T06:44:58;98773.03;;;15.50;52.47
40872;BME280;26591;43.264;26.940;2024-02-23T06:47:24;98776.06;;;16.14;51.35
40872;BME280;26591;43.264;26.940;2024-02-23T06:49:50;98781.47;;;16.60;50.17
40872;BME280;26591;43.264;26.940;2024-02-23T06:52:16;98770.84;;;16.99;48.79
40872;BME280;26591;43.264;26.940;2024-02-23T06:54:41;98772.78;;;17.49;47.43
40872;BME280;26591;43.264;26.940;2024-02-23T06:57:07;98777.84;;;17.82;46.83
40872;BME280;26591;43.264;26.940;2024-02-23T06:59:32;98776.56;;;18.10;45.87
40872;BME280;26591;43.264;26.940;2024-02-23T07:01:58;98778.66;;;18.64;45.02
40872;BME280;26591;43.264;26.940;2024-02-23T07:04:24;98778.09;;;18.92;44.24
40872;BME280;26591;43.264;26.940;2024-02-23T07:06:50;98775.69;;;19.33;44.31
40872;BME280;26591;43.264;26.940;2024-02-23T07:09:16;98773.72;;;19.52;42.88
40872;BME280;26591;43.264;26.940;2024-02-23T07:11:50;98772.19;;;19.33;41.84
40872;BME280;26591;43.264;26.940;2024-02-23T07:14:16;98765.91;;;18.78;43.32
40872;BME280;26591;43.264;26.940;2024-02-23T07:16:42;98767.38;;;18.06;44.36
40872;BME280;26591;43.264;26.940;2024-02-23T07:19:08;98753.78;;;17.32;45.52
40872;BME280;26591;43.264;26.940;2024-02-23T07:21:34;98751.03;;;17.13;45.53
40872;BME280;26591;43.264;26.940;2024-02-23T07:24:00;98747.28;;;16.75;46.68
40872;BME280;26591;43.264;26.940;2024-02-23T07:26:26;98752.22;;;16.33;47.75
40872;BME280;26591;43.264;26.940;2024-02-23T07:28:53;98756.63;;;15.94;48.39
40872;BME280;26591;43.264;26.940;2024-02-23T07:31:20;98757.22;;;15.76;48.80
40872;BME280;26591;43.264;26.940;2024-02-23T07:33:46;98760.28;;;15.52;48.69
40872;BME280;26591;43.264;26.940;2024-02-23T07:36:15;98765.66;;;15.66;49.19
40872;BME280;26591;43.264;26.940;2024-02-23T07:38:41;98763.28;;;14.89;51.00
40872;BME280;26591;43.264;26.940;2024-02-23T07:41:09;98771.66;;;14.79;51.57
40872;BME280;26591;43.264;26.940;2024-02-23T07:43:34;98763.56;;;15.14;51.55
40872;BME280;26591;43.264;26.940;2024-02-23T07:46:01;98764.41;;;15.41;51.93
40872;BME280;26591;43.264;26.940;2024-02-23T07:48:27;98765.22;;;15.62;50.45
40872;BME280;26591;43.264;26.940;2024-02-23T07:50:53;98771.78;;;15.80;50.48
40872;BME280;26591;43.264;26.940;2024-02-23T07:53:18;98769.13;;;15.53;50.55
40872;BME280;26591;43.264;26.940;2024-02-23T07:55:44;98779.84;;;14.71;52.20
40872;BME280;26591;43.264;26.940;2024-02-23T07:58:09;98774.22;;;15.21;51.49
40872;BME280;26591;43.264;26.940;2024-02-23T08:00:35;98774.66;;;15.38;51.61
40872;BME280;26591;43.264;26.940;2024-02-23T08:03:03;98771.56;;;15.21;51.15
40872;BME280;26591;43.264;26.940;2024-02-23T08:05:29;98761.94;;;15.53;51.05
40872;BME280;26591;43.264;26.940;2024-02-23T08:07:54;98766.69;;;14.62;52.62
40872;BME280;26591;43.264;26.940;2024-02-23T08:10:20;98764.16;;;14.54;53.01
40872;BME280;26591;43.264;26.940;2024-02-23T08:12:46;98759.81;;;14.82;51.44
40872;BME280;26591;43.264;26.940;2024-02-23T08:15:12;98768.22;;;14.92;52.11
40872;BME280;26591;43.264;26.940;2024-02-23T08:17:37;98765.19;;;15.08;51.52
40872;BME280;26591;43.264;26.940;2024-02-23T08:20:03;98767.06;;;15.21;50.85
40872;BME280;26591;43.264;26.940;2024-02-23T08:22:29;98766.22;;;15.21;49.42
40872;BME280;26591;43.264;26.940;2024-02-23T08:24:55;98760.88;;;15.07;49.26
40872;BME280;26591;43.264;26.940;2024-02-23T08:27:20;98768.28;;;15.32;49.38
40872;BME280;26591;43.264;26.940;2024-02-23T08:29:46;98761.47;;;14.96;50.24
40872;BME280;26591;43.264;26.940;2024-02-23T08:32:11;98759.00;;;15.01;49.62
40872;BME280;26591;43.264;26.940;2024-02-23T08:34:38;98763.06;;;14.70;50.71
40872;BME280;26591;43.264;26.940;2024-02-23T08:37:03;98762.28;;;14.90;50.67
40872;BME280;26591;43.264;26.940;2024-02-23T08:39:29;98756.19;;;15.09;50.17
40872;BME280;26591;43.264;26.940;2024-02-23T08:41:54;98763.38;;;15.36;49.70
40872;BME280;26591;43.264;26.940;2024-02-23T08:44:20;98767.22;;;15.00;49.68
40872;BME280;26591;43.264;26.940;2024-02-23T08:46:45;98766.41;;;14.92;50.30
40872;BME280;26591;43.264;26.940;2024-02-23T08:49:11;98765.59;;;15.12;48.46
40872;BME280;26591;43.264;26.940;2024-02-23T08:51:37;98770.78;;;15.40;48.60
40872;BME280;26591;43.264;26.940;2024-02-23T08:54:03;98770.16;;;15.59;47.90
40872;BME280;26591;43.264;26.940;2024-02-23T08:56:30;98767.00;;;15.01;48.54
40872;BME280;26591;43.264;26.940;2024-02-23T08:58:57;98765.84;;;15.51;48.52
40872;BME280;26591;43.264;26.940;2024-02-23T09:01:23;98768.50;;;15.84;47.67
40872;BME280;26591;43.264;26.940;2024-02-23T09:03:48;98756.75;;;16.19;47.50
40872;BME280;26591;43.264;26.940;2024-02-23T09:06:14;98752.44;;;16.18;46.64
40872;BME280;26591;43.264;26.940;2024-02-23T09:08:39;98768.41;;;16.45;45.83
40872;BME280;26591;43.264;26.940;2024-02-23T09:11:06;98762.34;;;16.11;46.28
40872;BME280;26591;43.264;26.940;2024-02-23T09:13:31;98770.78;;;15.88;47.59
40872;BME280;26591;43.264;26.940;2024-02-23T09:15:57;98770.16;;;15.45;48.67
40872;BME280;26591;43.264;26.940;2024-02-23T09:18:22;98766.47;;;15.53;48.99
40872;BME280;26591;43.264;26.940;2024-02-23T09:20:48;98767.50;;;15.85;48.33
40872;BME280;26591;43.264;26.940;2024-02-23T09:23:14;98768.72;;;15.83;48.17
40872;BME280;26591;43.264;26.940;2024-02-23T09:25:39;98761.97;;;15.87;48.54
40872;BME280;26591;43.264;26.940;2024-02-23T09:28:05;98772.66;;;15.87;48.05
40872;BME280;26591;43.264;26.940;2024-02-23T09:30:30;98767.72;;;15.57;48.82
40872;BME280;26591;43.264;26.940;2024-02-23T09:32:56;98775.91;;;15.89;48.06
40872;BME280;26591;43.264;26.940;2024-02-23T09:35:21;98769.53;;;15.90;47.07
40872;BME280;26591;43.264;26.940;2024-02-23T09:37:47;98768.72;;;15.69;47.42
40872;BME280;26591;43.264;26.940;2024-02-23T09:40:12;98770.16;;;15.79;47.91
40872;BME280;26591;43.264;26.940;2024-02-23T09:42:38;98756.19;;;15.77;47.68
40872;BME280;26591;43.264;26.940;2024-02-23T09:45:05;98757.34;;;16.28;47.61
40872;BME280;26591;43.264;26.940;2024-02-23T09:47:31;98758.91;;;16.49;47.48
40872;BME280;26591;43.264;26.940;2024-02-23T09:49:57;98759.22;;;16.21;46.78
40872;BME280;26591;43.264;26.940;2024-02-23T09:52:22;98749.34;;;16.21;47.96
40872;BME280;26591;43.264;26.940;2024-02-23T09:54:48;98752.34;;;16.52;46.61
40872;BME280;26591;43.264;26.940;2024-02-23T09:57:15;98749.56;;;16.26;47.96
40872;BME280;26591;43.264;26.940;2024-02-23T09:59:41;98745.69;;;16.68;47.13
40872;BME280;26591;43.264;26.940;2024-02-23T10:02:08;98739.06;;;16.38;47.58
40872;BME280;26591;43.264;26.940;2024-02-23T10:04:38;98742.81;;;16.62;46.98
40872;BME280;26591;43.264;26.940;2024-02-23T10:07:05;98741.44;;;16.99;46.13
40872;BME280;26591;43.264;26.940;2024-02-23T10:09:31;98735.31;;;16.85;46.34
40872;BME280;26591;43.264;26.940;2024-02-23T10:11:56;98729.53;;;16.95;46.23
40872;BME280;26591;43.264;26.940;2024-02-23T10:14:22;98735.81;;;17.39;44.94
40872;BME280;26591;43.264;26.940;2024-02-23T10:16:48;98744.28;;;17.61;43.81
40872;BME280;26591;43.264;26.940;2024-02-23T10:19:22;98739.94;;;17.85;43.82
40872;BME280;26591;43.264;26.940;2024-02-23T10:21:54;98734.84;;;18.03;42.49
40872;BME280;26591;43.264;26.940;2024-02-23T10:24:19;98732.63;;;18.18;41.87
40872;BME280;26591;43.264;26.940;2024-02-23T10:26:46;98733.00;;;17.78;43.60
40872;BME280;26591;43.264;26.940;2024-02-23T10:29:12;98729.72;;;17.76;42.95
40872;BME280;26591;43.264;26.940;2024-02-23T10:31:38;98725.53;;;18.24;42.84
40872;BME280;26591;43.264;26.940;2024-02-23T10:34:08;98718.19;;;18.19;42.01
40872;BME280;26591;43.264;26.940;2024-02-23T10:36:42;98710.22;;;18.50;40.92
40872;BME280;26591;43.264;26.940;2024-02-23T10:39:11;98707.47;;;18.38;41.31
40872;BME280;26591;43.264;26.940;2024-02-23T10:41:39;98703.22;;;17.93;42.71
40872;BME280;26591;43.264;26.940;2024-02-23T10:44:10;98701.72;;;17.97;40.45
40872;BME280;26591;43.264;26.940;2024-02-23T10:46:36;98690.06;;;18.28;39.22
40872;BME280;26591;43.264;26.940;2024-02-23T10:49:02;98686.25;;;18.97;39.11
40872;BME280;26591;43.264;26.940;2024-02-23T10:51:30;98681.91;;;19.50;38.36
40872;BME280;26591;43.264;26.940;2024-02-23T10:53:57;98682.59;;;19.22;39.08
40872;BME280;26591;43.264;26.940;2024-02-23T10:56:23;98677.94;;;19.41;37.77
40872;BME280;26591;43.264;26.940;2024-02-23T10:58:49;98678.16;;;19.75;36.86
40872;BME280;26591;43.264;26.940;2024-02-23T11:01:15;98674.59;;;20.22;36.25
40872;BME280;26591;43.264;26.940;2024-02-23T11:03:42;98679.78;;;20.70;35.97
40872;BME280;26591;43.264;26.940;2024-02-23T11:06:10;98685.84;;;21.23;35.75
40872;BME280;26591;43.264;26.940;2024-02-23T11:08:36;98679.22;;;21.31;34.54
40872;BME280;26591;43.264;26.940;2024-02-23T11:11:11;98675.78;;;20.55;36.11
40872;BME280;26591;43.264;26.940;2024-02-23T11:13:37;98684.81;;;20.37;36.14
40872;BME280;26591;43.264;26.940;2024-02-23T11:16:07;98678.44;;;20.26;36.87
40872;BME280;26591;43.264;26.940;2024-02-23T11:18:35;98677.72;;;20.60;36.34
40872;BME280;26591;43.264;26.940;2024-02-23T11:21:03;98665.34;;;19.65;37.24
40872;BME280;26591;43.264;26.940;2024-02-23T11:23:48;98676.97;;;19.12;37.94
40872;BME280;26591;43.264;26.940;2024-02-23T11:26:17;98681.88;;;19.15;37.61
40872;BME280;26591;43.264;26.940;2024-02-23T11:28:50;98672.06;;;19.09;37.64
40872;BME280;26591;43.264;26.940;2024-02-23T11:31:23;98671.50;;;19.30;37.05
40872;BME280;26591;43.264;26.940;2024-02-23T11:33:56;98662.88;;;19.28;36.96
40872;BME280;26591;43.264;26.940;2024-02-23T11:36:29;98654.22;;;19.74;36.42
40872;BME280;26591;43.264;26.940;2024-02-23T11:38:57;98650.16;;;19.59;36.05
40872;BME280;26591;43.264;26.940;2024-02-23T11:41:24;98651.09;;;19.29;36.68
40872;BME280;26591;43.264;26.940;2024-02-23T11:43:51;98650.50;;;19.75;36.22
40872;BME280;26591;43.264;26.940;2024-02-23T11:46:17;98652.00;;;20.06;35.33
40872;BME280;26591;43.264;26.940;2024-02-23T11:48:43;98650.63;;;19.68;35.18
40872;BME280;26591;43.264;26.940;2024-02-23T11:51:15;98646.84;;;20.05;34.48
40872;BME280;26591;43.264;26.940;2024-02-23T11:53:41;98642.31;;;19.81;33.45
40872;BME280;26591;43.264;26.940;2024-02-23T11:56:07;98644.44;;;19.20;34.18
40872;BME280;26591;43.264;26.940;2024-02-23T11:58:33;98636.63;;;19.30;33.82
40872;BME280;26591;43.264;26.940;2024-02-23T12:01:00;98647.38;;;19.42;33.55
40872;BME280;26591;43.264;26.940;2024-02-23T12:03:30;98635.34;;;19.57;34.01
40872;BME280;26591;43.264;26.940;2024-02-23T12:06:02;98642.59;;;18.66;35.09
40872;BME280;26591;43.264;26.940;2024-02-23T12:08:30;98635.28;;;18.43;36.11
40872;BME280;26591;43.264;26.940;2024-02-23T12:11:03;98634.75;;;19.19;35.15
40872;BME280;26591;43.264;26.940;2024-02-23T12:13:29;98651.44;;;19.21;35.25
40872;BME280;26591;43.264;26.940;2024-02-23T12:15:55;98637.81;;;19.34;34.83
40872;BME280;26591;43.264;26.940;2024-02-23T12:18:21;98624.66;;;18.79;35.33
40872;BME280;26591;43.264;26.940;2024-02-23T12:20:49;98626.00;;;18.27;36.28
40872;BME280;26591;43.264;26.940;2024-02-23T12:23:14;98631.88;;;18.78;36.52
40872;BME280;26591;43.264;26.940;2024-02-23T12:25:40;98628.00;;;19.52;35.30
40872;BME280;26591;43.264;26.940;2024-02-23T12:28:06;98618.41;;;19.56;34.84
40872;BME280;26591;43.264;26.940;2024-02-23T12:30:31;98621.34;;;19.55;34.40
40872;BME280;26591;43.264;26.940;2024-02-23T12:33:07;98627.88;;;19.35;34.76
40872;BME280;26591;43.264;26.940;2024-02-23T12:35:34;98631.06;;;19.32;35.38
40872;BME280;26591;43.264;26.940;2024-02-23T12:38:00;98632.09;;;19.31;35.62
40872;BME280;26591;43.264;26.940;2024-02-23T12:40:25;98617.50;;;19.15;36.18
40872;BME280;26591;43.264;26.940;2024-02-23T12:42:54;98623.56;;;19.46;35.56
40872;BME280;26591;43.264;26.940;2024-02-23T12:45:19;98632.53;;;19.16;35.89
40872;BME280;26591;43.264;26.940;2024-02-23T12:47:45;98630.69;;;19.04;36.33
40872;BME280;26591;43.264;26.940;2024-02-23T12:50:13;98628.59;;;19.42;35.86
40872;BME280;26591;43.264;26.940;2024-02-23T12:52:38;98630.06;;;19.86;35.71
40872;BME280;26591;43.264;26.940;2024-02-23T12:55:04;98619.78;;;19.94;37.24