sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2022-09-20T00:02:00;102089.59;;;12.11;76.65
74329;BME280;62749;51.982;5.916;2022-09-20T00:04:32;102093.22;;;12.08;76.92
74329;BME280;62749;51.982;5.916;2022-09-20T00:07:02;102087.91;;;12.08;77.17
74329;BME280;62749;51.982;5.916;2022-09-20T00:09:31;102089.59;;;12.11;77.37
74329;BME280;62749;51.982;5.916;2022-09-20T00:12:01;102088.75;;;12.09;77.10
74329;BME280;62749;51.982;5.916;2022-09-20T00:14:30;102091.41;;;12.09;77.17
74329;BME280;62749;51.982;5.916;2022-09-20T00:16:59;102092.25;;;12.11;76.97
74329;BME280;62749;51.982;5.916;2022-09-20T00:19:31;102094.16;;;12.06;77.06
74329;BME280;62749;51.982;5.916;2022-09-20T00:22:01;102097.59;;;12.09;76.93
74329;BME280;62749;51.982;5.916;2022-09-20T00:24:30;102102.84;;;12.11;76.96
74329;BME280;62749;51.982;5.916;2022-09-20T00:27:02;102091.41;;;12.09;77.15
74329;BME280;62749;51.982;5.916;2022-09-20T00:29:31;102094.88;;;12.12;76.92
74329;BME280;62749;51.982;5.916;2022-09-20T00:32:01;102092.91;;;12.19;76.03
74329;BME280;62749;51.982;5.916;2022-09-20T00:34:33;102089.34;;;12.20;75.31
74329;BME280;62749;51.982;5.916;2022-09-20T00:37:20;102097.75;;;12.35;74.25
74329;BME280;62749;51.982;5.916;2022-09-20T00:39:49;102097.91;;;12.30;74.54
74329;BME280;62749;51.982;5.916;2022-09-20T00:42:19;102097.69;;;12.38;74.51
74329;BME280;62749;51.982;5.916;2022-09-20T00:44:59;102086.91;;;12.44;73.31
74329;BME280;62749;51.982;5.916;2022-09-20T00:47:38;102094.19;;;12.36;73.63
74329;BME280;62749;51.982;5.916;2022-09-20T00:50:26;102099.56;;;12.34;73.88
74329;BME280;62749;51.982;5.916;2022-09-20T00:53:04;102098.81;;;12.29;74.35
74329;BME280;62749;51.982;5.916;2022-09-20T00:55:40;102090.78;;;12.32;74.16
74329;BME280;62749;51.982;5.916;2022-09-20T00:58:13;102088.81;;;12.39;73.54
74329;BME280;62749;51.982;5.916;2022-09-20T01:00:44;102090.91;;;12.27;74.21
74329;BME280;62749;51.982;5.916;2022-09-20T01:03:18;102087.13;;;12.36;73.85
74329;BME280;62749;51.982;5.916;2022-09-20T01:05:54;102086.09;;;12.42;74.59
74329;BME280;62749;51.982;5.916;2022-09-20T01:08:24;102085.06;;;12.46;73.91
74329;BME280;62749;51.982;5.916;2022-09-20T01:10:53;102077.00;;;12.51;73.05
74329;BME280;62749;51.982;5.916;2022-09-20T01:13:23;102081.41;;;12.50;73.01
74329;BME280;62749;51.982;5.916;2022-09-20T01:15:54;102086.03;;;12.43;73.24
74329;BME280;62749;51.982;5.916;2022-09-20T01:18:27;102081.63;;;12.44;73.54
74329;BME280;62749;51.982;5.916;2022-09-20T01:21:28;102082.47;;;12.45;73.58
74329;BME280;62749;51.982;5.916;2022-09-20T01:24:06;102082.31;;;12.51;73.72
74329;BME280;62749;51.982;5.916;2022-09-20T01:27:12;102087.69;;;12.48;72.73
74329;BME280;62749;51.982;5.916;2022-09-20T01:30:05;102088.59;;;12.47;72.89
74329;BME280;62749;51.982;5.916;2022-09-20T01:32:48;102089.44;;;12.47;72.87
74329;BME280;62749;51.982;5.916;2022-09-20T01:35:24;102086.78;;;12.49;72.81
74329;BME280;62749;51.982;5.916;2022-09-20T01:38:25;102083.16;;;12.51;72.54
74329;BME280;62749;51.982;5.916;2022-09-20T01:41:04;102086.56;;;12.56;72.71
74329;BME280;62749;51.982;5.916;2022-09-20T01:43:42;102088.31;;;12.56;72.63
74329;BME280;62749;51.982;5.916;2022-09-20T01:46:28;102082.78;;;12.64;71.91
74329;BME280;62749;51.982;5.916;2022-09-20T01:49:10;102084.44;;;12.68;71.67
74329;BME280;62749;51.982;5.916;2022-09-20T01:52:24;102095.22;;;12.62;72.49
74329;BME280;62749;51.982;5.916;2022-09-20T01:55:17;102082.88;;;12.61;73.39
74329;BME280;62749;51.982;5.916;2022-09-20T01:58:09;102083.00;;;12.57;73.58
74329;BME280;62749;51.982;5.916;2022-09-20T02:04:18;102073.53;;;12.49;74.08
74329;BME280;62749;51.982;5.916;2022-09-20T02:07:20;102084.22;;;12.46;74.91
74329;BME280;62749;51.982;5.916;2022-09-20T02:10:15;102085.19;;;12.43;74.85
74329;BME280;62749;51.982;5.916;2022-09-20T02:12:59;102095.09;;;12.36;75.11
74329;BME280;62749;51.982;5.916;2022-09-20T02:15:44;102089.03;;;12.31;75.53
74329;BME280;62749;51.982;5.916;2022-09-20T02:18:35;102085.94;;;12.47;74.28
74329;BME280;62749;51.982;5.916;2022-09-20T02:21:18;102091.38;;;12.42;75.26
74329;BME280;62749;51.982;5.916;2022-09-20T02:24:04;102095.03;;;12.38;75.15
74329;BME280;62749;51.982;5.916;2022-09-20T02:26:42;102082.38;;;12.48;74.55
74329;BME280;62749;51.982;5.916;2022-09-20T02:29:30;102089.66;;;12.39;74.88
74329;BME280;62749;51.982;5.916;2022-09-20T02:32:21;102085.41;;;12.35;75.10
74329;BME280;62749;51.982;5.916;2022-09-20T02:35:15;102094.25;;;12.34;75.54
74329;BME280;62749;51.982;5.916;2022-09-20T02:37:56;102090.28;;;12.49;74.12
74329;BME280;62749;51.982;5.916;2022-09-20T02:40:55;102083.44;;;12.42;75.33
74329;BME280;62749;51.982;5.916;2022-09-20T02:43:37;102083.25;;;12.48;74.70
74329;BME280;62749;51.982;5.916;2022-09-20T02:46:16;102083.59;;;12.36;74.87
74329;BME280;62749;51.982;5.916;2022-09-20T02:48:59;102084.28;;;12.42;74.24
74329;BME280;62749;51.982;5.916;2022-09-20T02:51:38;102084.38;;;12.39;74.49
74329;BME280;62749;51.982;5.916;2022-09-20T02:54:21;102088.13;;;12.32;74.87
74329;BME280;62749;51.982;5.916;2022-09-20T02:57:01;102087.78;;;12.45;73.95
74329;BME280;62749;51.982;5.916;2022-09-20T02:59:40;102079.00;;;12.42;74.25
74329;BME280;62749;51.982;5.916;2022-09-20T03:02:23;102086.81;;;12.47;73.57
74329;BME280;62749;51.982;5.916;2022-09-20T03:05:07;102082.53;;;12.43;73.97
74329;BME280;62749;51.982;5.916;2022-09-20T03:07:56;102078.97;;;12.44;73.81
74329;BME280;62749;51.982;5.916;2022-09-20T03:10:40;102092.59;;;12.30;74.80
74329;BME280;62749;51.982;5.916;2022-09-20T03:13:22;102075.84;;;12.30;74.38
74329;BME280;62749;51.982;5.916;2022-09-20T03:16:04;102083.53;;;12.39;74.26
74329;BME280;62749;51.982;5.916;2022-09-20T03:18:47;102084.50;;;12.35;74.46
74329;BME280;62749;51.982;5.916;2022-09-20T03:21:30;102089.88;;;12.33;74.75
74329;BME280;62749;51.982;5.916;2022-09-20T03:24:17;102082.66;;;12.38;74.63
74329;BME280;62749;51.982;5.916;2022-09-20T03:26:57;102089.09;;;12.30;74.64
74329;BME280;62749;51.982;5.916;2022-09-20T03:29:44;102087.63;;;12.19;75.40
74329;BME280;62749;51.982;5.916;2022-09-20T03:32:33;102089.31;;;12.22;75.46
74329;BME280;62749;51.982;5.916;2022-09-20T03:35:21;102088.56;;;12.17;75.44
74329;BME280;62749;51.982;5.916;2022-09-20T03:38:09;102094.69;;;12.19;76.14
74329;BME280;62749;51.982;5.916;2022-09-20T03:44:09;102085.97;;;12.15;76.26
74329;BME280;62749;51.982;5.916;2022-09-20T03:46:43;102094.91;;;12.11;76.54
74329;BME280;62749;51.982;5.916;2022-09-20T03:52:40;102103.25;;;12.28;75.53
74329;BME280;62749;51.982;5.916;2022-09-20T03:55:42;102102.56;;;12.20;76.19
74329;BME280;62749;51.982;5.916;2022-09-20T03:58:35;102101.59;;;12.24;75.99
74329;BME280;62749;51.982;5.916;2022-09-20T04:01:36;102099.06;;;12.20;76.13
74329;BME280;62749;51.982;5.916;2022-09-20T04:04:19;102093.72;;;12.21;76.26
74329;BME280;62749;51.982;5.916;2022-09-20T04:07:11;102095.66;;;12.16;76.18
74329;BME280;62749;51.982;5.916;2022-09-20T04:10:00;102087.69;;;12.16;76.72
74329;BME280;62749;51.982;5.916;2022-09-20T04:12:39;102094.63;;;12.20;76.31
74329;BME280;62749;51.982;5.916;2022-09-20T04:15:27;102091.25;;;12.15;76.72
74329;BME280;62749;51.982;5.916;2022-09-20T04:18:09;102087.63;;;12.19;76.38
74329;BME280;62749;51.982;5.916;2022-09-20T04:20:49;102095.44;;;12.24;76.20
74329;BME280;62749;51.982;5.916;2022-09-20T04:23:32;102089.44;;;12.17;76.71
74329;BME280;62749;51.982;5.916;2022-09-20T04:26:03;102089.78;;;12.05;77.10
74329;BME280;62749;51.982;5.916;2022-09-20T04:28:39;102089.94;;;11.99;77.39
74329;BME280;62749;51.982;5.916;2022-09-20T04:31:23;102098.03;;;11.92;77.81
74329;BME280;62749;51.982;5.916;2022-09-20T04:34:00;102087.28;;;11.99;77.45
74329;BME280;62749;51.982;5.916;2022-09-20T04:36:55;102091.81;;;11.93;77.37
74329;BME280;62749;51.982;5.916;2022-09-20T04:39:33;102107.91;;;11.86;77.79
74329;BME280;62749;51.982;5.916;2022-09-20T04:42:35;102093.09;;;11.78;78.70
74329;BME280;62749;51.982;5.916;2022-09-20T04:45:44;102101.06;;;11.77;78.65
74329;BME280;62749;51.982;5.916;2022-09-20T04:51:50;102106.19;;;11.83;78.55
74329;BME280;62749;51.982;5.916;2022-09-20T04:58:09;102108.56;;;11.94;78.20
74329;BME280;62749;51.982;5.916;2022-09-20T05:01:05;102121.72;;;11.99;78.21
74329;BME280;62749;51.982;5.916;2022-09-20T05:04:03;102113.56;;;12.06;77.18
74329;BME280;62749;51.982;5.916;2022-09-20T05:07:07;102120.88;;;11.98;77.90
74329;BME280;62749;51.982;5.916;2022-09-20T05:10:15;102114.66;;;11.97;78.03
74329;BME280;62749;51.982;5.916;2022-09-20T05:13:04;102125.19;;;12.01;78.08
74329;BME280;62749;51.982;5.916;2022-09-20T05:15:43;102123.47;;;12.00;77.52
74329;BME280;62749;51.982;5.916;2022-09-20T05:18:55;102112.78;;;12.03;78.16
74329;BME280;62749;51.982;5.916;2022-09-20T05:25:03;102124.09;;;12.09;77.57
74329;BME280;62749;51.982;5.916;2022-09-20T05:27:42;102127.56;;;12.11;77.01
74329;BME280;62749;51.982;5.916;2022-09-20T05:30:24;102132.25;;;12.02;77.79
74329;BME280;62749;51.982;5.916;2022-09-20T05:33:08;102124.88;;;12.13;77.04
74329;BME280;62749;51.982;5.916;2022-09-20T05:35:46;102127.50;;;12.13;77.18
74329;BME280;62749;51.982;5.916;2022-09-20T05:38:27;102129.13;;;12.19;77.25
74329;BME280;62749;51.982;5.916;2022-09-20T05:41:15;102127.38;;;12.18;77.75
74329;BME280;62749;51.982;5.916;2022-09-20T05:43:54;102127.38;;;12.19;77.10
74329;BME280;62749;51.982;5.916;2022-09-20T05:46:43;102133.56;;;12.18;77.50
74329;BME280;62749;51.982;5.916;2022-09-20T05:49:30;102134.59;;;12.12;76.57
74329;BME280;62749;51.982;5.916;2022-09-20T05:52:30;102129.38;;;12.09;77.08
74329;BME280;62749;51.982;5.916;2022-09-20T05:55:31;102131.28;;;12.04;76.98
74329;BME280;62749;51.982;5.916;2022-09-20T05:58:27;102130.59;;;11.94;76.86
74329;BME280;62749;51.982;5.916;2022-09-20T06:01:06;102132.47;;;11.92;76.96
74329;BME280;62749;51.982;5.916;2022-09-20T06:03:42;102138.28;;;12.07;76.11
74329;BME280;62749;51.982;5.916;2022-09-20T06:06:21;102132.25;;;12.02;76.26
74329;BME280;62749;51.982;5.916;2022-09-20T06:09:12;102134.09;;;11.98;77.07
74329;BME280;62749;51.982;5.916;2022-09-20T06:12:07;102134.09;;;11.96;77.78
74329;BME280;62749;51.982;5.916;2022-09-20T06:14:50;102139.19;;;12.06;77.59
74329;BME280;62749;51.982;5.916;2022-09-20T06:17:29;102143.34;;;12.16;76.47
74329;BME280;62749;51.982;5.916;2022-09-20T06:20:15;102150.41;;;12.16;76.35
74329;BME280;62749;51.982;5.916;2022-09-20T06:22:49;102154.38;;;11.99;76.87
74329;BME280;62749;51.982;5.916;2022-09-20T06:25:23;102157.75;;;12.06;77.54
74329;BME280;62749;51.982;5.916;2022-09-20T06:27:59;102160.25;;;12.10;77.27
74329;BME280;62749;51.982;5.916;2022-09-20T06:30:39;102159.88;;;12.24;75.99
74329;BME280;62749;51.982;5.916;2022-09-20T06:33:15;102162.72;;;12.18;76.49
74329;BME280;62749;51.982;5.916;2022-09-20T06:35:52;102164.44;;;12.19;76.18
74329;BME280;62749;51.982;5.916;2022-09-20T06:38:38;102164.91;;;12.35;75.16
74329;BME280;62749;51.982;5.916;2022-09-20T06:41:26;102170.97;;;12.39;75.68
74329;BME280;62749;51.982;5.916;2022-09-20T06:44:00;102168.25;;;12.42;75.40
74329;BME280;62749;51.982;5.916;2022-09-20T06:46:34;102168.16;;;12.45;74.90
74329;BME280;62749;51.982;5.916;2022-09-20T06:49:07;102169.56;;;12.58;74.70
74329;BME280;62749;51.982;5.916;2022-09-20T06:51:37;102165.88;;;12.63;73.83
74329;BME280;62749;51.982;5.916;2022-09-20T06:54:15;102168.38;;;12.69;73.92
74329;BME280;62749;51.982;5.916;2022-09-20T06:56:48;102173.75;;;12.66;74.65
74329;BME280;62749;51.982;5.916;2022-09-20T06:59:19;102174.53;;;12.69;74.90
74329;BME280;62749;51.982;5.916;2022-09-20T07:01:51;102172.50;;;12.79;73.38
74329;BME280;62749;51.982;5.916;2022-09-20T07:04:20;102185.56;;;12.85;73.52
74329;BME280;62749;51.982;5.916;2022-09-20T07:06:58;102188.88;;;12.94;72.57
74329;BME280;62749;51.982;5.916;2022-09-20T07:09:28;102207.47;;;12.92;72.21
74329;BME280;62749;51.982;5.916;2022-09-20T07:11:57;102217.28;;;12.90;72.78
74329;BME280;62749;51.982;5.916;2022-09-20T07:14:27;102217.00;;;12.68;75.26
74329;BME280;62749;51.982;5.916;2022-09-20T07:20:24;102214.47;;;12.32;77.67
74329;BME280;62749;51.982;5.916;2022-09-20T07:22:54;102203.22;;;12.22;78.90
74329;BME280;62749;51.982;5.916;2022-09-20T07:25:23;102205.13;;;12.17;78.53
74329;BME280;62749;51.982;5.916;2022-09-20T07:27:52;102189.53;;;12.06;78.63
74329;BME280;62749;51.982;5.916;2022-09-20T07:30:22;102180.81;;;12.01;78.80
74329;BME280;62749;51.982;5.916;2022-09-20T07:32:52;102184.25;;;12.04;78.34
74329;BME280;62749;51.982;5.916;2022-09-20T07:35:24;102177.69;;;12.19;78.16
74329;BME280;62749;51.982;5.916;2022-09-20T07:37:57;102183.06;;;12.16;78.64
74329;BME280;62749;51.982;5.916;2022-09-20T07:40:27;102196.13;;;12.24;78.86
74329;BME280;62749;51.982;5.916;2022-09-20T07:42:57;102189.84;;;12.26;79.38
74329;BME280;62749;51.982;5.916;2022-09-20T07:45:26;102192.31;;;12.34;79.56
74329;BME280;62749;51.982;5.916;2022-09-20T07:47:56;102194.81;;;12.39;77.47
74329;BME280;62749;51.982;5.916;2022-09-20T07:50:33;102208.28;;;12.31;77.57
74329;BME280;62749;51.982;5.916;2022-09-20T07:53:02;102213.56;;;12.33;77.55
74329;BME280;62749;51.982;5.916;2022-09-20T07:55:32;102216.09;;;12.36;77.84
74329;BME280;62749;51.982;5.916;2022-09-20T07:58:01;102210.78;;;12.36;79.22
74329;BME280;62749;51.982;5.916;2022-09-20T08:00:30;102221.03;;;12.50;79.33
74329;BME280;62749;51.982;5.916;2022-09-20T08:02:59;102224.41;;;12.55;79.24
74329;BME280;62749;51.982;5.916;2022-09-20T08:05:33;102211.13;;;12.56;79.15
74329;BME280;62749;51.982;5.916;2022-09-20T08:08:03;102216.25;;;12.63;78.34
74329;BME280;62749;51.982;5.916;2022-09-20T08:10:33;102220.31;;;12.76;77.96
74329;BME280;62749;51.982;5.916;2022-09-20T08:13:02;102219.09;;;12.88;77.92
74329;BME280;62749;51.982;5.916;2022-09-20T08:18:48;102224.16;;;13.26;75.47
74329;BME280;62749;51.982;5.916;2022-09-20T08:21:20;102226.44;;;13.38;75.55
74329;BME280;62749;51.982;5.916;2022-09-20T08:23:50;102230.72;;;13.44;74.05
74329;BME280;62749;51.982;5.916;2022-09-20T08:26:43;102238.72;;;13.42;75.36
74329;BME280;62749;51.982;5.916;2022-09-20T08:29:14;102239.56;;;13.44;74.81
74329;BME280;62749;51.982;5.916;2022-09-20T08:31:43;102234.78;;;13.56;72.34
74329;BME280;62749;51.982;5.916;2022-09-20T08:34:14;102234.28;;;13.71;73.19
74329;BME280;62749;51.982;5.916;2022-09-20T08:36:46;102240.13;;;13.83;72.61
74329;BME280;62749;51.982;5.916;2022-09-20T08:39:17;102242.69;;;13.86;72.02
74329;BME280;62749;51.982;5.916;2022-09-20T08:41:51;102241.03;;;14.08;70.93
74329;BME280;62749;51.982;5.916;2022-09-20T08:44:26;102236.13;;;14.23;71.63
74329;BME280;62749;51.982;5.916;2022-09-20T08:47:04;102237.69;;;14.29;69.52
74329;BME280;62749;51.982;5.916;2022-09-20T08:49:36;102250.44;;;14.19;72.29
74329;BME280;62749;51.982;5.916;2022-09-20T08:52:15;102250.09;;;14.28;72.48
74329;BME280;62749;51.982;5.916;2022-09-20T08:54:46;102254.88;;;14.45;70.55
74329;BME280;62749;51.982;5.916;2022-09-20T08:57:18;102260.69;;;14.55;71.31
74329;BME280;62749;51.982;5.916;2022-09-20T08:59:48;102256.09;;;14.60;70.58
74329;BME280;62749;51.982;5.916;2022-09-20T09:02:20;102261.06;;;14.71;69.91
74329;BME280;62749;51.982;5.916;2022-09-20T09:04:49;102262.03;;;14.68;69.71
74329;BME280;62749;51.982;5.916;2022-09-20T09:07:22;102261.94;;;14.71;68.47
74329;BME280;62749;51.982;5.916;2022-09-20T09:09:55;102253.34;;;14.63;68.35
74329;BME280;62749;51.982;5.916;2022-09-20T09:12:29;102261.78;;;14.49;70.29
74329;BME280;62749;51.982;5.916;2022-09-20T09:15:03;102262.44;;;14.56;70.86
74329;BME280;62749;51.982;5.916;2022-09-20T09:17:44;102259.78;;;14.56;68.26
74329;BME280;62749;51.982;5.916;2022-09-20T09:23:08;102267.84;;;14.53;67.35
74329;BME280;62749;51.982;5.916;2022-09-20T09:25:52;102262.53;;;14.53;67.94
74329;BME280;62749;51.982;5.916;2022-09-20T09:28:35;102259.94;;;14.51;67.37
74329;BME280;62749;51.982;5.916;2022-09-20T09:31:19;102266.16;;;14.52;67.52
74329;BME280;62749;51.982;5.916;2022-09-20T09:34:04;102264.94;;;14.61;67.40
74329;BME280;62749;51.982;5.916;2022-09-20T09:36:42;102264.25;;;14.55;69.50
74329;BME280;62749;51.982;5.916;2022-09-20T09:39:23;102258.59;;;14.65;69.09
74329;BME280;62749;51.982;5.916;2022-09-20T09:41:53;102255.50;;;14.77;68.34
74329;BME280;62749;51.982;5.916;2022-09-20T09:44:27;102253.41;;;14.87;66.72
74329;BME280;62749;51.982;5.916;2022-09-20T09:46:58;102239.91;;;14.92;67.31
74329;BME280;62749;51.982;5.916;2022-09-20T09:49:29;102246.81;;;14.97;67.92
74329;BME280;62749;51.982;5.916;2022-09-20T09:52:05;102248.25;;;15.06;65.69
74329;BME280;62749;51.982;5.916;2022-09-20T09:57:48;102240.31;;;15.04;64.43
74329;BME280;62749;51.982;5.916;2022-09-20T10:00:22;102247.03;;;15.15;63.39
74329;BME280;62749;51.982;5.916;2022-09-20T10:03:06;102245.34;;;15.12;62.94
74329;BME280;62749;51.982;5.916;2022-09-20T10:05:51;102251.28;;;15.19;64.72
74329;BME280;62749;51.982;5.916;2022-09-20T10:08:34;102258.81;;;15.08;63.63
74329;BME280;62749;51.982;5.916;2022-09-20T10:11:23;102245.31;;;15.14;62.91
74329;BME280;62749;51.982;5.916;2022-09-20T10:14:12;102245.94;;;15.43;64.54
74329;BME280;62749;51.982;5.916;2022-09-20T10:17:07;102250.78;;;15.77;63.08
74329;BME280;62749;51.982;5.916;2022-09-20T10:19:53;102241.97;;;16.20;60.36
74329;BME280;62749;51.982;5.916;2022-09-20T10:22:34;102237.75;;;16.35;61.49
74329;BME280;62749;51.982;5.916;2022-09-20T10:25:24;102241.34;;;16.34;61.77
74329;BME280;62749;51.982;5.916;2022-09-20T10:28:09;102242.44;;;16.30;60.90
74329;BME280;62749;51.982;5.916;2022-09-20T10:30:58;102236.03;;;16.34;58.83
74329;BME280;62749;51.982;5.916;2022-09-20T10:33:41;102235.91;;;16.37;59.79
74329;BME280;62749;51.982;5.916;2022-09-20T10:36:21;102239.13;;;16.45;56.48
74329;BME280;62749;51.982;5.916;2022-09-20T10:38:58;102241.81;;;16.44;54.40
74329;BME280;62749;51.982;5.916;2022-09-20T10:41:45;102242.09;;;16.58;53.12
74329;BME280;62749;51.982;5.916;2022-09-20T10:44:43;102239.53;;;16.96;52.33
74329;BME280;62749;51.982;5.916;2022-09-20T10:47:27;102243.38;;;16.89;52.45
74329;BME280;62749;51.982;5.916;2022-09-20T10:50:10;102237.59;;;16.79;53.41
74329;BME280;62749;51.982;5.916;2022-09-20T10:53:07;102243.59;;;16.84;53.39
74329;BME280;62749;51.982;5.916;2022-09-20T10:55:48;102239.19;;;16.83;49.73
74329;BME280;62749;51.982;5.916;2022-09-20T11:01:29;102241.06;;;16.61;51.16
74329;BME280;62749;51.982;5.916;2022-09-20T11:07:18;102246.66;;;16.75;51.26
74329;BME280;62749;51.982;5.916;2022-09-20T11:09:58;102247.44;;;16.58;50.94
74329;BME280;62749;51.982;5.916;2022-09-20T11:15:35;102253.31;;;16.46;52.22
74329;BME280;62749;51.982;5.916;2022-09-20T11:18:14;102246.09;;;16.48;53.63
74329;BME280;62749;51.982;5.916;2022-09-20T11:20:58;102254.16;;;16.67;53.74
74329;BME280;62749;51.982;5.916;2022-09-20T11:23:39;102256.81;;;16.67;52.85
74329;BME280;62749;51.982;5.916;2022-09-20T11:26:19;102254.50;;;16.59;53.52
74329;BME280;62749;51.982;5.916;2022-09-20T11:29:00;102244.97;;;16.53;53.11
74329;BME280;62749;51.982;5.916;2022-09-20T11:31:49;102250.69;;;16.65;55.11
74329;BME280;62749;51.982;5.916;2022-09-20T11:34:31;102244.50;;;16.64;54.83
74329;BME280;62749;51.982;5.916;2022-09-20T11:37:05;102253.56;;;16.60;56.97
74329;BME280;62749;51.982;5.916;2022-09-20T11:39:39;102260.22;;;16.70;56.21
74329;BME280;62749;51.982;5.916;2022-09-20T11:42:17;102254.75;;;16.74;54.12
74329;BME280;62749;51.982;5.916;2022-09-20T11:44:47;102257.94;;;16.82;55.79
74329;BME280;62749;51.982;5.916;2022-09-20T11:47:23;102254.16;;;16.67;55.17
74329;BME280;62749;51.982;5.916;2022-09-20T11:50:16;102263.94;;;16.87;56.06
74329;BME280;62749;51.982;5.916;2022-09-20T11:53:14;102259.88;;;16.78;53.96
74329;BME280;62749;51.982;5.916;2022-09-20T11:55:57;102251.88;;;16.78;54.91
74329;BME280;62749;51.982;5.916;2022-09-20T11:58:30;102257.78;;;17.25;52.26
74329;BME280;62749;51.982;5.916;2022-09-20T12:01:11;102253.69;;;17.37;50.93
74329;BME280;62749;51.982;5.916;2022-09-20T12:03:51;102255.84;;;17.47;52.14
74329;BME280;62749;51.982;5.916;2022-09-20T12:06:28;102250.69;;;17.43;53.51
74329;BME280;62749;51.982;5.916;2022-09-20T12:09:05;102258.16;;;17.36;50.98
74329;BME280;62749;51.982;5.916;2022-09-20T12:11:38;102239.44;;;17.17;51.24
74329;BME280;62749;51.982;5.916;2022-09-20T12:14:19;102248.34;;;16.78;51.93
74329;BME280;62749;51.982;5.916;2022-09-20T12:16:51;102246.28;;;16.64;55.88
74329;BME280;62749;51.982;5.916;2022-09-20T12:19:37;102242.09;;;16.58;53.31
74329;BME280;62749;51.982;5.916;2022-09-20T12:22:27;102244.25;;;16.50;56.47
74329;BME280;62749;51.982;5.916;2022-09-20T12:27:59;102240.25;;;17.00;53.38
74329;BME280;62749;51.982;5.916;2022-09-20T12:30:29;102247.03;;;17.07;55.34
74329;BME280;62749;51.982;5.916;2022-09-20T12:32:59;102242.78;;;17.03;52.08
74329;BME280;62749;51.982;5.916;2022-09-20T12:36:11;102239.13;;;16.85;52.73
74329;BME280;62749;51.982;5.916;2022-09-20T12:39:03;102255.91;;;16.68;51.87
74329;BME280;62749;51.982;5.916;2022-09-20T12:41:47;102239.97;;;16.46;52.60
74329;BME280;62749;51.982;5.916;2022-09-20T12:44:30;102249.09;;;16.40;54.31
74329;BME280;62749;51.982;5.916;2022-09-20T12:47:03;102248.91;;;16.45;56.09
74329;BME280;62749;51.982;5.916;2022-09-20T12:49:40;102244.03;;;16.54;52.72
74329;BME280;62749;51.982;5.916;2022-09-20T12:52:29;102240.66;;;16.51;53.06
74329;BME280;62749;51.982;5.916;2022-09-20T12:55:27;102245.56;;;16.60;52.73
74329;BME280;62749;51.982;5.916;2022-09-20T12:58:01;102247.91;;;16.68;53.08
74329;BME280;62749;51.982;5.916;2022-09-20T13:00:38;102250.84;;;16.81;53.85
74329;BME280;62749;51.982;5.916;2022-09-20T13:03:21;102242.28;;;16.93;51.27
74329;BME280;62749;51.982;5.916;2022-09-20T13:06:21;102240.25;;;17.00;50.51
74329;BME280;62749;51.982;5.916;2022-09-20T13:08:59;102249.00;;;17.04;52.04
74329;BME280;62749;51.982;5.916;2022-09-20T13:11:37;102240.31;;;16.98;52.69
74329;BME280;62749;51.982;5.916;2022-09-20T13:14:13;102253.22;;;17.46;50.64
74329;BME280;62749;51.982;5.916;2022-09-20T13:16:52;102248.03;;;17.79;50.34
74329;BME280;62749;51.982;5.916;2022-09-20T13:19:26;102242.69;;;17.62;50.94
74329;BME280;62749;51.982;5.916;2022-09-20T13:22:01;102246.72;;;17.52;49.11
74329;BME280;62749;51.982;5.916;2022-09-20T13:24:37;102247.09;;;17.25;49.96
74329;BME280;62749;51.982;5.916;2022-09-20T13:27:13;102252.31;;;16.88;52.01
74329;BME280;62749;51.982;5.916;2022-09-20T13:29:53;102261.81;;;16.75;53.75
74329;BME280;62749;51.982;5.916;2022-09-20T13:32:28;102254.03;;;16.70;54.45
74329;BME280;62749;51.982;5.916;2022-09-20T13:35:04;102263.75;;;16.50;55.74
74329;BME280;62749;51.982;5.916;2022-09-20T13:37:36;102262.44;;;16.40;55.12
74329;BME280;62749;51.982;5.916;2022-09-20T13:40:16;102260.50;;;16.23;57.28
74329;BME280;62749;51.982;5.916;2022-09-20T13:42:47;102256.44;;;16.14;56.58
74329;BME280;62749;51.982;5.916;2022-09-20T13:45:20;102254.16;;;16.05;57.68
74329;BME280;62749;51.982;5.916;2022-09-20T13:47:53;102249.75;;;16.04;58.02
74329;BME280;62749;51.982;5.916;2022-09-20T13:50:28;102255.13;;;16.02;58.21
74329;BME280;62749;51.982;5.916;2022-09-20T13:53:01;102255.94;;;16.04;58.59
74329;BME280;62749;51.982;5.916;2022-09-20T13:55:33;102253.22;;;16.06;59.33
74329;BME280;62749;51.982;5.916;2022-09-20T13:58:06;102255.28;;;15.99;59.45
74329;BME280;62749;51.982;5.916;2022-09-20T14:00:36;102260.09;;;16.12;58.59
74329;BME280;62749;51.982;5.916;2022-09-20T14:03:18;102250.22;;;16.14;58.42
74329;BME280;62749;51.982;5.916;2022-09-20T14:05:50;102261.31;;;16.25;59.08
74329;BME280;62749;51.982;5.916;2022-09-20T14:08:23;102257.91;;;16.42;59.53
74329;BME280;62749;51.982;5.916;2022-09-20T14:11:06;102254.69;;;16.96;57.64
74329;BME280;62749;51.982;5.916;2022-09-20T14:13:39;102247.03;;;17.07;56.90
74329;BME280;62749;51.982;5.916;2022-09-20T14:16:10;102254.13;;;17.27;55.22
74329;BME280;62749;51.982;5.916;2022-09-20T14:18:44;102247.09;;;17.25;55.22
74329;BME280;62749;51.982;5.916;2022-09-20T14:21:20;102247.03;;;17.26;52.90
74329;BME280;62749;51.982;5.916;2022-09-20T14:23:53;102247.75;;;17.11;53.14
74329;BME280;62749;51.982;5.916;2022-09-20T14:26:26;102249.72;;;17.07;55.16
74329;BME280;62749;51.982;5.916;2022-09-20T14:29:29;102245.88;;;17.32;53.16
74329;BME280;62749;51.982;5.916;2022-09-20T14:32:14;102234.34;;;19.23;49.26
74329;BME280;62749;51.982;5.916;2022-09-20T14:34:59;102242.28;;;20.19;45.00
74329;BME280;62749;51.982;5.916;2022-09-20T14:37:32;102240.94;;;20.27;44.42
74329;BME280;62749;51.982;5.916;2022-09-20T14:40:15;102237.25;;;20.73;44.88
74329;BME280;62749;51.982;5.916;2022-09-20T14:42:48;102234.91;;;20.97;42.55