sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2023-09-08T00:03:18;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:07:19;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:11:20;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:15:23;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:19:23;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:23:23;14.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:27:25;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:31:28;14.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:35:28;14.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:39:29;14.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:43:29;13.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:47:33;13.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:51:34;13.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:55:35;13.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T00:59:36;13.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:03:40;13.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:07:41;13.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:11:42;13.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:15:45;13.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:19:49;13.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:24:04;13.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:28:26;13.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:32:29;13.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:36:30;13.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:40:30;13.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:44:33;13.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:48:34;13.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:52:34;13.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T01:56:35;12.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:00:39;12.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:04:40;12.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:08:41;12.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:12:41;12.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:16:44;12.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:20:45;12.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:24:46;12.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:28:46;12.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:32:50;12.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:36:53;12.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:40:55;12.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:44:55;12.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:48:58;12.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:52:59;12.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T02:56:59;12.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:01:09;12.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:05:15;12.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:09:15;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:13:15;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:17:16;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:21:19;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:25:19;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:29:19;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:33:21;12.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:37:24;12.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:41:25;11.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:45:25;11.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:49:26;11.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:53:28;11.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T03:57:29;11.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:01:30;11.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:05:30;11.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:09:34;11.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:13:34;11.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:17:35;11.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:21:36;11.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:25:39;11.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:29:39;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:33:40;11.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:37:41;11.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:41:44;11.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:45:44;11.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:49:45;11.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:53:46;11.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T04:57:49;11.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:01:49;11.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:05:50;11.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:09:51;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:13:59;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:18:00;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:22:00;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:26:01;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:30:07;11.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:34:08;11.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:38:08;11.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:42:10;11.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:46:13;11.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:50:14;11.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:54:15;11.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T05:58:16;11.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:02:19;12.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:06:19;12.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:10:20;12.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:14:20;12.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:18:24;12.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:22:27;13.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:26:27;13.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:30:29;13.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:34:32;13.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:38:34;13.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:42:35;13.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:46:49;14.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:50:52;14.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:54:55;14.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T06:58:56;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:02:58;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:07:03;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:11:07;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:15:09;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:19:09;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:23:12;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:27:13;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:31:15;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:35:18;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:39:24;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:43:25;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:47:26;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:51:27;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:55:30;18.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T07:59:31;18.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:03:34;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:07:34;19.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:11:37;20.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:15:40;20.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:19:43;21.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:23:44;21.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:27:47;21.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:31:47;22.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:35:51;22.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:39:53;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:43:56;23.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:47:58;23.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:52:01;23.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T08:56:04;23.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:00:11;23.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:04:16;23.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:08:17;23.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:12:19;24.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:16:22;25.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:20:23;25.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:24:32;25.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:28:47;26.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:33:01;26.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:37:04;26.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:41:06;26.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:45:07;26.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:49:13;27.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T09:53:16;27.90;98.70
21184;DHT22;18176;49.502;11.754;2023-09-08T09:57:20;27.40;97.60
21184;DHT22;18176;49.502;11.754;2023-09-08T10:01:24;27.90;97.90
21184;DHT22;18176;49.502;11.754;2023-09-08T10:05:27;28.20;94.90
21184;DHT22;18176;49.502;11.754;2023-09-08T10:09:28;28.60;94.90
21184;DHT22;18176;49.502;11.754;2023-09-08T10:13:31;29.30;93.20
21184;DHT22;18176;49.502;11.754;2023-09-08T10:17:36;30.00;91.90
21184;DHT22;18176;49.502;11.754;2023-09-08T10:21:42;30.50;87.40
21184;DHT22;18176;49.502;11.754;2023-09-08T10:25:47;30.20;82.30
21184;DHT22;18176;49.502;11.754;2023-09-08T10:29:53;30.60;83.80
21184;DHT22;18176;49.502;11.754;2023-09-08T10:33:55;30.00;80.00
21184;DHT22;18176;49.502;11.754;2023-09-08T10:38:24;30.40;78.50
21184;DHT22;18176;49.502;11.754;2023-09-08T10:42:26;30.90;78.40
21184;DHT22;18176;49.502;11.754;2023-09-08T10:46:27;31.10;76.00
21184;DHT22;18176;49.502;11.754;2023-09-08T10:50:32;32.20;76.40
21184;DHT22;18176;49.502;11.754;2023-09-08T10:54:48;32.50;69.70
21184;DHT22;18176;49.502;11.754;2023-09-08T10:58:51;31.80;67.90
21184;DHT22;18176;49.502;11.754;2023-09-08T11:02:51;31.40;70.20
21184;DHT22;18176;49.502;11.754;2023-09-08T11:06:52;30.70;69.00
21184;DHT22;18176;49.502;11.754;2023-09-08T11:10:55;30.30;70.10
21184;DHT22;18176;49.502;11.754;2023-09-08T11:14:56;31.30;71.60
21184;DHT22;18176;49.502;11.754;2023-09-08T11:18:58;32.10;66.20
21184;DHT22;18176;49.502;11.754;2023-09-08T11:23:02;31.20;67.00
21184;DHT22;18176;49.502;11.754;2023-09-08T11:27:06;32.50;66.90
21184;DHT22;18176;49.502;11.754;2023-09-08T11:31:07;33.00;67.20
21184;DHT22;18176;49.502;11.754;2023-09-08T11:35:09;33.10;62.50
21184;DHT22;18176;49.502;11.754;2023-09-08T11:39:13;32.50;63.40
21184;DHT22;18176;49.502;11.754;2023-09-08T11:43:19;31.90;64.60
21184;DHT22;18176;49.502;11.754;2023-09-08T11:47:19;32.00;66.10
21184;DHT22;18176;49.502;11.754;2023-09-08T11:51:22;32.90;64.50
21184;DHT22;18176;49.502;11.754;2023-09-08T11:55:23;33.20;61.20
21184;DHT22;18176;49.502;11.754;2023-09-08T11:59:27;33.40;61.80
21184;DHT22;18176;49.502;11.754;2023-09-08T12:03:30;33.90;61.80
21184;DHT22;18176;49.502;11.754;2023-09-08T12:11:34;35.90;58.90
21184;DHT22;18176;49.502;11.754;2023-09-08T12:15:42;36.70;55.60
21184;DHT22;18176;49.502;11.754;2023-09-08T12:19:43;35.80;55.70
21184;DHT22;18176;49.502;11.754;2023-09-08T12:23:51;35.60;56.90
21184;DHT22;18176;49.502;11.754;2023-09-08T12:27:54;34.90;56.30
21184;DHT22;18176;49.502;11.754;2023-09-08T12:31:57;35.00;54.80
21184;DHT22;18176;49.502;11.754;2023-09-08T12:35:57;36.00;55.50
21184;DHT22;18176;49.502;11.754;2023-09-08T12:39:57;36.80;55.00
21184;DHT22;18176;49.502;11.754;2023-09-08T12:43:58;38.00;52.20
21184;DHT22;18176;49.502;11.754;2023-09-08T12:52:24;37.30;50.60
21184;DHT22;18176;49.502;11.754;2023-09-08T12:56:24;36.30;51.50
21184;DHT22;18176;49.502;11.754;2023-09-08T13:00:25;36.40;51.30
21184;DHT22;18176;49.502;11.754;2023-09-08T13:04:26;36.00;52.20
21184;DHT22;18176;49.502;11.754;2023-09-08T13:08:29;35.30;53.40
21184;DHT22;18176;49.502;11.754;2023-09-08T13:12:29;35.90;53.60
21184;DHT22;18176;49.502;11.754;2023-09-08T13:16:30;36.00;50.40
21184;DHT22;18176;49.502;11.754;2023-09-08T13:20:30;36.20;49.40
21184;DHT22;18176;49.502;11.754;2023-09-08T13:24:33;35.20;50.90
21184;DHT22;18176;49.502;11.754;2023-09-08T13:28:34;34.30;50.90
21184;DHT22;18176;49.502;11.754;2023-09-08T13:32:34;33.30;51.70
21184;DHT22;18176;49.502;11.754;2023-09-08T13:36:35;34.20;51.50
21184;DHT22;18176;49.502;11.754;2023-09-08T13:40:40;34.30;50.40
21184;DHT22;18176;49.502;11.754;2023-09-08T13:44:41;33.90;51.70
21184;DHT22;18176;49.502;11.754;2023-09-08T13:48:41;34.70;50.50
21184;DHT22;18176;49.502;11.754;2023-09-08T13:52:42;33.90;51.60
21184;DHT22;18176;49.502;11.754;2023-09-08T13:56:57;32.70;53.80
21184;DHT22;18176;49.502;11.754;2023-09-08T14:01:04;33.50;54.20
21184;DHT22;18176;49.502;11.754;2023-09-08T14:05:08;33.80;51.50
21184;DHT22;18176;49.502;11.754;2023-09-08T14:09:15;32.40;52.30
21184;DHT22;18176;49.502;11.754;2023-09-08T14:13:38;32.10;53.90
21184;DHT22;18176;49.502;11.754;2023-09-08T14:17:39;32.50;54.50
21184;DHT22;18176;49.502;11.754;2023-09-08T14:21:39;32.60;53.80
21184;DHT22;18176;49.502;11.754;2023-09-08T14:25:39;33.50;53.00
21184;DHT22;18176;49.502;11.754;2023-09-08T14:29:42;33.20;51.60
21184;DHT22;18176;49.502;11.754;2023-09-08T14:33:42;32.70;53.00
21184;DHT22;18176;49.502;11.754;2023-09-08T14:37:42;32.90;52.20
21184;DHT22;18176;49.502;11.754;2023-09-08T14:41:44;32.20;53.40
21184;DHT22;18176;49.502;11.754;2023-09-08T14:45:46;32.50;54.30
21184;DHT22;18176;49.502;11.754;2023-09-08T14:49:47;32.90;54.00
21184;DHT22;18176;49.502;11.754;2023-09-08T14:53:47;33.20;50.90
21184;DHT22;18176;49.502;11.754;2023-09-08T14:57:48;32.50;51.40
21184;DHT22;18176;49.502;11.754;2023-09-08T15:01:51;32.50;51.80
21184;DHT22;18176;49.502;11.754;2023-09-08T15:05:51;32.60;51.90
21184;DHT22;18176;49.502;11.754;2023-09-08T15:09:52;32.60;52.00
21184;DHT22;18176;49.502;11.754;2023-09-08T15:13:52;32.80;51.80
21184;DHT22;18176;49.502;11.754;2023-09-08T15:17:55;33.20;52.10
21184;DHT22;18176;49.502;11.754;2023-09-08T15:21:55;34.10;51.70
21184;DHT22;18176;49.502;11.754;2023-09-08T15:25:57;35.00;49.60
21184;DHT22;18176;49.502;11.754;2023-09-08T15:29:58;33.80;50.60
21184;DHT22;18176;49.502;11.754;2023-09-08T15:34:01;33.80;50.60
21184;DHT22;18176;49.502;11.754;2023-09-08T15:38:01;33.80;51.20
21184;DHT22;18176;49.502;11.754;2023-09-08T15:42:01;34.50;50.50
21184;DHT22;18176;49.502;11.754;2023-09-08T15:46:02;33.50;51.10
21184;DHT22;18176;49.502;11.754;2023-09-08T15:50:06;33.50;51.50
21184;DHT22;18176;49.502;11.754;2023-09-08T15:54:08;33.20;51.90
21184;DHT22;18176;49.502;11.754;2023-09-08T15:58:10;32.50;53.30
21184;DHT22;18176;49.502;11.754;2023-09-08T16:02:10;32.50;53.40
21184;DHT22;18176;49.502;11.754;2023-09-08T16:06:14;32.00;53.80
21184;DHT22;18176;49.502;11.754;2023-09-08T16:10:15;31.60;55.10
21184;DHT22;18176;49.502;11.754;2023-09-08T16:14:18;31.60;55.30
21184;DHT22;18176;49.502;11.754;2023-09-08T16:18:18;31.80;54.60
21184;DHT22;18176;49.502;11.754;2023-09-08T16:22:21;31.40;56.20
21184;DHT22;18176;49.502;11.754;2023-09-08T16:26:22;31.70;56.30
21184;DHT22;18176;49.502;11.754;2023-09-08T16:30:22;31.80;55.60
21184;DHT22;18176;49.502;11.754;2023-09-08T16:34:22;31.40;55.40
21184;DHT22;18176;49.502;11.754;2023-09-08T16:38:25;30.90;56.20
21184;DHT22;18176;49.502;11.754;2023-09-08T16:42:25;30.80;57.50
21184;DHT22;18176;49.502;11.754;2023-09-08T16:46:26;30.70;59.20
21184;DHT22;18176;49.502;11.754;2023-09-08T16:50:26;30.90;59.60
21184;DHT22;18176;49.502;11.754;2023-09-08T16:54:29;30.80;59.70
21184;DHT22;18176;49.502;11.754;2023-09-08T16:58:29;30.70;60.70
21184;DHT22;18176;49.502;11.754;2023-09-08T17:02:29;30.40;60.20
21184;DHT22;18176;49.502;11.754;2023-09-08T17:06:30;30.10;62.60
21184;DHT22;18176;49.502;11.754;2023-09-08T17:10:34;29.80;64.20
21184;DHT22;18176;49.502;11.754;2023-09-08T17:14:34;29.40;66.00
21184;DHT22;18176;49.502;11.754;2023-09-08T17:18:35;29.20;67.90
21184;DHT22;18176;49.502;11.754;2023-09-08T17:22:35;28.60;69.50
21184;DHT22;18176;49.502;11.754;2023-09-08T17:26:38;27.90;70.30
21184;DHT22;18176;49.502;11.754;2023-09-08T17:30:38;27.20;72.40
21184;DHT22;18176;49.502;11.754;2023-09-08T17:34:38;26.50;74.70
21184;DHT22;18176;49.502;11.754;2023-09-08T17:38:39;25.80;75.90
21184;DHT22;18176;49.502;11.754;2023-09-08T17:42:41;25.20;79.80
21184;DHT22;18176;49.502;11.754;2023-09-08T17:46:42;24.70;80.20
21184;DHT22;18176;49.502;11.754;2023-09-08T17:50:42;24.20;82.70
21184;DHT22;18176;49.502;11.754;2023-09-08T17:54:43;23.80;83.60
21184;DHT22;18176;49.502;11.754;2023-09-08T17:58:46;23.50;87.30
21184;DHT22;18176;49.502;11.754;2023-09-08T18:02:46;23.20;91.80
21184;DHT22;18176;49.502;11.754;2023-09-08T18:06:47;23.00;93.10
21184;DHT22;18176;49.502;11.754;2023-09-08T18:10:47;22.70;94.10
21184;DHT22;18176;49.502;11.754;2023-09-08T18:14:52;22.40;94.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:18:53;22.20;95.40
21184;DHT22;18176;49.502;11.754;2023-09-08T18:22:53;21.90;96.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:26:54;21.70;98.50
21184;DHT22;18176;49.502;11.754;2023-09-08T18:30:57;21.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:34:57;21.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:38:58;21.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:42:58;20.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:47:01;20.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:51:02;20.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:55:02;20.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T18:59:04;20.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:03:07;20.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:07:07;19.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:11:08;19.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:15:09;19.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:19:12;19.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:23:12;19.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:27:13;19.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:31:13;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:35:17;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:39:17;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:43:17;18.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:47:18;18.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:51:21;18.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:55:21;18.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T19:59:22;18.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:03:22;18.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:07:25;18.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:11:25;18.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:15:26;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:19:26;17.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:23:29;17.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:27:31;17.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:31:32;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:35:34;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:39:38;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:43:38;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:47:41;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:51:41;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:55:45;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T20:59:46;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:03:46;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:07:46;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:11:49;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:15:50;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:19:50;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:23:50;16.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:27:53;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:31:53;16.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:35:56;16.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:39:57;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:44:01;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:48:02;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:52:03;15.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T21:56:04;15.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:00:08;15.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:04:13;15.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:08:15;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:12:16;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:16:19;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:20:19;15.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:24:20;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:28:21;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:32:24;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:36:24;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:40:24;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:44:25;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:48:27;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:52:29;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T22:56:29;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:00:29;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:04:32;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:08:33;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:12:33;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:16:34;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:20:37;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:24:38;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:28:39;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:32:39;14.30;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:36:45;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:40:45;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:44:45;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:48:46;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:52:49;14.10;99.90
21184;DHT22;18176;49.502;11.754;2023-09-08T23:56:49;14.10;99.90
