sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2024-03-02T00:01:04;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:03:27;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:05:49;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:08:13;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:10:39;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:13:03;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:15:40;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:18:03;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:20:26;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:22:48;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:25:10;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:27:32;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:29:58;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:32:21;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:34:48;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:37:11;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:39:33;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:41:56;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:44:25;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:46:51;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:49:18;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:51:46;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:54:09;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:56:32;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T00:58:54;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:01:17;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:03:41;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:06:04;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:08:27;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:10:49;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:13:11;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:15:33;9.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:17:56;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:20:20;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:22:43;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:25:08;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:27:32;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:29:55;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:32:16;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:34:38;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:37:01;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:39:23;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:41:45;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:44:07;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:46:29;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:48:51;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:51:13;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:53:36;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:55:58;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T01:58:22;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:00:44;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:03:06;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:05:28;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:07:50;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:10:13;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:12:35;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:14:58;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:17:21;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:19:45;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:22:08;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:24:30;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:26:52;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:29:14;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:31:39;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:34:01;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:36:23;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:38:48;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:41:12;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:43:36;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:45:58;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:48:19;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:50:41;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:53:03;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:55:27;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T02:57:48;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:00:12;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:02:36;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:04:58;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:07:22;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:09:44;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:12:07;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:14:30;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:16:52;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:19:15;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:21:37;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:23:59;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:26:23;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:28:46;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:31:08;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:33:31;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:35:53;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:38:15;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:40:41;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:43:03;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:45:26;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:47:48;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:50:10;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:52:33;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:54:55;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:57:17;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T03:59:39;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:02:02;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:04:24;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:06:46;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:09:10;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:11:32;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:13:55;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:16:18;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:18:42;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:21:03;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:23:25;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:25:46;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:28:09;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:30:31;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:32:54;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:35:17;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:37:42;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:40:05;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:42:29;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:44:52;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:47:13;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:49:37;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:52:00;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:54:23;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:56:45;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T04:59:11;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:01:37;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:03:59;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:06:21;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:08:44;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:11:08;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:13:56;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:16:20;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:18:43;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:21:04;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:23:26;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:25:50;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:28:15;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:30:38;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:33:00;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:35:22;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:37:44;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:40:07;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:42:32;9.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:44:53;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:47:16;9.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:49:39;9.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:52:01;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:54:23;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:56:45;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T05:59:08;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:01:33;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:03:55;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:06:19;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:08:41;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:11:05;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:13:29;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:15:55;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:18:17;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:20:39;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:23:02;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:25:24;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:27:49;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:30:13;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:32:37;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:35:00;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:37:22;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:39:44;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:42:07;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:44:29;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:46:51;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:49:14;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:51:39;8.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:54:03;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:56:24;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T06:58:48;8.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:01:10;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:03:32;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:05:55;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:08:17;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:10:42;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:13:08;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:15:33;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:18:18;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:20:40;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:23:05;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:25:27;8.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:27:50;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:30:14;9.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:32:37;9.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:35:03;9.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:37:25;9.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:39:48;9.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:42:10;9.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:44:32;9.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:46:54;9.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:49:16;9.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:51:40;9.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:54:05;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:56:30;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T07:58:52;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:01:18;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:03:40;9.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:06:08;9.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:08:30;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:10:53;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:13:18;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:15:41;10.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:18:04;10.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:20:26;10.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:22:47;10.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:25:11;10.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:27:35;10.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:29:58;10.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:32:22;10.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:34:45;10.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:37:07;10.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:39:31;10.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:41:55;10.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:44:18;10.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:46:42;10.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:49:07;10.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:51:33;10.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:53:57;10.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:56:21;10.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T08:58:47;11.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:01:09;11.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:03:33;11.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:05:58;11.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:08:20;11.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:10:43;11.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:13:05;11.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:15:28;11.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:17:50;11.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:20:41;11.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:23:11;11.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:25:37;11.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:28:00;11.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:30:24;11.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:32:49;11.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:35:17;11.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:38:01;11.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:40:26;11.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:42:50;11.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:45:14;11.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:47:40;11.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:50:12;12.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:52:42;12.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:55:08;12.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:57:30;12.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T09:59:52;12.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:02:15;12.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:04:40;12.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:07:12;12.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:09:44;12.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:12:12;12.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:14:34;12.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:17:02;12.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:19:25;12.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:21:48;12.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:24:10;13.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:26:34;13.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:28:57;13.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:31:22;13.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:33:48;13.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:36:10;13.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:38:35;13.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:41:00;14.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:43:24;14.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:45:52;14.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:48:15;13.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:50:39;13.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:53:01;13.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:55:31;14.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T10:57:54;14.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:00:18;14.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:02:51;14.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:05:18;14.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:07:45;14.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:10:10;14.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:12:36;14.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:15:01;14.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:17:25;14.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:19:49;14.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:22:12;14.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:24:35;14.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:26:57;14.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:29:43;14.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:32:14;14.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:34:37;14.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:37:02;14.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:39:25;14.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:41:47;15.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:44:09;15.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:46:32;15.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:48:55;15.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:51:17;15.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:53:40;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:56:05;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T11:58:30;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:00:52;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:03:14;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:05:37;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:08:00;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:10:24;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:12:47;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:15:09;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:17:31;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:19:53;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:22:18;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:24:42;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:27:07;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:29:29;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:31:52;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:34:15;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:36:39;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:39:16;15.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:41:42;15.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:44:10;15.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:46:38;15.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:49:12;15.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:51:40;15.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:54:03;15.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:56:26;15.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T12:58:53;15.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:01:17;15.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:03:40;15.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:06:03;15.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:08:26;15.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:10:48;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:13:13;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:15:36;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:18:00;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:20:23;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:22:45;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:25:07;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:27:33;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:29:56;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:32:19;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:34:48;15.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:37:12;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:39:35;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:42:06;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:44:32;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:46:55;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:49:18;16.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:51:43;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:54:08;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:56:31;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T13:58:54;16.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:01:16;16.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:03:41;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:06:13;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:08:41;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:11:07;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:13:34;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:16:05;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:18:43;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:21:08;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:23:32;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:26:03;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:28:26;16.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:30:50;16.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:33:15;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:35:40;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:38:07;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:40:33;16.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:43:10;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:45:36;16.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:48:04;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:50:36;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:53:06;16.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:55:48;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T14:58:20;16.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:00:48;17.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:03:20;17.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:05:50;18.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:08:18;18.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:10:43;18.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:13:11;18.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:15:55;18.40;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:18:25;18.10;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:20:49;17.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:23:13;17.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:25:52;17.00;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:28:24;16.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:33:39;16.30;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:36:05;16.20;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:38:33;15.90;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:40:58;15.80;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:43:40;15.70;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:46:22;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:48:46;15.60;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:51:09;15.50;99.90
5086;DHT22;4715;51.660;7.082;2024-03-02T15:53:37;15.50;99.90