sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2024-02-04T00:00:47;12.50;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T00:03:13;12.70;78.30
44111;DHT22;29774;52.664;5.074;2024-02-04T00:05:39;12.80;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T00:08:05;12.90;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T00:10:30;12.80;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T00:12:56;12.70;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T00:15:22;12.70;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T00:17:48;12.60;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T00:20:13;12.70;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T00:22:39;12.70;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T00:25:05;12.70;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T00:27:31;12.50;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T00:29:57;12.70;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T00:32:24;12.50;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T00:34:50;12.90;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T00:37:15;13.00;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T00:39:41;12.80;76.00
44111;DHT22;29774;52.664;5.074;2024-02-04T00:42:07;12.70;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T00:44:32;12.60;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T00:46:58;12.80;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T00:49:24;13.00;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T00:51:51;13.00;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T00:54:17;13.00;75.60
44111;DHT22;29774;52.664;5.074;2024-02-04T00:56:43;13.00;75.50
44111;DHT22;29774;52.664;5.074;2024-02-04T00:59:08;12.60;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T01:01:34;12.70;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T01:04:00;12.60;76.00
44111;DHT22;29774;52.664;5.074;2024-02-04T01:06:25;12.60;76.00
44111;DHT22;29774;52.664;5.074;2024-02-04T01:08:51;12.50;75.70
44111;DHT22;29774;52.664;5.074;2024-02-04T01:11:17;12.40;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T01:13:42;12.20;75.50
44111;DHT22;29774;52.664;5.074;2024-02-04T01:16:08;12.10;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T01:18:33;12.30;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T01:20:59;12.30;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T01:23:26;12.20;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T01:25:51;12.00;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T01:28:17;12.20;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T01:30:43;12.30;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T01:33:08;12.50;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T01:35:34;12.50;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T01:37:59;12.30;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T01:40:25;12.00;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T01:42:51;11.90;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T01:45:17;11.60;75.80
44111;DHT22;29774;52.664;5.074;2024-02-04T01:47:42;11.40;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T01:50:09;11.60;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T01:52:37;11.70;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T01:55:05;11.70;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T01:57:32;11.70;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T02:00:00;11.50;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T02:02:26;11.30;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T02:04:51;11.30;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T02:07:18;11.20;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T02:09:46;10.90;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T02:12:20;10.70;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T02:14:53;10.50;76.20
44111;DHT22;29774;52.664;5.074;2024-02-04T02:17:38;10.50;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T02:20:27;10.10;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T02:23:14;10.10;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T02:25:46;9.70;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T02:28:12;9.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T02:30:37;9.60;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T02:33:04;9.40;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T02:35:30;9.10;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T02:40:51;9.00;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T02:43:19;9.00;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T02:45:45;8.90;78.00
44111;DHT22;29774;52.664;5.074;2024-02-04T02:48:11;9.00;78.40
44111;DHT22;29774;52.664;5.074;2024-02-04T02:50:37;8.80;78.30
44111;DHT22;29774;52.664;5.074;2024-02-04T02:53:03;8.80;78.40
44111;DHT22;29774;52.664;5.074;2024-02-04T02:55:29;9.00;78.80
44111;DHT22;29774;52.664;5.074;2024-02-04T02:57:54;9.00;78.50
44111;DHT22;29774;52.664;5.074;2024-02-04T03:00:20;9.10;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T03:02:46;9.50;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T03:05:12;9.60;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T03:07:38;9.80;80.30
44111;DHT22;29774;52.664;5.074;2024-02-04T03:10:04;10.10;80.50
44111;DHT22;29774;52.664;5.074;2024-02-04T03:12:29;10.20;80.00
44111;DHT22;29774;52.664;5.074;2024-02-04T03:14:55;10.10;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T03:17:21;9.90;79.20
44111;DHT22;29774;52.664;5.074;2024-02-04T03:19:48;10.10;79.60
44111;DHT22;29774;52.664;5.074;2024-02-04T03:22:14;9.90;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T03:24:40;9.90;79.80
44111;DHT22;29774;52.664;5.074;2024-02-04T03:27:06;10.50;81.20
44111;DHT22;29774;52.664;5.074;2024-02-04T03:29:31;10.80;80.90
44111;DHT22;29774;52.664;5.074;2024-02-04T03:31:57;11.00;80.90
44111;DHT22;29774;52.664;5.074;2024-02-04T03:34:23;11.10;80.30
44111;DHT22;29774;52.664;5.074;2024-02-04T03:36:48;11.00;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T03:39:14;10.90;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T03:41:39;10.70;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T03:44:05;10.70;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T03:46:30;10.70;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T03:48:56;10.60;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T03:51:22;10.50;78.80
44111;DHT22;29774;52.664;5.074;2024-02-04T03:53:50;10.50;79.30
44111;DHT22;29774;52.664;5.074;2024-02-04T03:56:15;10.40;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T03:58:41;10.30;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T04:01:10;10.50;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T04:03:39;10.50;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T04:06:05;10.40;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T04:08:30;10.50;79.60
44111;DHT22;29774;52.664;5.074;2024-02-04T04:10:56;10.30;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T04:13:22;10.20;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T04:15:47;10.30;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T04:18:13;10.10;78.50
44111;DHT22;29774;52.664;5.074;2024-02-04T04:20:39;9.90;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T04:23:05;9.70;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T04:25:30;9.80;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T04:27:56;9.60;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T04:30:23;9.70;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T04:32:49;9.70;79.60
44111;DHT22;29774;52.664;5.074;2024-02-04T04:35:15;9.70;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T04:37:40;9.90;80.30
44111;DHT22;29774;52.664;5.074;2024-02-04T04:40:07;9.80;80.20
44111;DHT22;29774;52.664;5.074;2024-02-04T04:42:32;9.90;80.60
44111;DHT22;29774;52.664;5.074;2024-02-04T04:44:58;10.00;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T04:47:24;9.90;80.00
44111;DHT22;29774;52.664;5.074;2024-02-04T04:49:49;10.00;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T04:52:16;10.10;80.10
44111;DHT22;29774;52.664;5.074;2024-02-04T04:54:42;10.10;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T04:57:08;10.10;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T04:59:33;10.20;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:02:01;10.20;79.50
44111;DHT22;29774;52.664;5.074;2024-02-04T05:04:27;10.50;80.40
44111;DHT22;29774;52.664;5.074;2024-02-04T05:06:52;10.70;80.00
44111;DHT22;29774;52.664;5.074;2024-02-04T05:09:18;10.50;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T05:11:44;10.20;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T05:14:09;10.30;79.20
44111;DHT22;29774;52.664;5.074;2024-02-04T05:16:35;10.60;80.10
44111;DHT22;29774;52.664;5.074;2024-02-04T05:19:02;10.50;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:21:28;10.60;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:23:53;10.60;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:26:19;10.30;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T05:28:45;10.20;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T05:31:10;10.10;77.50
44111;DHT22;29774;52.664;5.074;2024-02-04T05:33:36;9.90;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:36:01;9.80;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T05:38:27;9.70;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T05:40:53;9.90;78.80
44111;DHT22;29774;52.664;5.074;2024-02-04T05:43:18;10.00;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T05:45:44;10.00;78.40
44111;DHT22;29774;52.664;5.074;2024-02-04T05:48:10;10.00;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T05:50:36;10.00;78.40
44111;DHT22;29774;52.664;5.074;2024-02-04T05:53:02;10.10;78.30
44111;DHT22;29774;52.664;5.074;2024-02-04T05:55:28;9.90;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T05:57:54;10.10;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T06:00:20;10.20;78.80
44111;DHT22;29774;52.664;5.074;2024-02-04T06:02:45;10.30;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T06:05:12;10.20;78.30
44111;DHT22;29774;52.664;5.074;2024-02-04T06:07:38;10.10;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T06:10:04;10.10;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T06:12:30;9.90;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T06:14:55;9.90;78.50
44111;DHT22;29774;52.664;5.074;2024-02-04T06:17:21;10.20;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T06:19:47;10.20;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T06:22:13;10.20;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T06:24:39;10.20;78.40
44111;DHT22;29774;52.664;5.074;2024-02-04T06:27:07;10.30;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T06:29:33;10.20;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T06:31:59;10.20;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T06:34:24;10.30;79.50
44111;DHT22;29774;52.664;5.074;2024-02-04T06:36:50;10.20;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T06:39:16;10.40;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T06:41:41;10.50;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T06:44:07;10.60;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T06:46:33;10.60;78.70
44111;DHT22;29774;52.664;5.074;2024-02-04T06:48:58;10.60;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T06:51:24;10.70;78.80
44111;DHT22;29774;52.664;5.074;2024-02-04T06:53:50;10.50;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T06:56:15;10.40;78.00
44111;DHT22;29774;52.664;5.074;2024-02-04T06:58:41;10.70;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T07:01:07;10.60;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T07:03:33;10.60;78.30
44111;DHT22;29774;52.664;5.074;2024-02-04T07:05:59;10.50;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T07:08:25;10.70;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T07:10:51;11.10;79.30
44111;DHT22;29774;52.664;5.074;2024-02-04T07:13:17;11.20;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T07:15:43;11.10;78.00
44111;DHT22;29774;52.664;5.074;2024-02-04T07:18:08;11.20;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T07:20:34;11.20;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T07:23:00;11.40;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T07:25:25;11.60;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T07:27:51;11.40;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T07:30:17;11.40;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T07:32:43;11.80;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T07:35:09;11.70;76.20
44111;DHT22;29774;52.664;5.074;2024-02-04T07:37:37;11.70;76.20
44111;DHT22;29774;52.664;5.074;2024-02-04T07:40:03;11.80;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T07:42:31;12.00;75.50
44111;DHT22;29774;52.664;5.074;2024-02-04T07:44:57;12.00;75.70
44111;DHT22;29774;52.664;5.074;2024-02-04T07:47:22;12.00;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T07:49:49;12.10;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T07:52:14;11.90;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T07:54:40;12.10;75.70
44111;DHT22;29774;52.664;5.074;2024-02-04T07:57:06;12.20;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T07:59:31;12.00;74.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:01:57;11.90;74.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:04:23;11.70;74.70
44111;DHT22;29774;52.664;5.074;2024-02-04T08:06:48;11.70;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T08:09:14;11.50;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T08:11:40;11.40;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T08:14:05;11.20;75.90
44111;DHT22;29774;52.664;5.074;2024-02-04T08:16:31;11.20;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T08:18:57;11.10;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T08:21:23;11.10;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T08:23:49;11.30;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:26:14;11.30;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T08:28:40;11.20;77.50
44111;DHT22;29774;52.664;5.074;2024-02-04T08:31:06;11.20;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:33:31;11.30;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T08:35:57;11.40;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T08:38:22;11.50;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:40:48;11.50;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T08:43:14;11.40;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T08:45:39;11.60;77.90
44111;DHT22;29774;52.664;5.074;2024-02-04T08:48:05;11.70;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T08:50:31;11.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T08:52:57;11.70;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T08:55:23;11.60;77.10
44111;DHT22;29774;52.664;5.074;2024-02-04T08:57:49;11.70;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T09:00:15;11.70;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T09:02:41;11.70;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T09:05:07;11.40;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T09:07:33;11.30;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T09:09:58;11.20;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T09:12:24;11.00;79.00
44111;DHT22;29774;52.664;5.074;2024-02-04T09:14:49;10.90;79.40
44111;DHT22;29774;52.664;5.074;2024-02-04T09:17:15;11.00;79.50
44111;DHT22;29774;52.664;5.074;2024-02-04T09:19:41;11.00;79.70
44111;DHT22;29774;52.664;5.074;2024-02-04T09:22:06;10.90;80.10
44111;DHT22;29774;52.664;5.074;2024-02-04T09:24:33;11.00;80.00
44111;DHT22;29774;52.664;5.074;2024-02-04T09:26:58;11.00;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T09:29:24;11.00;80.10
44111;DHT22;29774;52.664;5.074;2024-02-04T09:31:50;11.10;80.20
44111;DHT22;29774;52.664;5.074;2024-02-04T09:34:17;11.00;80.30
44111;DHT22;29774;52.664;5.074;2024-02-04T09:36:43;11.00;80.50
44111;DHT22;29774;52.664;5.074;2024-02-04T09:39:09;11.10;80.30
44111;DHT22;29774;52.664;5.074;2024-02-04T09:41:34;11.20;80.40
44111;DHT22;29774;52.664;5.074;2024-02-04T09:44:01;11.20;80.20
44111;DHT22;29774;52.664;5.074;2024-02-04T09:46:29;11.30;80.00
44111;DHT22;29774;52.664;5.074;2024-02-04T09:48:55;11.30;79.80
44111;DHT22;29774;52.664;5.074;2024-02-04T09:51:22;11.40;79.50
44111;DHT22;29774;52.664;5.074;2024-02-04T09:53:52;11.50;79.50
44111;DHT22;29774;52.664;5.074;2024-02-04T09:56:18;11.50;79.30
44111;DHT22;29774;52.664;5.074;2024-02-04T09:58:46;11.60;78.90
44111;DHT22;29774;52.664;5.074;2024-02-04T10:01:11;11.70;78.50
44111;DHT22;29774;52.664;5.074;2024-02-04T10:03:39;11.80;78.10
44111;DHT22;29774;52.664;5.074;2024-02-04T10:06:05;12.00;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T10:08:30;12.00;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T10:10:56;12.10;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T10:13:23;12.00;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T10:15:49;12.20;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T10:18:17;12.20;76.20
44111;DHT22;29774;52.664;5.074;2024-02-04T10:20:43;12.20;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T10:23:09;12.30;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T10:25:34;12.50;75.50
44111;DHT22;29774;52.664;5.074;2024-02-04T10:28:00;12.60;75.20
44111;DHT22;29774;52.664;5.074;2024-02-04T10:30:26;12.70;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T10:32:52;12.60;74.80
44111;DHT22;29774;52.664;5.074;2024-02-04T10:35:20;12.50;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T10:37:51;12.60;75.20
44111;DHT22;29774;52.664;5.074;2024-02-04T10:40:17;12.70;74.80
44111;DHT22;29774;52.664;5.074;2024-02-04T10:42:43;12.70;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T10:45:10;12.60;74.50
44111;DHT22;29774;52.664;5.074;2024-02-04T10:47:39;12.50;74.80
44111;DHT22;29774;52.664;5.074;2024-02-04T10:50:06;12.70;75.20
44111;DHT22;29774;52.664;5.074;2024-02-04T10:52:39;12.70;74.80
44111;DHT22;29774;52.664;5.074;2024-02-04T10:55:09;12.50;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T10:57:36;12.50;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T11:00:03;12.50;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T11:02:38;12.40;75.10
44111;DHT22;29774;52.664;5.074;2024-02-04T11:05:04;12.40;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T11:07:32;12.40;75.20
44111;DHT22;29774;52.664;5.074;2024-02-04T11:09:59;12.50;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T11:12:25;12.50;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T11:14:57;12.50;75.10
44111;DHT22;29774;52.664;5.074;2024-02-04T11:23:35;12.30;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T11:26:03;12.30;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T11:28:30;12.20;75.60
44111;DHT22;29774;52.664;5.074;2024-02-04T11:30:56;12.30;75.70
44111;DHT22;29774;52.664;5.074;2024-02-04T11:33:23;12.30;75.70
44111;DHT22;29774;52.664;5.074;2024-02-04T11:36:12;12.20;75.80
44111;DHT22;29774;52.664;5.074;2024-02-04T11:38:38;12.20;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T11:41:05;12.20;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T11:43:35;12.30;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T11:46:03;12.30;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T11:48:30;12.30;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T11:50:58;12.20;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T11:53:25;12.30;76.50
44111;DHT22;29774;52.664;5.074;2024-02-04T11:55:55;12.40;76.20
44111;DHT22;29774;52.664;5.074;2024-02-04T11:58:21;12.50;76.10
44111;DHT22;29774;52.664;5.074;2024-02-04T12:00:47;12.60;75.80
44111;DHT22;29774;52.664;5.074;2024-02-04T12:03:14;12.60;75.60
44111;DHT22;29774;52.664;5.074;2024-02-04T12:05:41;12.70;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T12:08:07;12.60;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T12:10:35;12.60;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T12:13:06;12.70;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T12:15:35;12.70;75.20
44111;DHT22;29774;52.664;5.074;2024-02-04T12:18:08;12.70;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T12:20:35;12.80;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T12:23:03;12.70;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T12:25:29;12.70;75.40
44111;DHT22;29774;52.664;5.074;2024-02-04T12:27:58;12.70;75.60
44111;DHT22;29774;52.664;5.074;2024-02-04T12:30:24;12.70;75.50
44111;DHT22;29774;52.664;5.074;2024-02-04T12:33:00;12.80;75.30
44111;DHT22;29774;52.664;5.074;2024-02-04T12:35:29;12.90;74.90
44111;DHT22;29774;52.664;5.074;2024-02-04T12:37:55;13.00;74.40
44111;DHT22;29774;52.664;5.074;2024-02-04T12:40:28;13.00;74.30
44111;DHT22;29774;52.664;5.074;2024-02-04T12:45:23;13.10;74.10
44111;DHT22;29774;52.664;5.074;2024-02-04T12:47:53;13.10;74.20
44111;DHT22;29774;52.664;5.074;2024-02-04T12:50:20;13.10;73.90
44111;DHT22;29774;52.664;5.074;2024-02-04T12:52:47;13.20;74.10
44111;DHT22;29774;52.664;5.074;2024-02-04T12:55:28;13.20;73.80
44111;DHT22;29774;52.664;5.074;2024-02-04T12:58:13;13.10;73.80
44111;DHT22;29774;52.664;5.074;2024-02-04T13:00:42;13.10;74.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:03:08;13.10;74.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:05:34;13.10;74.10
44111;DHT22;29774;52.664;5.074;2024-02-04T13:08:01;13.20;73.90
44111;DHT22;29774;52.664;5.074;2024-02-04T13:10:32;13.10;74.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:13:09;13.00;74.30
44111;DHT22;29774;52.664;5.074;2024-02-04T13:15:43;12.80;75.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:18:09;12.70;75.80
44111;DHT22;29774;52.664;5.074;2024-02-04T13:20:41;13.00;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:23:07;13.00;76.30
44111;DHT22;29774;52.664;5.074;2024-02-04T13:25:34;12.90;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T13:28:00;13.10;77.50
44111;DHT22;29774;52.664;5.074;2024-02-04T13:30:25;13.20;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T13:32:52;13.20;76.40
44111;DHT22;29774;52.664;5.074;2024-02-04T13:35:17;13.10;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:37:45;13.10;77.10
44111;DHT22;29774;52.664;5.074;2024-02-04T13:40:21;13.10;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T13:42:48;13.00;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T13:45:14;13.00;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T13:47:40;13.00;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T13:50:07;12.90;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T13:52:34;12.90;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T13:55:00;13.00;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T13:57:26;12.90;76.60
44111;DHT22;29774;52.664;5.074;2024-02-04T13:59:52;12.80;76.80
44111;DHT22;29774;52.664;5.074;2024-02-04T14:02:17;12.80;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T14:04:43;12.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T14:07:09;12.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T14:09:35;12.70;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T14:12:02;12.40;78.20
44111;DHT22;29774;52.664;5.074;2024-02-04T14:14:28;12.20;79.30
44111;DHT22;29774;52.664;5.074;2024-02-04T14:16:54;12.00;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T14:19:20;12.10;79.80
44111;DHT22;29774;52.664;5.074;2024-02-04T14:21:46;12.10;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T14:24:12;12.00;80.20
44111;DHT22;29774;52.664;5.074;2024-02-04T14:26:38;12.00;80.50
44111;DHT22;29774;52.664;5.074;2024-02-04T14:29:04;11.80;81.10
44111;DHT22;29774;52.664;5.074;2024-02-04T14:31:30;11.80;81.30
44111;DHT22;29774;52.664;5.074;2024-02-04T14:33:55;11.90;81.10
44111;DHT22;29774;52.664;5.074;2024-02-04T14:36:21;11.80;81.20
44111;DHT22;29774;52.664;5.074;2024-02-04T14:38:47;11.80;81.50
44111;DHT22;29774;52.664;5.074;2024-02-04T14:41:13;11.80;81.30
44111;DHT22;29774;52.664;5.074;2024-02-04T14:43:38;12.00;81.00
44111;DHT22;29774;52.664;5.074;2024-02-04T14:46:04;12.10;80.50
44111;DHT22;29774;52.664;5.074;2024-02-04T14:48:30;12.20;79.90
44111;DHT22;29774;52.664;5.074;2024-02-04T14:50:56;12.30;79.10
44111;DHT22;29774;52.664;5.074;2024-02-04T14:53:24;12.40;78.60
44111;DHT22;29774;52.664;5.074;2024-02-04T14:55:50;12.60;77.80
44111;DHT22;29774;52.664;5.074;2024-02-04T14:58:16;12.70;77.30
44111;DHT22;29774;52.664;5.074;2024-02-04T15:00:41;12.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T15:03:07;12.70;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T15:05:33;12.70;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T15:07:58;12.70;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T15:10:24;12.60;77.00
44111;DHT22;29774;52.664;5.074;2024-02-04T15:12:50;12.50;77.20
44111;DHT22;29774;52.664;5.074;2024-02-04T15:15:18;12.60;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T15:17:44;12.70;77.10
44111;DHT22;29774;52.664;5.074;2024-02-04T15:20:10;12.70;76.70
44111;DHT22;29774;52.664;5.074;2024-02-04T15:22:37;12.60;76.90
44111;DHT22;29774;52.664;5.074;2024-02-04T15:25:03;12.40;77.10
44111;DHT22;29774;52.664;5.074;2024-02-04T15:27:29;12.30;77.50
44111;DHT22;29774;52.664;5.074;2024-02-04T15:29:56;12.40;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T15:32:22;12.50;77.60
44111;DHT22;29774;52.664;5.074;2024-02-04T15:34:48;12.50;77.40
44111;DHT22;29774;52.664;5.074;2024-02-04T15:37:16;12.40;77.70
44111;DHT22;29774;52.664;5.074;2024-02-04T15:39:42;12.40;77.90