sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-02-11T00:01:36;99686.81;;;-3.44;95.37
21096;BME280;10706;49.036;12.112;2023-02-11T00:04:04;99677.25;;;-3.43;95.17
21096;BME280;10706;49.036;12.112;2023-02-11T00:06:31;99681.59;;;-3.44;96.74
21096;BME280;10706;49.036;12.112;2023-02-11T00:08:57;99687.88;;;-3.46;97.29
21096;BME280;10706;49.036;12.112;2023-02-11T00:11:26;99688.06;;;-3.49;95.50
21096;BME280;10706;49.036;12.112;2023-02-11T00:13:57;99682.19;;;-3.53;96.30
21096;BME280;10706;49.036;12.112;2023-02-11T00:16:24;99683.06;;;-3.53;96.09
21096;BME280;10706;49.036;12.112;2023-02-11T00:18:49;99678.09;;;-3.57;96.30
21096;BME280;10706;49.036;12.112;2023-02-11T00:21:21;99672.88;;;-3.57;97.41
21096;BME280;10706;49.036;12.112;2023-02-11T00:23:47;99684.47;;;-3.61;95.98
21096;BME280;10706;49.036;12.112;2023-02-11T00:26:17;99678.41;;;-3.62;97.27
21096;BME280;10706;49.036;12.112;2023-02-11T00:28:43;99671.41;;;-3.61;98.10
21096;BME280;10706;49.036;12.112;2023-02-11T00:31:10;99676.31;;;-3.57;97.25
21096;BME280;10706;49.036;12.112;2023-02-11T00:33:36;99673.84;;;-3.58;97.87
21096;BME280;10706;49.036;12.112;2023-02-11T00:36:09;99670.63;;;-3.49;97.54
21096;BME280;10706;49.036;12.112;2023-02-11T00:38:36;99676.97;;;-3.53;99.10
21096;BME280;10706;49.036;12.112;2023-02-11T00:41:02;99670.63;;;-3.49;98.66
21096;BME280;10706;49.036;12.112;2023-02-11T00:43:27;99668.56;;;-3.44;98.01
21096;BME280;10706;49.036;12.112;2023-02-11T00:45:53;99667.16;;;-3.49;98.14
21096;BME280;10706;49.036;12.112;2023-02-11T00:48:19;99662.16;;;-3.53;97.52
21096;BME280;10706;49.036;12.112;2023-02-11T00:50:45;99660.66;;;-3.57;98.57
21096;BME280;10706;49.036;12.112;2023-02-11T00:53:11;99658.16;;;-3.58;97.52
21096;BME280;10706;49.036;12.112;2023-02-11T00:55:36;99667.22;;;-3.64;97.29
21096;BME280;10706;49.036;12.112;2023-02-11T00:58:02;99666.28;;;-3.63;97.67
21096;BME280;10706;49.036;12.112;2023-02-11T01:00:30;99669.19;;;-3.67;97.45
21096;BME280;10706;49.036;12.112;2023-02-11T01:02:56;99668.31;;;-3.68;97.67
21096;BME280;10706;49.036;12.112;2023-02-11T01:05:23;99669.19;;;-3.67;98.58
21096;BME280;10706;49.036;12.112;2023-02-11T01:07:49;99662.19;;;-3.67;97.31
21096;BME280;10706;49.036;12.112;2023-02-11T01:10:15;99669.56;;;-3.74;97.65
21096;BME280;10706;49.036;12.112;2023-02-11T01:12:41;99672.06;;;-3.72;98.18
21096;BME280;10706;49.036;12.112;2023-02-11T01:15:08;99674.50;;;-3.69;97.27
21096;BME280;10706;49.036;12.112;2023-02-11T01:17:35;99666.31;;;-3.77;97.63
21096;BME280;10706;49.036;12.112;2023-02-11T01:20:06;99670.25;;;-3.84;97.79
21096;BME280;10706;49.036;12.112;2023-02-11T01:22:32;99665.28;;;-3.89;97.84
21096;BME280;10706;49.036;12.112;2023-02-11T01:24:59;99662.69;;;-3.89;99.48
21096;BME280;10706;49.036;12.112;2023-02-11T01:27:25;99660.06;;;-3.89;99.20
21096;BME280;10706;49.036;12.112;2023-02-11T01:29:51;99648.81;;;-3.89;98.14
21096;BME280;10706;49.036;12.112;2023-02-11T01:32:17;99638.47;;;-3.91;99.57
21096;BME280;10706;49.036;12.112;2023-02-11T01:34:42;99639.13;;;-3.87;98.54
21096;BME280;10706;49.036;12.112;2023-02-11T01:37:08;99639.41;;;-3.92;98.85
21096;BME280;10706;49.036;12.112;2023-02-11T01:39:34;99648.72;;;-3.88;99.27
21096;BME280;10706;49.036;12.112;2023-02-11T01:42:00;99650.09;;;-3.82;99.07
21096;BME280;10706;49.036;12.112;2023-02-11T01:44:30;99637.06;;;-3.82;98.53
21096;BME280;10706;49.036;12.112;2023-02-11T01:46:57;99625.16;;;-3.86;99.84
21096;BME280;10706;49.036;12.112;2023-02-11T01:49:30;99615.63;;;-3.87;99.79
21096;BME280;10706;49.036;12.112;2023-02-11T01:52:08;99607.31;;;-3.80;97.99
21096;BME280;10706;49.036;12.112;2023-02-11T01:54:44;99612.94;;;-3.86;98.68
21096;BME280;10706;49.036;12.112;2023-02-11T01:57:33;99593.28;;;-3.92;98.02
21096;BME280;10706;49.036;12.112;2023-02-11T02:00:06;99590.75;;;-3.93;98.67
21096;BME280;10706;49.036;12.112;2023-02-11T02:02:42;99594.09;;;-3.91;98.97
21096;BME280;10706;49.036;12.112;2023-02-11T02:05:24;99590.66;;;-3.92;98.64
21096;BME280;10706;49.036;12.112;2023-02-11T02:10:46;99589.88;;;-3.79;98.76
21096;BME280;10706;49.036;12.112;2023-02-11T02:13:13;99578.91;;;-3.84;99.20
21096;BME280;10706;49.036;12.112;2023-02-11T02:15:55;99580.56;;;-3.83;98.66
21096;BME280;10706;49.036;12.112;2023-02-11T02:25:13;99583.09;;;-3.82;99.08
21096;BME280;10706;49.036;12.112;2023-02-11T02:27:47;99580.78;;;-3.86;98.10
21096;BME280;10706;49.036;12.112;2023-02-11T02:31:02;99585.88;;;-3.85;97.77
21096;BME280;10706;49.036;12.112;2023-02-11T02:34:01;99588.88;;;-3.91;99.53
21096;BME280;10706;49.036;12.112;2023-02-11T02:36:42;99589.19;;;-3.96;99.37
21096;BME280;10706;49.036;12.112;2023-02-11T02:39:30;99585.84;;;-3.98;99.33
21096;BME280;10706;49.036;12.112;2023-02-11T02:41:58;99597.91;;;-3.82;98.43
21096;BME280;10706;49.036;12.112;2023-02-11T02:44:24;99593.72;;;-3.85;97.79
21096;BME280;10706;49.036;12.112;2023-02-11T02:46:50;99596.72;;;-3.91;98.71
21096;BME280;10706;49.036;12.112;2023-02-11T02:49:16;99591.59;;;-3.93;98.40
21096;BME280;10706;49.036;12.112;2023-02-11T02:51:55;99591.59;;;-3.93;98.54
21096;BME280;10706;49.036;12.112;2023-02-11T02:58:17;99583.56;;;-3.89;98.30
21096;BME280;10706;49.036;12.112;2023-02-11T03:09:40;99583.72;;;-3.78;98.48
21096;BME280;10706;49.036;12.112;2023-02-11T03:12:09;99583.72;;;-3.78;97.98
21096;BME280;10706;49.036;12.112;2023-02-11T03:14:38;99580.94;;;-3.75;98.27
21096;BME280;10706;49.036;12.112;2023-02-11T03:17:06;99574.97;;;-3.77;97.42
21096;BME280;10706;49.036;12.112;2023-02-11T03:19:39;99558.28;;;-3.75;96.19
21096;BME280;10706;49.036;12.112;2023-02-11T03:22:18;99562.66;;;-3.75;97.27
21096;BME280;10706;49.036;12.112;2023-02-11T03:24:46;99565.59;;;-3.67;97.32
21096;BME280;10706;49.036;12.112;2023-02-11T03:30:26;99566.94;;;-3.74;96.93
21096;BME280;10706;49.036;12.112;2023-02-11T03:33:08;99574.75;;;-3.74;97.32
21096;BME280;10706;49.036;12.112;2023-02-11T03:35:58;99572.41;;;-3.64;95.78
21096;BME280;10706;49.036;12.112;2023-02-11T03:38:32;99573.94;;;-3.75;95.92
21096;BME280;10706;49.036;12.112;2023-02-11T03:41:00;99579.31;;;-3.63;96.12
21096;BME280;10706;49.036;12.112;2023-02-11T03:43:46;99579.31;;;-3.63;97.29
21096;BME280;10706;49.036;12.112;2023-02-11T03:46:15;99567.19;;;-3.64;95.89
21096;BME280;10706;49.036;12.112;2023-02-11T03:48:48;99575.88;;;-3.64;96.52
21096;BME280;10706;49.036;12.112;2023-02-11T03:51:16;99572.72;;;-3.69;96.51
21096;BME280;10706;49.036;12.112;2023-02-11T03:53:44;99574.75;;;-3.74;96.09
21096;BME280;10706;49.036;12.112;2023-02-11T03:56:17;99573.63;;;-3.70;96.46
21096;BME280;10706;49.036;12.112;2023-02-11T03:58:44;99572.81;;;-3.71;96.66
21096;BME280;10706;49.036;12.112;2023-02-11T04:01:11;99575.28;;;-3.55;95.11
21096;BME280;10706;49.036;12.112;2023-02-11T04:03:37;99583.88;;;-3.67;95.73
21096;BME280;10706;49.036;12.112;2023-02-11T04:06:03;99578.75;;;-3.68;96.33
21096;BME280;10706;49.036;12.112;2023-02-11T04:08:28;99564.88;;;-3.69;96.21
21096;BME280;10706;49.036;12.112;2023-02-11T04:10:56;99563.31;;;-3.72;96.05
21096;BME280;10706;49.036;12.112;2023-02-11T04:13:22;99570.09;;;-3.69;96.43
21096;BME280;10706;49.036;12.112;2023-02-11T04:15:47;99570.38;;;-3.74;95.04
21096;BME280;10706;49.036;12.112;2023-02-11T04:18:13;99574.53;;;-3.84;96.22
21096;BME280;10706;49.036;12.112;2023-02-11T04:20:39;99572.47;;;-3.79;95.97
21096;BME280;10706;49.036;12.112;2023-02-11T04:23:04;99568.06;;;-3.78;96.41
21096;BME280;10706;49.036;12.112;2023-02-11T04:25:30;99562.84;;;-3.78;96.56
21096;BME280;10706;49.036;12.112;2023-02-11T04:27:56;99557.44;;;-3.75;96.74
21096;BME280;10706;49.036;12.112;2023-02-11T04:30:21;99562.38;;;-3.71;95.89
21096;BME280;10706;49.036;12.112;2023-02-11T04:32:47;99554.72;;;-3.74;95.97
21096;BME280;10706;49.036;12.112;2023-02-11T04:35:13;99544.41;;;-3.75;96.64
21096;BME280;10706;49.036;12.112;2023-02-11T04:37:39;99549.06;;;-3.80;96.88
21096;BME280;10706;49.036;12.112;2023-02-11T04:40:05;99544.91;;;-3.70;97.44
21096;BME280;10706;49.036;12.112;2023-02-11T04:42:31;99554.19;;;-3.79;96.91
21096;BME280;10706;49.036;12.112;2023-02-11T04:44:57;99544.72;;;-3.67;95.65
21096;BME280;10706;49.036;12.112;2023-02-11T04:47:22;99539.41;;;-3.65;96.71
21096;BME280;10706;49.036;12.112;2023-02-11T04:49:48;99540.44;;;-3.68;95.69
21096;BME280;10706;49.036;12.112;2023-02-11T04:52:14;99538.72;;;-3.82;96.60
21096;BME280;10706;49.036;12.112;2023-02-11T04:54:39;99542.47;;;-3.86;96.08
21096;BME280;10706;49.036;12.112;2023-02-11T04:57:05;99539.88;;;-3.86;95.81
21096;BME280;10706;49.036;12.112;2023-02-11T04:59:31;99534.16;;;-3.78;95.64
21096;BME280;10706;49.036;12.112;2023-02-11T05:01:57;99533.84;;;-3.74;95.47
21096;BME280;10706;49.036;12.112;2023-02-11T05:04:23;99537.00;;;-3.68;96.59
21096;BME280;10706;49.036;12.112;2023-02-11T05:06:48;99548.41;;;-3.57;95.61
21096;BME280;10706;49.036;12.112;2023-02-11T05:09:14;99554.72;;;-3.46;96.01
21096;BME280;10706;49.036;12.112;2023-02-11T05:11:41;99539.31;;;-3.51;94.36
21096;BME280;10706;49.036;12.112;2023-02-11T05:14:07;99538.00;;;-3.44;95.34
21096;BME280;10706;49.036;12.112;2023-02-11T05:16:33;99541.06;;;-3.64;94.78
21096;BME280;10706;49.036;12.112;2023-02-11T05:18:59;99547.94;;;-3.49;95.20
21096;BME280;10706;49.036;12.112;2023-02-11T05:21:25;99541.47;;;-3.43;95.92
21096;BME280;10706;49.036;12.112;2023-02-11T05:23:50;99552.75;;;-3.43;95.03
21096;BME280;10706;49.036;12.112;2023-02-11T05:26:16;99547.06;;;-3.49;94.37
21096;BME280;10706;49.036;12.112;2023-02-11T05:28:43;99535.50;;;-3.33;94.82
21096;BME280;10706;49.036;12.112;2023-02-11T05:31:10;99532.50;;;-3.26;94.17
21096;BME280;10706;49.036;12.112;2023-02-11T05:33:36;99538.75;;;-3.29;93.78
21096;BME280;10706;49.036;12.112;2023-02-11T05:36:06;99531.66;;;-3.27;93.59
21096;BME280;10706;49.036;12.112;2023-02-11T05:38:33;99516.84;;;-3.26;92.66
21096;BME280;10706;49.036;12.112;2023-02-11T05:40:59;99510.03;;;-3.29;93.91
21096;BME280;10706;49.036;12.112;2023-02-11T05:43:25;99514.88;;;-3.23;93.34
21096;BME280;10706;49.036;12.112;2023-02-11T05:45:51;99501.34;;;-3.42;93.51
21096;BME280;10706;49.036;12.112;2023-02-11T05:48:17;99506.25;;;-3.50;95.27
21096;BME280;10706;49.036;12.112;2023-02-11T05:50:43;99507.53;;;-3.43;95.16
21096;BME280;10706;49.036;12.112;2023-02-11T05:53:09;99515.97;;;-3.40;95.02
21096;BME280;10706;49.036;12.112;2023-02-11T05:55:35;99510.31;;;-3.46;94.61
21096;BME280;10706;49.036;12.112;2023-02-11T05:58:01;99508.25;;;-3.41;95.89
21096;BME280;10706;49.036;12.112;2023-02-11T06:00:27;99515.34;;;-3.43;94.90
21096;BME280;10706;49.036;12.112;2023-02-11T06:02:53;99511.50;;;-3.38;94.84
21096;BME280;10706;49.036;12.112;2023-02-11T06:05:19;99507.84;;;-3.35;94.30
21096;BME280;10706;49.036;12.112;2023-02-11T06:07:44;99510.00;;;-3.42;95.50
21096;BME280;10706;49.036;12.112;2023-02-11T06:10:11;99517.66;;;-3.26;95.03
21096;BME280;10706;49.036;12.112;2023-02-11T06:12:37;99521.19;;;-3.27;94.49
21096;BME280;10706;49.036;12.112;2023-02-11T06:15:04;99520.59;;;-3.18;93.24
21096;BME280;10706;49.036;12.112;2023-02-11T06:17:30;99508.59;;;-3.20;95.18
21096;BME280;10706;49.036;12.112;2023-02-11T06:20:01;99504.50;;;-3.24;94.37
21096;BME280;10706;49.036;12.112;2023-02-11T06:22:28;99491.22;;;-3.34;94.39
21096;BME280;10706;49.036;12.112;2023-02-11T06:24:53;99490.09;;;-3.30;95.44
21096;BME280;10706;49.036;12.112;2023-02-11T06:27:19;99492.59;;;-3.28;93.35
21096;BME280;10706;49.036;12.112;2023-02-11T06:29:45;99495.09;;;-3.27;94.28
21096;BME280;10706;49.036;12.112;2023-02-11T06:32:12;99505.53;;;-3.14;93.24
21096;BME280;10706;49.036;12.112;2023-02-11T06:34:38;99506.47;;;-3.02;92.93
21096;BME280;10706;49.036;12.112;2023-02-11T06:37:04;99494.19;;;-3.00;93.55
21096;BME280;10706;49.036;12.112;2023-02-11T06:39:30;99502.84;;;-3.00;93.23
21096;BME280;10706;49.036;12.112;2023-02-11T06:41:55;99496.44;;;-3.08;93.20
21096;BME280;10706;49.036;12.112;2023-02-11T06:44:21;99503.38;;;-3.07;93.29
21096;BME280;10706;49.036;12.112;2023-02-11T06:46:47;99512.66;;;-3.03;93.27
21096;BME280;10706;49.036;12.112;2023-02-11T06:49:13;99515.69;;;-2.97;93.87
21096;BME280;10706;49.036;12.112;2023-02-11T06:51:38;99510.06;;;-2.90;93.38
21096;BME280;10706;49.036;12.112;2023-02-11T06:54:05;99512.66;;;-3.03;93.37
21096;BME280;10706;49.036;12.112;2023-02-11T06:56:32;99516.44;;;-2.95;92.77
21096;BME280;10706;49.036;12.112;2023-02-11T06:58:59;99526.25;;;-2.98;93.69
21096;BME280;10706;49.036;12.112;2023-02-11T07:01:26;99520.59;;;-2.79;92.11
21096;BME280;10706;49.036;12.112;2023-02-11T07:03:52;99504.06;;;-2.80;93.03
21096;BME280;10706;49.036;12.112;2023-02-11T07:06:21;99493.13;;;-2.85;93.21
21096;BME280;10706;49.036;12.112;2023-02-11T07:08:49;99500.53;;;-2.91;92.87
21096;BME280;10706;49.036;12.112;2023-02-11T07:11:21;99502.00;;;-3.00;92.05
21096;BME280;10706;49.036;12.112;2023-02-11T07:13:49;99494.03;;;-2.99;92.48
21096;BME280;10706;49.036;12.112;2023-02-11T07:16:17;99480.34;;;-3.02;93.14
21096;BME280;10706;49.036;12.112;2023-02-11T07:18:45;99487.25;;;-3.01;94.62
21096;BME280;10706;49.036;12.112;2023-02-11T07:21:14;99501.97;;;-2.75;93.44
21096;BME280;10706;49.036;12.112;2023-02-11T07:23:40;99495.50;;;-2.82;93.09
21096;BME280;10706;49.036;12.112;2023-02-11T07:26:08;99497.63;;;-2.87;92.55
21096;BME280;10706;49.036;12.112;2023-02-11T07:28:36;99506.47;;;-2.64;91.83
21096;BME280;10706;49.036;12.112;2023-02-11T07:31:08;99502.16;;;-2.65;93.22
21096;BME280;10706;49.036;12.112;2023-02-11T07:33:35;99503.81;;;-2.38;90.36
21096;BME280;10706;49.036;12.112;2023-02-11T07:36:04;99497.59;;;-2.37;91.33
21096;BME280;10706;49.036;12.112;2023-02-11T07:38:32;99503.69;;;-2.12;90.85
21096;BME280;10706;49.036;12.112;2023-02-11T07:41:08;99503.16;;;-2.05;89.74
21096;BME280;10706;49.036;12.112;2023-02-11T07:43:35;99512.75;;;-1.92;89.47
21096;BME280;10706;49.036;12.112;2023-02-11T07:46:13;99512.75;;;-1.92;89.14
21096;BME280;10706;49.036;12.112;2023-02-11T07:48:39;99514.22;;;-1.77;88.56
21096;BME280;10706;49.036;12.112;2023-02-11T07:51:22;99515.28;;;-1.55;89.32
21096;BME280;10706;49.036;12.112;2023-02-11T07:53:49;99529.00;;;-1.52;88.72
21096;BME280;10706;49.036;12.112;2023-02-11T07:56:17;99516.03;;;-1.42;87.75
21096;BME280;10706;49.036;12.112;2023-02-11T07:58:43;99523.25;;;-1.22;87.00
21096;BME280;10706;49.036;12.112;2023-02-11T08:01:14;99521.06;;;-1.28;86.57
21096;BME280;10706;49.036;12.112;2023-02-11T08:03:41;99528.00;;;-1.27;86.45
21096;BME280;10706;49.036;12.112;2023-02-11T08:06:10;99520.63;;;-1.22;85.86
21096;BME280;10706;49.036;12.112;2023-02-11T08:08:36;99521.22;;;-1.18;86.57
21096;BME280;10706;49.036;12.112;2023-02-11T08:11:12;99519.09;;;-1.48;86.24
21096;BME280;10706;49.036;12.112;2023-02-11T08:13:38;99515.84;;;-1.17;86.27
21096;BME280;10706;49.036;12.112;2023-02-11T08:16:04;99525.28;;;-1.14;86.49
21096;BME280;10706;49.036;12.112;2023-02-11T08:18:31;99525.88;;;-1.10;86.16
21096;BME280;10706;49.036;12.112;2023-02-11T08:21:08;99523.00;;;-1.07;86.28
21096;BME280;10706;49.036;12.112;2023-02-11T08:23:39;99520.28;;;-1.06;86.07
21096;BME280;10706;49.036;12.112;2023-02-11T08:26:09;99508.97;;;-1.06;86.08
21096;BME280;10706;49.036;12.112;2023-02-11T08:28:38;99503.75;;;-0.61;84.92
21096;BME280;10706;49.036;12.112;2023-02-11T08:31:14;99502.91;;;-0.39;84.19
21096;BME280;10706;49.036;12.112;2023-02-11T08:33:40;99508.50;;;-0.55;83.81
21096;BME280;10706;49.036;12.112;2023-02-11T08:36:19;99513.53;;;-0.52;84.33
21096;BME280;10706;49.036;12.112;2023-02-11T08:38:45;99514.44;;;-0.30;82.91
21096;BME280;10706;49.036;12.112;2023-02-11T08:41:11;99532.13;;;-0.32;82.37
21096;BME280;10706;49.036;12.112;2023-02-11T08:43:40;99537.38;;;-0.66;82.66
21096;BME280;10706;49.036;12.112;2023-02-11T08:46:14;99546.94;;;-0.43;83.12
21096;BME280;10706;49.036;12.112;2023-02-11T08:48:41;99548.56;;;-0.42;82.97
21096;BME280;10706;49.036;12.112;2023-02-11T08:51:14;99545.88;;;0.04;82.57
21096;BME280;10706;49.036;12.112;2023-02-11T08:53:40;99542.50;;;0.24;80.21
21096;BME280;10706;49.036;12.112;2023-02-11T08:56:07;99545.09;;;0.68;80.20
21096;BME280;10706;49.036;12.112;2023-02-11T08:58:34;99545.81;;;0.91;77.63
21096;BME280;10706;49.036;12.112;2023-02-11T09:00:59;99543.16;;;1.12;75.84
21096;BME280;10706;49.036;12.112;2023-02-11T09:03:25;99542.91;;;1.15;75.62
21096;BME280;10706;49.036;12.112;2023-02-11T09:05:51;99539.19;;;0.75;77.74
21096;BME280;10706;49.036;12.112;2023-02-11T09:08:21;99540.13;;;0.53;79.09
21096;BME280;10706;49.036;12.112;2023-02-11T09:10:47;99537.59;;;0.31;77.55
21096;BME280;10706;49.036;12.112;2023-02-11T09:13:13;99525.41;;;0.30;79.82
21096;BME280;10706;49.036;12.112;2023-02-11T09:15:39;99533.88;;;0.33;80.35
21096;BME280;10706;49.036;12.112;2023-02-11T09:18:05;99536.69;;;0.53;79.97
21096;BME280;10706;49.036;12.112;2023-02-11T09:20:31;99541.31;;;0.82;77.82
21096;BME280;10706;49.036;12.112;2023-02-11T09:22:58;99537.06;;;0.69;77.86
21096;BME280;10706;49.036;12.112;2023-02-11T09:25:24;99528.22;;;0.70;78.40
21096;BME280;10706;49.036;12.112;2023-02-11T09:27:50;99528.69;;;0.75;77.85
21096;BME280;10706;49.036;12.112;2023-02-11T09:30:17;99528.28;;;1.01;77.61
21096;BME280;10706;49.036;12.112;2023-02-11T09:32:42;99532.38;;;0.73;78.02
21096;BME280;10706;49.036;12.112;2023-02-11T09:35:08;99523.38;;;0.66;79.10
21096;BME280;10706;49.036;12.112;2023-02-11T09:37:34;99530.53;;;0.85;78.22
21096;BME280;10706;49.036;12.112;2023-02-11T09:40:00;99530.28;;;0.67;78.80
21096;BME280;10706;49.036;12.112;2023-02-11T09:45:29;99515.00;;;0.40;80.14
21096;BME280;10706;49.036;12.112;2023-02-11T09:48:04;99528.09;;;0.51;78.66
21096;BME280;10706;49.036;12.112;2023-02-11T09:50:54;99517.16;;;0.34;79.48
21096;BME280;10706;49.036;12.112;2023-02-11T09:53:33;99524.03;;;0.14;80.39
21096;BME280;10706;49.036;12.112;2023-02-11T09:56:09;99527.84;;;0.22;81.09
21096;BME280;10706;49.036;12.112;2023-02-11T09:58:39;99530.00;;;0.16;81.55
21096;BME280;10706;49.036;12.112;2023-02-11T10:01:35;99524.53;;;0.08;81.12
21096;BME280;10706;49.036;12.112;2023-02-11T10:07:24;99531.31;;;0.43;80.75
21096;BME280;10706;49.036;12.112;2023-02-11T10:13:24;99535.44;;;0.36;80.91
21096;BME280;10706;49.036;12.112;2023-02-11T10:16:42;99530.78;;;0.61;80.04
21096;BME280;10706;49.036;12.112;2023-02-11T10:22:19;99530.28;;;0.88;78.88
21096;BME280;10706;49.036;12.112;2023-02-11T10:24:57;99521.09;;;1.03;78.92
21096;BME280;10706;49.036;12.112;2023-02-11T10:27:32;99510.72;;;1.02;78.31
21096;BME280;10706;49.036;12.112;2023-02-11T10:30:28;99513.53;;;1.10;77.86
21096;BME280;10706;49.036;12.112;2023-02-11T10:33:14;99516.84;;;1.12;77.47
21096;BME280;10706;49.036;12.112;2023-02-11T10:35:44;99513.19;;;1.03;78.64
21096;BME280;10706;49.036;12.112;2023-02-11T10:38:10;99501.63;;;1.15;77.58
21096;BME280;10706;49.036;12.112;2023-02-11T10:40:37;99497.22;;;1.16;76.81
21096;BME280;10706;49.036;12.112;2023-02-11T10:43:12;99498.00;;;1.38;77.57
21096;BME280;10706;49.036;12.112;2023-02-11T10:45:47;99498.19;;;1.55;77.01
21096;BME280;10706;49.036;12.112;2023-02-11T10:48:46;99480.78;;;1.64;75.18
21096;BME280;10706;49.036;12.112;2023-02-11T10:51:27;99493.44;;;1.40;76.62
21096;BME280;10706;49.036;12.112;2023-02-11T10:56:34;99487.25;;;1.50;75.64
21096;BME280;10706;49.036;12.112;2023-02-11T11:01:59;99496.72;;;1.72;74.97
21096;BME280;10706;49.036;12.112;2023-02-11T11:04:39;99483.19;;;2.06;74.02
21096;BME280;10706;49.036;12.112;2023-02-11T11:07:14;99482.06;;;1.80;74.05
21096;BME280;10706;49.036;12.112;2023-02-11T11:12:48;99477.34;;;1.83;75.12
21096;BME280;10706;49.036;12.112;2023-02-11T11:15:26;99472.34;;;2.87;92.30
21096;BME280;10706;49.036;12.112;2023-02-11T11:18:22;99464.81;;;3.85;72.32
21096;BME280;10706;49.036;12.112;2023-02-11T11:21:58;99464.59;;;4.33;68.39
21096;BME280;10706;49.036;12.112;2023-02-11T11:24:00;99459.09;;;4.08;66.38
21096;BME280;10706;49.036;12.112;2023-02-11T11:26:43;99475.19;;;3.69;66.77
21096;BME280;10706;49.036;12.112;2023-02-11T11:29:23;99482.63;;;2.71;70.73
21096;BME280;10706;49.036;12.112;2023-02-11T11:31:54;99481.75;;;2.90;69.89
21096;BME280;10706;49.036;12.112;2023-02-11T11:34:32;99473.22;;;2.49;72.67
21096;BME280;10706;49.036;12.112;2023-02-11T11:37:09;99485.03;;;2.25;73.92
21096;BME280;10706;49.036;12.112;2023-02-11T11:39:41;99477.97;;;2.16;73.84
21096;BME280;10706;49.036;12.112;2023-02-11T11:42:42;99464.34;;;2.21;74.34
21096;BME280;10706;49.036;12.112;2023-02-11T11:48:12;99461.53;;;1.83;75.38
21096;BME280;10706;49.036;12.112;2023-02-11T11:50:46;99450.75;;;1.86;75.09
21096;BME280;10706;49.036;12.112;2023-02-11T11:56:29;99450.63;;;1.88;75.59
21096;BME280;10706;49.036;12.112;2023-02-11T11:59:00;99442.84;;;2.16;75.04
21096;BME280;10706;49.036;12.112;2023-02-11T12:04:59;99441.03;;;2.45;74.40
21096;BME280;10706;49.036;12.112;2023-02-11T12:08:08;99439.56;;;3.27;70.49
21096;BME280;10706;49.036;12.112;2023-02-11T12:14:00;99434.91;;;3.39;69.75
21096;BME280;10706;49.036;12.112;2023-02-11T12:22:36;99434.03;;;3.48;70.59
21096;BME280;10706;49.036;12.112;2023-02-11T12:25:27;99439.16;;;3.50;70.38
21096;BME280;10706;49.036;12.112;2023-02-11T12:36:26;99413.34;;;5.04;65.02
21096;BME280;10706;49.036;12.112;2023-02-11T12:39:20;99406.31;;;5.29;63.18
21096;BME280;10706;49.036;12.112;2023-02-11T12:50:57;99399.34;;;3.61;69.86
21096;BME280;10706;49.036;12.112;2023-02-11T12:54:11;99399.47;;;3.42;70.32
21096;BME280;10706;49.036;12.112;2023-02-11T13:05:18;99390.13;;;3.20;71.75
21096;BME280;10706;49.036;12.112;2023-02-11T13:07:45;99383.38;;;3.07;71.38
21096;BME280;10706;49.036;12.112;2023-02-11T13:10:35;99383.50;;;3.06;71.75
21096;BME280;10706;49.036;12.112;2023-02-11T13:13:13;99383.66;;;2.77;72.87
21096;BME280;10706;49.036;12.112;2023-02-11T13:15:53;99381.41;;;3.09;72.34
21096;BME280;10706;49.036;12.112;2023-02-11T13:18:49;99380.50;;;3.01;72.54
21096;BME280;10706;49.036;12.112;2023-02-11T13:24:43;99392.09;;;3.18;72.27
21096;BME280;10706;49.036;12.112;2023-02-11T13:27:47;99385.25;;;3.25;70.57
21096;BME280;10706;49.036;12.112;2023-02-11T13:30:30;99394.53;;;3.01;71.97
21096;BME280;10706;49.036;12.112;2023-02-11T13:35:31;99396.63;;;3.25;69.69
21096;BME280;10706;49.036;12.112;2023-02-11T13:38:05;99393.84;;;3.27;71.66
21096;BME280;10706;49.036;12.112;2023-02-11T13:40:42;99393.38;;;3.14;72.23
21096;BME280;10706;49.036;12.112;2023-02-11T13:43:24;99379.50;;;3.02;71.77
21096;BME280;10706;49.036;12.112;2023-02-11T13:46:04;99388.28;;;2.92;70.91
21096;BME280;10706;49.036;12.112;2023-02-11T13:48:36;99391.56;;;2.77;71.99
21096;BME280;10706;49.036;12.112;2023-02-11T13:51:07;99391.78;;;2.93;70.87
21096;BME280;10706;49.036;12.112;2023-02-11T13:53:56;99394.13;;;2.96;71.42
21096;BME280;10706;49.036;12.112;2023-02-11T13:56:30;99391.63;;;2.95;72.58
21096;BME280;10706;49.036;12.112;2023-02-11T13:58:58;99391.97;;;3.09;71.37
21096;BME280;10706;49.036;12.112;2023-02-11T14:11:04;99382.69;;;3.05;71.61
21096;BME280;10706;49.036;12.112;2023-02-11T14:19:40;99379.09;;;3.06;71.14
21096;BME280;10706;49.036;12.112;2023-02-11T14:24:59;99377.06;;;2.90;73.12
21096;BME280;10706;49.036;12.112;2023-02-11T14:30:44;99372.97;;;3.06;72.71
21096;BME280;10706;49.036;12.112;2023-02-11T14:36:44;99374.78;;;2.68;74.33
21096;BME280;10706;49.036;12.112;2023-02-11T14:42:19;99373.94;;;2.77;73.33
21096;BME280;10706;49.036;12.112;2023-02-11T14:44:53;99379.41;;;2.94;73.64
21096;BME280;10706;49.036;12.112;2023-02-11T14:47:45;99378.09;;;3.07;73.39
21096;BME280;10706;49.036;12.112;2023-02-11T14:50:33;99378.25;;;3.06;73.65
21096;BME280;10706;49.036;12.112;2023-02-11T14:53:02;99368.91;;;2.84;72.49
21096;BME280;10706;49.036;12.112;2023-02-11T14:55:34;99378.09;;;2.80;73.51
21096;BME280;10706;49.036;12.112;2023-02-11T15:00:32;99362.22;;;2.89;74.55
21096;BME280;10706;49.036;12.112;2023-02-11T15:02:57;99376.25;;;2.90;74.22
21096;BME280;10706;49.036;12.112;2023-02-11T15:05:27;99364.53;;;3.02;72.38
21096;BME280;10706;49.036;12.112;2023-02-11T15:08:00;99365.19;;;2.77;74.88
21096;BME280;10706;49.036;12.112;2023-02-11T15:10:40;99360.78;;;2.67;74.24
21096;BME280;10706;49.036;12.112;2023-02-11T15:13:08;99355.78;;;2.64;74.38
21096;BME280;10706;49.036;12.112;2023-02-11T15:15:40;99360.91;;;2.66;74.79
21096;BME280;10706;49.036;12.112;2023-02-11T15:18:06;99357.09;;;2.88;74.14
21096;BME280;10706;49.036;12.112;2023-02-11T15:20:34;99357.00;;;2.70;75.33
21096;BME280;10706;49.036;12.112;2023-02-11T15:23:10;99363.59;;;2.56;74.55