sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2024-01-30T00:02:21;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:04:47;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:07:12;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:09:38;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:12:06;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:14:32;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:16:57;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:19:23;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:21:49;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:24:14;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:26:40;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:29:06;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:31:31;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:33:57;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:36:23;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:38:49;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:41:15;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:43:42;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:46:08;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:48:34;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:50:59;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:53:25;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:55:51;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T00:58:17;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:00:44;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:03:10;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:05:36;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:08:01;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:10:27;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:12:53;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:15:19;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:17:45;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:20:11;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:22:38;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:25:07;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:27:33;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:30:00;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:32:26;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:34:52;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:37:18;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:39:43;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:42:09;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:44:35;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:47:00;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:49:28;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:51:55;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:54:25;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:56:52;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T01:59:20;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:01:46;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:04:15;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:06:41;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:09:08;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:11:34;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:14:04;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:16:30;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:18:56;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:21:21;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:23:47;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:26:13;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:28:39;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:31:05;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:33:31;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:35:57;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:38:22;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:40:49;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:43:16;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:45:42;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:48:08;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:50:33;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:52:59;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:55:25;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T02:57:51;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:00:17;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:02:42;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:05:08;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:07:34;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:10:00;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:12:26;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:14:51;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:17:18;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:19:43;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:22:09;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:24:34;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:27:00;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:29:26;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:31:52;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:34:18;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:36:43;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:39:09;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:41:35;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:44:01;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:46:27;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:48:53;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:51:19;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:53:45;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:56:13;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T03:58:39;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:01:05;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:03:31;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:05:56;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:08:22;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:10:48;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:13:13;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:15:39;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:18:05;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:20:31;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:22:57;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:25:22;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:27:48;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:30:14;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:32:40;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:35:09;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:37:35;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:40:00;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:42:26;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:44:52;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:47:17;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:49:43;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:52:09;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:54:35;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:57:04;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T04:59:34;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:01:59;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:04:25;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:06:50;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:09:16;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:11:42;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:14:08;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:16:34;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:19:00;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:21:26;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:23:51;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:26:17;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:28:43;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:31:12;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:33:37;1.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:36:03;1.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:38:29;1.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:40:55;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:43:23;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:45:49;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:48:14;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:50:40;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:53:06;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:55:31;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T05:57:57;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:00:23;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:02:48;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:05:14;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:07:40;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:10:06;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:12:32;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:14:58;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:17:24;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:19:49;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:22:16;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:24:42;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:27:10;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:29:36;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:32:02;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:34:27;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:36:53;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:39:19;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:41:44;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:44:12;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:46:38;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:49:04;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:51:30;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:53:56;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:56:21;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T06:58:51;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:01:17;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:03:43;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:06:09;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:08:36;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:11:02;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:13:28;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:15:54;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:18:20;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:20:45;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:23:13;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:25:41;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:28:08;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:30:37;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:33:04;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:35:29;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:37:55;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:40:22;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:42:48;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:45:14;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:47:39;1.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:50:06;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:52:31;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:54:57;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:57:23;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T07:59:48;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:02:14;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:04:40;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:07:06;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:09:31;1.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:11:57;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:14:23;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:16:49;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:19:15;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:21:41;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:24:07;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:26:33;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:28:59;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:31:26;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:33:51;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:36:17;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:38:43;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:41:09;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:43:35;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:46:01;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:48:27;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:50:53;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:53:19;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:55:45;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T08:58:10;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:00:37;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:03:03;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:05:28;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:07:54;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:10:20;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:12:46;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:15:12;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:17:38;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:20:05;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:22:30;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:24:57;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:27:23;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:29:49;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:32:15;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:34:40;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:37:07;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:39:32;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:44:50;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:47:16;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:49:43;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:52:09;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:54:36;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:57:04;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T09:59:30;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:01:56;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:04:22;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:06:48;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:09:14;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:11:39;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:14:05;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:16:31;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:18:56;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:21:22;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:23:49;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:26:16;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:28:43;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:31:09;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:33:34;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:36:02;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:38:32;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:40:59;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:43:39;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:46:19;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:48:58;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:51:28;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:53:55;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:56:22;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T10:58:51;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:01:22;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:03:52;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:06:18;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:09:03;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:11:29;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:13:55;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:16:21;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:18:50;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:21:17;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:23:43;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:26:10;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:28:37;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:31:07;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:33:32;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:36:00;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:38:26;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:40:56;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:43:22;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:45:49;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:48:15;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:50:40;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:53:06;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:55:33;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T11:58:00;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:00:26;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:02:53;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:05:24;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:07:50;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:10:16;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:12:48;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:15:15;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:17:41;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:22:39;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:25:16;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:27:47;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:30:15;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:32:43;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:35:14;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:37:40;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:40:10;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:42:37;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:45:03;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:47:29;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:49:55;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:52:22;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:54:48;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:57:14;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T12:59:40;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:02:07;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:04:32;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:06:58;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:09:26;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:11:52;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:14:18;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:16:44;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:19:09;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:21:35;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:24:01;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:26:26;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:28:52;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:31:18;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:33:45;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:36:11;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:38:37;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:41:04;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:43:29;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:45:55;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:48:21;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:50:47;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:53:13;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:55:39;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T13:58:05;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:00:31;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:02:57;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:05:24;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:07:53;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:10:19;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:12:45;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:15:14;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:17:47;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:20:14;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:22:42;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:25:08;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:27:35;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:30:00;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:32:26;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:34:52;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:37:21;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:39:47;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:42:14;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:44:39;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:47:05;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:49:32;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:51:57;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:54:24;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:56:50;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T14:59:16;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:01:42;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:04:08;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:06:34;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:09:00;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:11:25;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:13:51;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:16:17;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:18:42;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:21:08;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:23:34;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:25:59;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:28:35;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-30T15:31:02;3.30;99.90