sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2023-05-02T00:01:03;98143.19;;;13.44;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:02:19;98144.19;;;13.60;99.75
65276;BME280;51875;49.994;14.052;2023-05-02T00:03:35;98147.25;;;13.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:04:51;98147.38;;;13.48;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:06:07;98142.13;;;13.48;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:07:22;98138.63;;;13.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:08:38;98138.34;;;13.53;99.52
65276;BME280;51875;49.994;14.052;2023-05-02T00:09:53;98146.81;;;13.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:11:09;98144.19;;;13.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:12:24;98143.97;;;13.04;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:13:40;98144.16;;;13.20;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:14:56;98144.66;;;13.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:16:11;98147.50;;;13.24;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:17:27;98148.41;;;13.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:18:42;98145.94;;;13.20;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:19:58;98148.69;;;13.17;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:21:15;98150.16;;;13.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:22:30;98148.28;;;12.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:23:46;98152.38;;;12.92;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:25:02;98158.59;;;12.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:26:17;98157.19;;;12.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:27:33;98161.47;;;12.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:28:49;98159.75;;;12.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:30:05;98158.97;;;12.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:31:21;98152.28;;;12.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:32:36;98153.66;;;12.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:33:53;98158.63;;;12.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:35:09;98152.31;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:36:24;98141.69;;;12.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:37:41;98150.84;;;12.43;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:38:57;98161.34;;;12.43;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:40:13;98154.28;;;12.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:41:28;98150.25;;;12.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:42:44;98153.94;;;12.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:44:00;98149.47;;;12.77;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:45:16;98148.59;;;12.77;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:46:32;98149.19;;;12.63;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:47:49;98150.25;;;12.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:49:05;98146.94;;;12.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:50:20;98152.63;;;12.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:51:36;98158.53;;;12.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:52:54;98161.38;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:54:11;98158.56;;;11.78;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:55:27;98165.97;;;11.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:56:43;98162.50;;;11.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:57:59;98162.69;;;11.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T00:59:15;98166.72;;;11.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:00:48;98167.91;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:02:37;98172.63;;;11.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:05:44;98173.84;;;11.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:08:58;98172.16;;;11.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:10:37;98181.16;;;11.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:12:03;98178.47;;;11.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:13:24;98184.41;;;11.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:14:43;98178.84;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:16:01;98182.97;;;11.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:17:18;98188.31;;;12.00;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:18:37;98184.44;;;11.87;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:19:57;98188.88;;;12.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:21:12;98189.34;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:22:28;98192.22;;;11.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:25:19;98195.63;;;11.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:26:53;98192.97;;;11.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:29:39;98188.91;;;11.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:30:55;98189.78;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:32:12;98198.97;;;10.97;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:33:30;98197.88;;;11.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:34:47;98198.41;;;10.87;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:36:04;98200.91;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:37:23;98202.31;;;11.01;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:38:42;98204.84;;;11.04;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:40:00;98200.91;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:41:18;98207.75;;;11.22;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:42:36;98202.81;;;11.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:43:56;98204.63;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:45:13;98205.59;;;11.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:46:32;98198.66;;;11.57;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:47:48;98198.75;;;11.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:49:06;98200.78;;;11.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:50:23;98199.72;;;11.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:51:44;98199.03;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:53:00;98205.38;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:54:20;98200.81;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:55:37;98197.69;;;11.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:56:55;98204.47;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:58:13;98204.22;;;11.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T01:59:29;98204.63;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:00:47;98204.59;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:02:05;98213.25;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:03:22;98209.53;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:04:39;98215.91;;;11.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:05:55;98216.03;;;11.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:07:12;98213.78;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:08:29;98216.03;;;11.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:09:45;98212.56;;;11.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:11:07;98214.44;;;11.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:12:34;98214.13;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:13:56;98207.59;;;11.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:15:35;98205.13;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:16:55;98200.63;;;11.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:18:19;98206.03;;;11.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:19:37;98202.50;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:20:54;98202.44;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:22:12;98212.88;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:23:32;98207.88;;;11.19;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:24:49;98215.88;;;10.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:26:07;98219.72;;;10.77;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:27:24;98222.78;;;10.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:28:40;98221.66;;;10.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:29:57;98230.06;;;10.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:31:13;98226.31;;;10.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:32:28;98229.72;;;10.64;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:33:44;98226.75;;;10.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:35:00;98230.94;;;10.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:36:38;98228.81;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:41:20;98232.53;;;10.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:42:48;98230.28;;;10.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:45:49;98234.00;;;10.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:47:28;98236.47;;;10.71;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:50:15;98238.94;;;10.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:51:43;98240.16;;;10.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:53:08;98237.09;;;10.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:54:46;98241.50;;;10.50;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:56:05;98235.91;;;10.31;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:57:38;98239.59;;;10.24;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T02:59:05;98246.72;;;10.50;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:00:26;98245.75;;;10.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:01:46;98240.81;;;10.43;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:03:04;98239.94;;;10.43;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:04:22;98243.19;;;10.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:05:38;98236.81;;;10.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:06:53;98240.22;;;10.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:08:09;98239.41;;;10.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:09:25;98246.47;;;10.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:10:44;98249.09;;;10.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:12:00;98246.09;;;10.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:13:15;98255.47;;;10.78;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:14:31;98255.06;;;10.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:17:08;98259.53;;;10.86;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:18:24;98257.56;;;10.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:19:40;98260.03;;;10.71;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:20:56;98258.22;;;10.73;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:22:12;98267.09;;;10.69;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:23:27;98268.84;;;10.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:24:43;98266.72;;;10.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:25:58;98265.94;;;10.78;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:27:14;98262.84;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:28:29;98257.00;;;10.85;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:29:45;98268.94;;;10.94;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:31:00;98268.69;;;11.01;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:32:16;98265.81;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:33:32;98270.94;;;11.12;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:34:47;98273.56;;;11.12;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:36:04;98269.03;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:37:19;98269.66;;;11.24;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:38:35;98276.69;;;11.24;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:39:50;98267.75;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:41:06;98276.00;;;11.19;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:42:21;98275.66;;;11.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:43:37;98283.66;;;10.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:44:53;98281.03;;;10.69;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:46:09;98283.22;;;10.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:47:25;98287.59;;;10.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:48:41;98280.19;;;10.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:49:57;98282.41;;;10.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:51:13;98285.00;;;10.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:52:29;98282.41;;;10.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:53:45;98289.97;;;10.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:55:01;98289.34;;;10.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:56:17;98291.34;;;10.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:57:34;98296.28;;;10.85;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T03:58:49;98290.41;;;11.05;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:00:06;98295.44;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:01:21;98293.72;;;11.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:02:37;98300.38;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:03:53;98303.00;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:05:09;98297.50;;;11.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:06:24;98301.31;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:07:40;98301.44;;;11.15;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:08:55;98306.84;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:10:12;98307.06;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:11:33;98296.22;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:12:49;98304.09;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:14:04;98306.34;;;11.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:15:20;98300.03;;;11.57;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:16:35;98302.34;;;11.66;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:17:51;98307.31;;;11.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:19:07;98308.84;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:20:22;98315.53;;;11.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:21:38;98318.19;;;11.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:22:53;98314.19;;;12.04;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:24:09;98318.47;;;12.06;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:25:27;98318.66;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:26:43;98327.75;;;12.15;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:27:58;98322.59;;;12.13;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:29:14;98319.81;;;12.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:30:30;98323.91;;;12.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:31:45;98322.94;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:33:01;98330.03;;;12.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:34:16;98332.06;;;12.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:35:32;98335.53;;;11.93;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:36:48;98328.47;;;12.20;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:38:03;98339.28;;;12.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:39:19;98333.47;;;12.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:40:34;98350.94;;;12.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:41:50;98347.16;;;12.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:43:06;98349.69;;;12.14;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:44:22;98350.75;;;12.34;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:45:38;98350.75;;;12.34;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:46:53;98362.94;;;12.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:48:09;98354.16;;;12.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:49:25;98357.06;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:50:40;98356.44;;;12.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:51:56;98356.44;;;12.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:53:12;98362.44;;;12.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:54:28;98362.44;;;12.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:55:43;98362.28;;;12.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:56:59;98366.69;;;12.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:58:17;98368.47;;;12.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T04:59:33;98366.94;;;12.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:00:49;98376.34;;;12.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:02:04;98372.81;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:03:22;98378.91;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:04:39;98376.28;;;12.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:05:54;98378.53;;;12.14;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:07:10;98384.94;;;12.07;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:08:25;98380.03;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:09:41;98386.38;;;11.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:10:57;98387.94;;;11.94;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:12:13;98385.16;;;11.99;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:13:28;98380.53;;;12.07;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:14:44;98386.50;;;12.12;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:15:59;98395.94;;;11.91;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:17:16;98400.28;;;11.92;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:18:34;98400.00;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:19:54;98399.25;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:21:10;98403.94;;;11.86;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:22:25;98399.25;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:23:41;98400.53;;;12.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:25:01;98400.78;;;12.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:26:22;98397.75;;;12.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:27:39;98398.47;;;12.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:28:54;98400.66;;;12.57;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:30:10;98403.28;;;12.57;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:31:26;98408.56;;;12.56;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:32:41;98406.44;;;12.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:33:57;98407.50;;;12.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:35:12;98404.28;;;12.77;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:36:28;98414.63;;;12.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:37:44;98411.09;;;12.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:38:59;98407.38;;;12.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:40:15;98413.44;;;12.91;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:41:31;98406.16;;;12.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:42:48;98414.66;;;12.56;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:44:04;98413.19;;;12.49;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:45:19;98416.84;;;12.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:46:35;98419.47;;;12.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:47:53;98414.22;;;12.69;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:49:08;98415.31;;;12.87;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:50:24;98411.72;;;12.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:51:40;98415.00;;;12.95;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:52:55;98417.09;;;12.87;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:54:11;98411.13;;;13.05;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:55:27;98416.69;;;13.20;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:56:43;98418.09;;;13.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:57:59;98416.88;;;13.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T05:59:15;98419.28;;;13.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:00:33;98417.78;;;13.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:01:49;98424.59;;;13.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:03:05;98431.63;;;13.41;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:04:21;98430.50;;;13.49;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:05:36;98426.03;;;13.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:06:52;98432.06;;;13.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:08:10;98426.03;;;13.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:09:26;98435.09;;;13.44;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:10:41;98429.66;;;13.48;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:11:57;98436.28;;;13.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:13:13;98433.88;;;13.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:14:28;98435.25;;;13.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:15:44;98439.84;;;13.78;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:17:00;98432.97;;;13.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:18:15;98437.53;;;13.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:19:31;98437.06;;;13.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:20:47;98440.78;;;13.98;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:22:02;98434.72;;;14.17;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:23:17;98433.94;;;14.15;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:24:33;98442.94;;;14.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:25:49;98450.53;;;13.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:27:04;98441.31;;;14.06;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:28:20;98447.81;;;14.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:29:36;98455.19;;;14.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:31:01;98454.41;;;14.08;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:32:17;98456.06;;;14.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:33:33;98451.13;;;14.44;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:34:49;98457.31;;;14.02;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:36:05;98451.94;;;14.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:37:20;98448.41;;;14.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:38:36;98450.63;;;14.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:39:52;98455.75;;;14.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:41:12;98453.03;;;14.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:42:28;98450.03;;;14.69;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:43:44;98453.03;;;14.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:44:59;98454.28;;;14.73;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:46:15;98456.91;;;14.73;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:47:31;98447.66;;;14.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:48:47;98458.00;;;14.88;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:50:02;98459.56;;;14.92;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:51:18;98463.03;;;14.93;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:52:35;98462.13;;;14.94;100.00
65276;BME280;51875;49.994;14.052;2023-05-02T06:53:50;98465.34;;;15.01;100.00