sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2024-02-23T00:00:02;1016.5;;;4.4;76.6
57799;BME280;43626;53.866;30.298;2024-02-23T00:04:12;1016.5;;;4.3;76.6
57799;BME280;43626;53.866;30.298;2024-02-23T00:09:34;1016.5;;;4.3;76.5
57799;BME280;43626;53.866;30.298;2024-02-23T00:14:13;1016.5;;;4.3;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T00:19:20;1016.5;;;4.3;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T00:25:00;1016.5;;;4.3;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T00:29:12;1016.4;;;4.4;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T00:35:02;1016.4;;;4.4;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T00:39:48;1016.3;;;4.4;76.5
57799;BME280;43626;53.866;30.298;2024-02-23T00:44:52;1016.3;;;4.4;76.5
57799;BME280;43626;53.866;30.298;2024-02-23T00:49:32;1016.4;;;4.4;76.5
57799;BME280;43626;53.866;30.298;2024-02-23T00:54:42;1016.3;;;4.3;76.6
57799;BME280;43626;53.866;30.298;2024-02-23T01:00:02;1016.3;;;4.3;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T01:05:02;1016.3;;;4.3;76.8
57799;BME280;43626;53.866;30.298;2024-02-23T01:09:38;1016.2;;;4.2;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T01:15:02;1016.2;;;4.2;77
57799;BME280;43626;53.866;30.298;2024-02-23T01:20:02;1016.2;;;4.2;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T01:24:14;1016.2;;;4.2;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T01:30:02;1016.3;;;4.2;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T01:34:28;1016.3;;;4.2;77.3
57799;BME280;43626;53.866;30.298;2024-02-23T01:39:24;1016.3;;;4.2;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T01:44:12;1016.4;;;4.2;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T01:50:02;1016.3;;;4.2;77.3
57799;BME280;43626;53.866;30.298;2024-02-23T01:54:38;1016.2;;;4.2;77.4
57799;BME280;43626;53.866;30.298;2024-02-23T01:59:42;1016.1;;;4.2;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:04:20;1016.1;;;4.2;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:10:02;1016.2;;;4.2;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T02:14:48;1016.1;;;4.2;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:19:52;1016;;;4.3;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T02:24:32;1016.1;;;4.3;77.3
57799;BME280;43626;53.866;30.298;2024-02-23T02:29:22;1016;;;4.3;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T02:34:34;1016;;;4.3;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:40:02;1016;;;4.3;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T02:44:48;1016;;;4.3;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T02:50:02;1015.9;;;4.3;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:54:52;1015.9;;;4.3;77.1
57799;BME280;43626;53.866;30.298;2024-02-23T02:59:40;1015.9;;;4.3;77
57799;BME280;43626;53.866;30.298;2024-02-23T03:05:02;1015.9;;;4.3;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T03:09:12;1015.9;;;4.3;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T03:14:20;1016;;;4.4;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T03:19:20;1016;;;4.4;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T03:24:12;1016;;;4.4;76.6
57799;BME280;43626;53.866;30.298;2024-02-23T03:29:20;1016;;;4.4;76.5
57799;BME280;43626;53.866;30.298;2024-02-23T03:34:42;1016;;;4.4;76.4
57799;BME280;43626;53.866;30.298;2024-02-23T03:39:12;1016;;;4.4;76.3
57799;BME280;43626;53.866;30.298;2024-02-23T03:45:02;1016;;;4.5;76.2
57799;BME280;43626;53.866;30.298;2024-02-23T03:49:30;1015.9;;;4.4;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T03:54:20;1015.9;;;4.3;76
57799;BME280;43626;53.866;30.298;2024-02-23T03:59:12;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:04:42;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:09:32;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:14:32;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:19:52;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:24:48;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:30:02;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:34:20;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:39:52;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:44:48;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:49:12;1015.9;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T04:54:38;1015.9;;;4.2;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T04:59:20;1015.9;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T05:04:26;1015.9;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T05:09:20;1015.8;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T05:14:48;1015.8;;;4.2;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T05:20:02;1015.9;;;4.2;76
57799;BME280;43626;53.866;30.298;2024-02-23T05:25:02;1015.9;;;4.2;76.1
57799;BME280;43626;53.866;30.298;2024-02-23T05:29:48;1015.9;;;4.3;75.9
57799;BME280;43626;53.866;30.298;2024-02-23T05:34:42;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T05:40:03;1015.9;;;4.3;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T05:45:02;1015.9;;;4.3;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T05:49:20;1016;;;4.2;75.6
57799;BME280;43626;53.866;30.298;2024-02-23T05:54:14;1016;;;4.2;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T05:59:44;1016.1;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T06:05:02;1016.1;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T06:09:40;1016.1;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T06:15:02;1016.1;;;4.2;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T06:19:38;1016.1;;;4.2;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T06:24:48;1016.2;;;4.2;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T06:29:30;1016.2;;;4.2;75.5
57799;BME280;43626;53.866;30.298;2024-02-23T06:35:02;1016.2;;;4.2;75.4
57799;BME280;43626;53.866;30.298;2024-02-23T06:39:58;1016.2;;;4.2;75.3
57799;BME280;43626;53.866;30.298;2024-02-23T06:44:12;1016.3;;;4.1;75.1
57799;BME280;43626;53.866;30.298;2024-02-23T06:49:48;1016.4;;;4.1;75
57799;BME280;43626;53.866;30.298;2024-02-23T06:55:04;1016.4;;;4;74.8
57799;BME280;43626;53.866;30.298;2024-02-23T07:00:05;1016.4;;;4;74.6
57799;BME280;43626;53.866;30.298;2024-02-23T07:04:30;1016.4;;;4;74.6
57799;BME280;43626;53.866;30.298;2024-02-23T07:09:44;1016.5;;;4;74.5
57799;BME280;43626;53.866;30.298;2024-02-23T07:15:04;1016.5;;;4.2;74.1
57799;BME280;43626;53.866;30.298;2024-02-23T07:19:52;1016.5;;;4.2;74.1
57799;BME280;43626;53.866;30.298;2024-02-23T07:24:20;1016.6;;;4.2;74
57799;BME280;43626;53.866;30.298;2024-02-23T07:29:44;1016.6;;;4.2;73.8
57799;BME280;43626;53.866;30.298;2024-02-23T07:34:44;1016.6;;;4.2;73.7
57799;BME280;43626;53.866;30.298;2024-02-23T07:40:04;1016.8;;;4.2;73.5
57799;BME280;43626;53.866;30.298;2024-02-23T07:44:12;1016.8;;;4.2;73.5
57799;BME280;43626;53.866;30.298;2024-02-23T07:50:04;1016.9;;;4.1;73
57799;BME280;43626;53.866;30.298;2024-02-23T07:54:38;1016.9;;;4.1;73
57799;BME280;43626;53.866;30.298;2024-02-23T07:59:48;1017;;;4.1;72.8
57799;BME280;43626;53.866;30.298;2024-02-23T08:04:52;1017.1;;;4.1;72.9
57799;BME280;43626;53.866;30.298;2024-02-23T08:09:22;1017.1;;;4.1;73
57799;BME280;43626;53.866;30.298;2024-02-23T08:14:20;1017.1;;;4.1;73.1
57799;BME280;43626;53.866;30.298;2024-02-23T08:19:20;1017.1;;;4.2;73
57799;BME280;43626;53.866;30.298;2024-02-23T08:24:24;1017;;;4.2;73.1
57799;BME280;43626;53.866;30.298;2024-02-23T08:29:12;1017;;;4.3;72.9
57799;BME280;43626;53.866;30.298;2024-02-23T08:35:04;1017.1;;;4.4;72.6
57799;BME280;43626;53.866;30.298;2024-02-23T08:39:18;1017.1;;;4.4;72.6
57799;BME280;43626;53.866;30.298;2024-02-23T08:45:04;1017.1;;;4.3;72.1
57799;BME280;43626;53.866;30.298;2024-02-23T08:49:50;1017.1;;;4.3;72.1
57799;BME280;43626;53.866;30.298;2024-02-23T08:54:44;1017.1;;;4.4;72.1
57799;BME280;43626;53.866;30.298;2024-02-23T08:59:24;1017.1;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:04:14;1017.2;;;4.4;72
57799;BME280;43626;53.866;30.298;2024-02-23T09:10:02;1017.2;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:15:03;1017.3;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:19:12;1017.4;;;4.4;72
57799;BME280;43626;53.866;30.298;2024-02-23T09:25:02;1017.4;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:29:53;1017.3;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:34:48;1017.4;;;4.4;72
57799;BME280;43626;53.866;30.298;2024-02-23T09:40:02;1017.4;;;4.4;72
57799;BME280;43626;53.866;30.298;2024-02-23T09:44:42;1017.5;;;4.4;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T09:49:24;1017.5;;;4.4;71.8
57799;BME280;43626;53.866;30.298;2024-02-23T09:54:20;1017.5;;;4.5;71.7
57799;BME280;43626;53.866;30.298;2024-02-23T10:00:05;1017.6;;;4.5;71.6
57799;BME280;43626;53.866;30.298;2024-02-23T10:04:12;1017.6;;;4.5;71.6
57799;BME280;43626;53.866;30.298;2024-02-23T10:09:44;1017.7;;;4.5;71.5
57799;BME280;43626;53.866;30.298;2024-02-23T10:14:22;1017.7;;;4.5;71.5
57799;BME280;43626;53.866;30.298;2024-02-23T10:20:05;1017.6;;;4.6;71.5
57799;BME280;43626;53.866;30.298;2024-02-23T10:24:50;1017.6;;;4.6;71.5
57799;BME280;43626;53.866;30.298;2024-02-23T10:29:32;1017.6;;;4.6;71.4
57799;BME280;43626;53.866;30.298;2024-02-23T10:34:32;1017.6;;;4.6;71.3
57799;BME280;43626;53.866;30.298;2024-02-23T10:39:44;1017.5;;;4.6;71.3
57799;BME280;43626;53.866;30.298;2024-02-23T10:44:52;1017.5;;;4.5;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T10:49:24;1017.5;;;4.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T10:55:04;1017.5;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T10:59:40;1017.5;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T11:05:06;1017.5;;;4.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T11:09:12;1017.5;;;4.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T11:14:14;1017.5;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T11:19:42;1017.5;;;4.5;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T11:24:32;1017.5;;;4.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T11:29:12;1017.6;;;4.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-23T11:34:21;1017.6;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T11:39:20;1017.6;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T11:44:31;1017.6;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T11:49:28;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T11:55:05;1017.6;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T11:59:50;1017.6;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T12:04:28;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:09:12;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:14:44;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:19:57;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:24:46;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:29:14;1017.6;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:34:50;1017.7;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:40:07;1017.8;;;4.7;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:44:54;1017.8;;;4.7;71
57799;BME280;43626;53.866;30.298;2024-02-23T12:49:54;1017.8;;;4.7;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T12:54:12;1017.7;;;4.7;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T12:59:12;1017.8;;;4.6;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T13:04:12;1017.8;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T13:09:44;1017.9;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T13:14:12;1017.9;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T13:19:34;1017.9;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T13:24:32;1018;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T13:30:02;1018;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T13:35:04;1018.1;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T13:39:30;1018.1;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T13:44:44;1018.1;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T13:50:05;1018.1;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T13:54:26;1018.1;;;4.6;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T13:59:24;1018.1;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:04:42;1018.2;;;4.6;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:09:12;1018.2;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T14:14:44;1018.3;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T14:19:48;1018.3;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T14:25:02;1018.4;;;4.5;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T14:29:48;1018.4;;;4.5;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T14:34:48;1018.4;;;4.5;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T14:39:26;1018.5;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:44:46;1018.6;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:49:14;1018.6;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:54:20;1018.7;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T14:59:12;1018.7;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T15:04:22;1018.8;;;4.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T15:10:03;1018.8;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T15:14:28;1018.8;;;4.5;71
57799;BME280;43626;53.866;30.298;2024-02-23T15:20:00;1018.9;;;4.5;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:24:14;1018.9;;;4.5;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:29:50;1018.9;;;4.5;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:34:48;1019;;;4.5;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T15:39:40;1019.1;;;4.5;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:45:01;1019.2;;;4.5;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:50:00;1019.3;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T15:54:30;1019.3;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T16:00:00;1019.3;;;4.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T16:04:44;1019.3;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T16:09:46;1019.4;;;4.6;70.8
57799;BME280;43626;53.866;30.298;2024-02-23T16:14:12;1019.5;;;4.6;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T16:19:16;1019.5;;;4.6;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T16:24:46;1019.5;;;4.7;70.5
57799;BME280;43626;53.866;30.298;2024-02-23T16:29:16;1019.6;;;4.7;70.4
57799;BME280;43626;53.866;30.298;2024-02-23T16:34:32;1019.7;;;4.7;70.4
57799;BME280;43626;53.866;30.298;2024-02-23T16:39:33;1019.7;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T16:44:14;1019.8;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T16:49:42;1019.8;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T16:54:58;1019.9;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T16:59:24;1019.9;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T17:04:46;1019.9;;;4.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-23T17:09:12;1019.9;;;4.7;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T17:14:14;1019.9;;;4.7;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T17:19:48;1020;;;4.7;70.7
57799;BME280;43626;53.866;30.298;2024-02-23T17:25:03;1020;;;4.7;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T17:29:30;1020;;;4.7;70.9
57799;BME280;43626;53.866;30.298;2024-02-23T17:35:00;1020.1;;;4.7;71
57799;BME280;43626;53.866;30.298;2024-02-23T17:40:00;1020.1;;;4.7;71.1
57799;BME280;43626;53.866;30.298;2024-02-23T17:44:20;1020.1;;;4.7;71.3
57799;BME280;43626;53.866;30.298;2024-02-23T17:49:50;1020.1;;;4.7;71.3
57799;BME280;43626;53.866;30.298;2024-02-23T17:54:12;1020.1;;;4.7;71.4
57799;BME280;43626;53.866;30.298;2024-02-23T17:59:26;1020.1;;;4.7;71.5
57799;BME280;43626;53.866;30.298;2024-02-23T18:04:48;1020.2;;;4.7;71.6
57799;BME280;43626;53.866;30.298;2024-02-23T18:09:31;1020.2;;;4.7;71.7
57799;BME280;43626;53.866;30.298;2024-02-23T18:14:46;1020.2;;;4.7;71.9
57799;BME280;43626;53.866;30.298;2024-02-23T18:19:15;1020.2;;;4.6;72.3
57799;BME280;43626;53.866;30.298;2024-02-23T18:24:22;1020.2;;;4.6;72.9
57799;BME280;43626;53.866;30.298;2024-02-23T18:30:05;1020.3;;;4.6;73.5
57799;BME280;43626;53.866;30.298;2024-02-23T18:34:48;1020.3;;;4.6;73.5
57799;BME280;43626;53.866;30.298;2024-02-23T18:39:54;1020.3;;;4.6;73.7
57799;BME280;43626;53.866;30.298;2024-02-23T18:44:24;1020.3;;;4.6;73.8
57799;BME280;43626;53.866;30.298;2024-02-23T18:50:03;1020.4;;;4.7;73.9
57799;BME280;43626;53.866;30.298;2024-02-23T18:54:52;1020.4;;;4.7;73.9
57799;BME280;43626;53.866;30.298;2024-02-23T18:59:32;1020.4;;;4.7;73.9
57799;BME280;43626;53.866;30.298;2024-02-23T19:05:05;1020.4;;;4.7;74.4
57799;BME280;43626;53.866;30.298;2024-02-23T19:09:14;1020.4;;;4.7;74.4
57799;BME280;43626;53.866;30.298;2024-02-23T19:15:03;1020.4;;;4.6;75
57799;BME280;43626;53.866;30.298;2024-02-23T19:19:51;1020.4;;;4.6;75
57799;BME280;43626;53.866;30.298;2024-02-23T19:24:14;1020.5;;;4.7;75.3
57799;BME280;43626;53.866;30.298;2024-02-23T19:29:36;1020.5;;;4.6;75.5
57799;BME280;43626;53.866;30.298;2024-02-23T19:34:12;1020.5;;;4.7;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T19:39:12;1020.5;;;4.7;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T19:44:24;1020.5;;;4.7;75.7
57799;BME280;43626;53.866;30.298;2024-02-23T19:49:30;1020.5;;;4.7;75.8
57799;BME280;43626;53.866;30.298;2024-02-23T19:54:13;1020.5;;;4.7;76
57799;BME280;43626;53.866;30.298;2024-02-23T19:59:48;1020.6;;;4.7;76.1
57799;BME280;43626;53.866;30.298;2024-02-23T20:05:05;1020.5;;;4.8;76.2
57799;BME280;43626;53.866;30.298;2024-02-23T20:10:05;1020.6;;;4.8;76.3
57799;BME280;43626;53.866;30.298;2024-02-23T20:14:30;1020.6;;;4.8;76.3
57799;BME280;43626;53.866;30.298;2024-02-23T20:19:44;1020.6;;;4.8;76.4
57799;BME280;43626;53.866;30.298;2024-02-23T20:25:05;1020.7;;;4.7;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T20:29:44;1020.7;;;4.7;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T20:34:45;1020.7;;;4.8;76.7
57799;BME280;43626;53.866;30.298;2024-02-23T20:39:22;1020.7;;;4.8;76.8
57799;BME280;43626;53.866;30.298;2024-02-23T20:44:32;1020.7;;;4.8;76.6
57799;BME280;43626;53.866;30.298;2024-02-23T20:50:05;1020.9;;;4.7;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T20:54:38;1020.9;;;4.7;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T20:59:54;1020.9;;;4.7;76.9
57799;BME280;43626;53.866;30.298;2024-02-23T21:04:12;1020.9;;;4.7;77
57799;BME280;43626;53.866;30.298;2024-02-23T21:09:32;1021;;;4.7;77.2
57799;BME280;43626;53.866;30.298;2024-02-23T21:14:31;1021.1;;;4.7;77.3
57799;BME280;43626;53.866;30.298;2024-02-23T21:19:46;1021.1;;;4.7;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T21:24:13;1021;;;4.6;77.7
57799;BME280;43626;53.866;30.298;2024-02-23T21:29:44;1021;;;4.6;77.8
57799;BME280;43626;53.866;30.298;2024-02-23T21:34:42;1020.9;;;4.7;77.8
57799;BME280;43626;53.866;30.298;2024-02-23T21:40:07;1021.1;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T21:45:05;1021.1;;;4.8;77.4
57799;BME280;43626;53.866;30.298;2024-02-23T21:49:13;1021.1;;;4.8;77.4
57799;BME280;43626;53.866;30.298;2024-02-23T21:54:44;1021.2;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T22:00:05;1021.2;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T22:04:53;1021.2;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T22:09:20;1021.1;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T22:14:44;1021.2;;;4.8;77.5
57799;BME280;43626;53.866;30.298;2024-02-23T22:19:26;1021.2;;;4.8;77.6
57799;BME280;43626;53.866;30.298;2024-02-23T22:24:32;1021.2;;;4.8;77.9
57799;BME280;43626;53.866;30.298;2024-02-23T22:29:39;1021.2;;;4.8;77.8
57799;BME280;43626;53.866;30.298;2024-02-23T22:35:03;1021.3;;;4.8;77.7
57799;BME280;43626;53.866;30.298;2024-02-23T22:39:13;1021.3;;;4.8;77.7
57799;BME280;43626;53.866;30.298;2024-02-23T22:44:15;1021.4;;;4.8;77.8
57799;BME280;43626;53.866;30.298;2024-02-23T22:49:53;1021.4;;;4.8;77.8
57799;BME280;43626;53.866;30.298;2024-02-23T22:54:21;1021.5;;;4.8;77.9
57799;BME280;43626;53.866;30.298;2024-02-23T22:59:13;1021.5;;;4.8;78
57799;BME280;43626;53.866;30.298;2024-02-23T23:04:45;1021.5;;;4.8;78.3
57799;BME280;43626;53.866;30.298;2024-02-23T23:09:41;1021.5;;;4.8;78.3
57799;BME280;43626;53.866;30.298;2024-02-23T23:14:49;1021.4;;;4.8;78.3
57799;BME280;43626;53.866;30.298;2024-02-23T23:20:05;1021.6;;;4.8;78.5
57799;BME280;43626;53.866;30.298;2024-02-23T23:24:13;1021.6;;;4.8;78.5
57799;BME280;43626;53.866;30.298;2024-02-23T23:30:05;1021.5;;;4.8;78.6
57799;BME280;43626;53.866;30.298;2024-02-23T23:34:41;1021.5;;;4.8;78.6
57799;BME280;43626;53.866;30.298;2024-02-23T23:39:33;1021.6;;;4.8;78.6
57799;BME280;43626;53.866;30.298;2024-02-23T23:44:53;1021.6;;;4.8;78.6
57799;BME280;43626;53.866;30.298;2024-02-23T23:49:45;1021.6;;;4.8;78.6
57799;BME280;43626;53.866;30.298;2024-02-23T23:55:03;1021.5;;;4.8;78.6
