sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2022-08-19T00:00:12;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:02:40;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:05:07;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:07:33;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:09:58;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:12:24;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:14:49;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:17:15;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:19:40;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:22:06;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:24:33;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:27:00;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:29:27;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:31:52;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:34:20;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:36:46;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:39:11;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:41:38;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:44:11;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:46:39;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:49:18;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:51:45;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:54:14;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:56:40;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T00:59:06;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:01:35;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:04:01;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:06:26;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:08:53;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:11:19;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:13:44;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:16:10;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:18:38;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:21:09;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:23:36;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:26:09;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:28:35;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:31:01;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:33:26;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:35:52;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:38:22;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:40:49;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:43:14;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:45:40;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:48:09;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:50:34;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:53:01;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:55:26;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T01:57:54;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:00:21;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:02:47;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:05:13;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:07:39;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:10:09;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:12:35;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:15:00;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:17:27;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:19:54;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:22:20;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:24:45;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:27:13;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:29:39;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:32:04;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:34:30;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:36:56;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:39:21;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:41:47;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:44:14;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:46:40;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:49:06;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:51:36;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:54:02;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:56:28;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T02:58:54;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:03:48;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:06:14;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:08:42;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:11:13;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:13:38;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:16:04;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:18:30;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:20:56;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:23:22;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:25:48;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:28:15;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:30:41;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:33:07;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:35:33;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:37:58;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:40:24;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:42:50;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:45:16;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:47:41;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:50:07;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:52:34;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:55:01;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:57:27;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T03:59:52;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:02:18;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:04:44;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:07:10;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:09:36;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:12:02;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:14:29;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:16:59;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:19:24;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:21:51;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:24:17;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:26:43;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:29:26;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:31:53;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:34:19;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:36:48;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:39:17;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:41:43;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:44:27;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:46:55;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:49:21;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:51:48;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:54:15;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:56:41;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T04:59:06;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:01:33;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:04:00;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:06:26;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:08:54;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:11:22;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:13:48;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:16:14;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:18:40;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:21:24;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:24:08;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:26:35;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:29:01;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:31:26;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:33:52;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:36:17;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:38:45;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:41:11;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:43:37;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:46:04;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:48:31;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:51:03;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:53:29;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:55:55;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T05:58:20;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:00:46;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:03:11;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:05:37;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:08:03;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:10:29;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:12:55;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:15:21;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:17:50;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:20:16;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:22:47;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:25:15;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:27:42;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:30:08;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:32:33;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:34:59;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:37:25;19.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:39:50;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:42:16;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:44:45;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:47:15;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:49:41;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:52:07;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:54:33;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:56:59;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T06:59:27;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:01:54;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:04:21;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:06:48;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:09:14;19.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:11:46;20.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:14:13;20.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:16:39;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:19:12;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:21:38;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:24:04;20.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:26:31;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:28:57;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:31:25;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:33:51;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:36:19;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:38:46;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:41:16;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:43:44;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:46:11;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:48:38;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:51:05;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:53:32;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:55:58;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T07:58:32;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:00:58;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:03:25;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:06:10;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:08:54;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:11:39;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:14:05;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:16:37;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:19:04;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:21:30;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:23:56;20.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:26:22;20.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:28:47;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:31:13;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:33:39;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:36:07;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:38:33;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:41:01;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:43:35;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:46:06;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:48:38;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:51:05;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:53:32;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:56:02;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T08:58:41;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:01:11;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:03:37;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:06:14;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:08:45;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:11:15;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:13:47;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:16:18;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:18:47;20.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:21:14;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:23:40;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:26:07;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:28:33;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:30:59;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:33:24;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:35:50;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:38:15;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:40:41;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:43:07;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:45:33;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:48:00;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:50:25;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:52:51;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:55:18;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T09:57:43;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:00:09;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:02:35;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:05:01;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:07:45;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:10:11;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:12:36;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:15:02;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:17:28;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:19:54;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:22:19;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:24:46;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:27:12;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:29:39;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:32:05;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:34:34;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:37:00;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:39:26;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:41:53;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:44:21;20.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:46:48;20.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:49:13;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:51:39;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:54:24;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:57:09;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T10:59:35;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:02:02;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:04:28;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:06:54;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:09:21;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:11:50;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:14:17;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:16:45;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:19:11;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:21:40;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:24:07;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:26:33;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:29:00;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:31:27;21.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:33:53;21.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:36:19;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:38:46;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:41:13;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:43:39;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:46:08;21.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:48:35;21.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:51:03;21.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T11:53:30;21.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:02:02;21.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:04:28;21.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:06:54;21.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:09:19;22.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:11:47;22.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:14:12;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:16:39;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:19:06;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:21:33;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:23:59;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:26:25;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:28:51;22.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:31:17;22.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:33:45;22.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:36:11;22.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:38:37;22.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:41:03;22.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:43:31;22.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:45:57;22.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:48:23;22.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:50:48;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:53:14;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:55:40;23.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T12:58:06;24.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:00:31;24.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:02:58;24.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:05:24;25.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:07:51;25.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:10:18;25.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:12:46;25.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:15:12;25.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:17:38;25.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:20:04;25.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:22:31;25.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:24:57;25.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:27:22;25.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:29:48;25.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:32:32;25.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:35:16;25.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:37:42;25.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:40:10;25.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:42:41;25.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:45:07;25.60;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:47:33;25.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:50:08;25.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:52:34;25.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:54:59;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:57:25;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T13:59:50;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:02:16;24.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:04:41;25.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:07:07;25.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:09:32;25.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:11:58;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:14:24;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:16:49;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:19:17;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:21:42;25.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:24:08;24.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:26:34;24.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:29:00;24.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:31:26;24.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:33:52;23.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:36:18;23.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:38:44;23.80;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:41:14;23.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:43:43;23.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:46:11;24.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:48:41;24.00;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:51:06;23.90;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:53:32;23.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:56:01;23.40;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T14:58:27;23.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:00:53;23.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:03:18;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:05:44;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:08:10;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:10:38;23.20;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:13:03;23.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:15:29;23.30;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:17:54;23.50;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:20:21;23.70;99.90
56336;DHT22;42241;53.510;10.170;2022-08-19T15:22:48;23.90;99.90