sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37412;DHT22;23278;52.110;6.050;2023-09-19T00:01:33;14.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:03:59;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:06:29;14.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:08:57;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:11:25;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:13:52;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:16:19;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:18:45;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:21:11;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:23:38;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:26:06;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:28:32;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:30:58;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:33:27;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:35:57;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:38:23;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:40:53;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:43:20;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:45:50;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:48:17;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:50:46;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:53:18;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:55:46;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T00:58:12;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:00:40;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:03:06;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:05:36;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:08:02;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:10:28;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:20:37;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:23:17;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:26:23;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:28:53;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:31:23;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:34:08;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:36:36;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:39:10;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:41:44;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:44:22;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:46:49;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:49:40;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:52:12;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:54:56;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T01:57:29;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:00:07;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:02:46;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:05:13;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:07:48;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:10:14;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:12:40;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:15:06;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:17:32;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:19:58;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:22:29;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:24:55;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:27:24;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:29:51;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:32:17;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:34:43;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:37:10;14.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:39:36;14.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:42:02;13.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:44:29;13.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:46:55;13.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:49:23;13.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:51:49;13.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:54:15;13.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:56:41;13.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T02:59:07;13.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:01:36;13.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:04:04;13.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:06:32;13.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:08:58;13.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:11:26;13.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:13:55;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:16:22;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:18:50;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:21:17;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:23:43;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:26:13;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:28:40;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:31:07;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:33:35;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:36:03;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:38:31;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:40:58;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:43:24;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:45:50;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:48:18;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:50:44;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:53:10;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:55:35;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T03:58:02;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:00:28;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:02:55;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:05:23;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:07:49;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:10:16;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:12:55;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:15:23;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:17:50;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:20:17;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:22:45;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:25:12;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:27:39;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:30:07;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:32:40;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:35:07;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:37:38;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:40:07;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:42:40;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:45:06;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:47:33;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:49:58;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:52:25;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:54:51;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:57:16;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T04:59:42;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:02:08;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:04:34;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:07:01;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:09:29;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:11:54;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:14:22;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:16:49;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:19:15;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:21:41;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:24:07;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:26:33;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:28:59;12.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:31:25;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:33:51;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:36:17;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:38:43;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:41:10;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:43:39;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:46:07;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:48:33;13.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:50:59;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:53:26;13.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:55:52;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T05:58:21;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:00:47;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:03:14;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:05:41;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:08:07;13.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:10:34;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:13:04;13.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:15:31;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:17:59;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:20:26;13.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:22:53;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:25:19;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:27:50;13.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:30:18;13.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:32:44;13.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:35:11;13.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:37:38;13.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:42:51;13.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:45:18;13.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:47:48;14.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:50:22;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:52:49;14.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:55:16;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T06:57:45;14.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:00:11;14.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:02:56;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:05:23;14.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:07:49;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:10:15;14.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:12:41;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:15:07;14.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:17:34;14.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:20:00;14.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:22:32;14.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:24:58;14.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:27:24;14.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:29:50;15.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:32:17;15.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:34:43;15.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:37:10;15.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:39:36;15.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:42:02;15.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:44:28;15.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:46:54;15.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:49:20;15.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:51:46;15.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:54:12;15.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:56:38;15.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T07:59:04;15.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:01:30;15.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:03:57;15.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:06:23;15.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:08:51;15.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:11:20;16.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:13:47;16.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:16:17;16.30;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:18:48;16.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:21:23;16.50;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:23:50;16.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:26:16;16.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:28:42;16.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:31:08;16.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:33:35;17.00;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:36:02;17.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:38:35;17.20;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:41:08;17.40;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:43:34;17.60;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:46:11;17.70;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:48:53;17.80;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:51:42;17.90;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:54:19;18.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:56:48;18.10;99.90
37412;DHT22;23278;52.110;6.050;2023-09-19T08:59:15;18.20;99.80
37412;DHT22;23278;52.110;6.050;2023-09-19T09:01:44;18.20;99.20
37412;DHT22;23278;52.110;6.050;2023-09-19T09:04:14;18.20;99.20
37412;DHT22;23278;52.110;6.050;2023-09-19T09:06:41;18.40;99.00
37412;DHT22;23278;52.110;6.050;2023-09-19T09:09:09;18.50;98.20
37412;DHT22;23278;52.110;6.050;2023-09-19T09:11:36;18.60;97.10
37412;DHT22;23278;52.110;6.050;2023-09-19T09:14:09;18.60;97.20
37412;DHT22;23278;52.110;6.050;2023-09-19T09:16:35;18.90;95.90
37412;DHT22;23278;52.110;6.050;2023-09-19T09:19:04;19.20;95.60
37412;DHT22;23278;52.110;6.050;2023-09-19T09:21:30;19.40;93.70
37412;DHT22;23278;52.110;6.050;2023-09-19T09:24:30;19.40;93.10
37412;DHT22;23278;52.110;6.050;2023-09-19T09:26:59;19.60;93.10
37412;DHT22;23278;52.110;6.050;2023-09-19T09:29:49;20.00;91.40
37412;DHT22;23278;52.110;6.050;2023-09-19T09:32:27;20.30;90.50
37412;DHT22;23278;52.110;6.050;2023-09-19T09:35:01;20.70;88.90
37412;DHT22;23278;52.110;6.050;2023-09-19T09:37:28;20.90;87.00
37412;DHT22;23278;52.110;6.050;2023-09-19T09:39:57;21.20;83.40
37412;DHT22;23278;52.110;6.050;2023-09-19T09:42:35;21.40;82.30
37412;DHT22;23278;52.110;6.050;2023-09-19T09:45:27;22.00;81.30
37412;DHT22;23278;52.110;6.050;2023-09-19T09:48:00;22.40;78.10
37412;DHT22;23278;52.110;6.050;2023-09-19T09:50:33;22.50;76.80
37412;DHT22;23278;52.110;6.050;2023-09-19T09:53:24;22.40;73.30
37412;DHT22;23278;52.110;6.050;2023-09-19T09:56:11;22.30;75.10
37412;DHT22;23278;52.110;6.050;2023-09-19T10:01:13;22.90;70.30
37412;DHT22;23278;52.110;6.050;2023-09-19T10:03:42;23.20;69.60
37412;DHT22;23278;52.110;6.050;2023-09-19T10:06:15;23.70;66.40
37412;DHT22;23278;52.110;6.050;2023-09-19T10:09:04;24.30;66.50
37412;DHT22;23278;52.110;6.050;2023-09-19T10:11:44;24.30;63.50
37412;DHT22;23278;52.110;6.050;2023-09-19T10:14:16;24.00;63.30
37412;DHT22;23278;52.110;6.050;2023-09-19T10:16:46;23.90;64.40
37412;DHT22;23278;52.110;6.050;2023-09-19T10:19:21;24.50;63.70
37412;DHT22;23278;52.110;6.050;2023-09-19T10:21:50;25.20;61.50
37412;DHT22;23278;52.110;6.050;2023-09-19T10:24:19;25.20;59.00
37412;DHT22;23278;52.110;6.050;2023-09-19T10:26:47;25.50;59.90
37412;DHT22;23278;52.110;6.050;2023-09-19T10:29:27;25.70;58.40
37412;DHT22;23278;52.110;6.050;2023-09-19T10:32:00;25.50;58.00
37412;DHT22;23278;52.110;6.050;2023-09-19T10:34:30;26.00;58.30
37412;DHT22;23278;52.110;6.050;2023-09-19T10:36:57;25.90;57.60
37412;DHT22;23278;52.110;6.050;2023-09-19T10:39:23;25.50;57.10
37412;DHT22;23278;52.110;6.050;2023-09-19T10:41:55;24.90;58.80
37412;DHT22;23278;52.110;6.050;2023-09-19T10:44:25;24.60;59.20
37412;DHT22;23278;52.110;6.050;2023-09-19T10:46:52;24.70;58.40
37412;DHT22;23278;52.110;6.050;2023-09-19T10:49:20;24.60;59.20
37412;DHT22;23278;52.110;6.050;2023-09-19T10:51:49;24.50;60.00
37412;DHT22;23278;52.110;6.050;2023-09-19T10:54:18;24.30;59.50
37412;DHT22;23278;52.110;6.050;2023-09-19T10:56:50;23.80;60.40
37412;DHT22;23278;52.110;6.050;2023-09-19T10:59:19;23.40;61.30
37412;DHT22;23278;52.110;6.050;2023-09-19T11:01:56;23.10;62.30
37412;DHT22;23278;52.110;6.050;2023-09-19T11:04:29;22.90;63.60
37412;DHT22;23278;52.110;6.050;2023-09-19T11:07:10;22.80;63.80
37412;DHT22;23278;52.110;6.050;2023-09-19T11:09:57;22.80;64.20
37412;DHT22;23278;52.110;6.050;2023-09-19T11:15:08;22.80;64.60
37412;DHT22;23278;52.110;6.050;2023-09-19T11:17:43;22.70;64.80
37412;DHT22;23278;52.110;6.050;2023-09-19T11:20:17;22.70;65.50
37412;DHT22;23278;52.110;6.050;2023-09-19T11:30:36;22.60;65.80
37412;DHT22;23278;52.110;6.050;2023-09-19T11:33:27;22.60;65.50
37412;DHT22;23278;52.110;6.050;2023-09-19T11:36:26;22.50;66.00
37412;DHT22;23278;52.110;6.050;2023-09-19T11:39:00;22.70;64.80
37412;DHT22;23278;52.110;6.050;2023-09-19T11:41:37;23.00;64.40
37412;DHT22;23278;52.110;6.050;2023-09-19T11:49:32;22.40;65.20
37412;DHT22;23278;52.110;6.050;2023-09-19T11:52:03;22.70;65.30
37412;DHT22;23278;52.110;6.050;2023-09-19T11:54:35;22.60;65.20
37412;DHT22;23278;52.110;6.050;2023-09-19T11:57:03;22.80;64.90
37412;DHT22;23278;52.110;6.050;2023-09-19T11:59:30;24.20;62.40
37412;DHT22;23278;52.110;6.050;2023-09-19T12:02:06;25.70;58.40
37412;DHT22;23278;52.110;6.050;2023-09-19T12:04:38;26.30;57.90
37412;DHT22;23278;52.110;6.050;2023-09-19T12:07:12;26.30;57.30
37412;DHT22;23278;52.110;6.050;2023-09-19T12:09:48;26.20;55.80
37412;DHT22;23278;52.110;6.050;2023-09-19T12:12:22;25.70;56.20
37412;DHT22;23278;52.110;6.050;2023-09-19T12:14:49;25.40;56.20
37412;DHT22;23278;52.110;6.050;2023-09-19T12:17:16;25.60;56.30
37412;DHT22;23278;52.110;6.050;2023-09-19T12:19:51;26.30;56.30
37412;DHT22;23278;52.110;6.050;2023-09-19T12:22:17;28.00;54.10
37412;DHT22;23278;52.110;6.050;2023-09-19T12:24:47;29.30;50.60
37412;DHT22;23278;52.110;6.050;2023-09-19T12:27:14;30.00;50.10
37412;DHT22;23278;52.110;6.050;2023-09-19T12:29:48;29.50;49.50
37412;DHT22;23278;52.110;6.050;2023-09-19T12:32:15;29.10;49.10
37412;DHT22;23278;52.110;6.050;2023-09-19T12:34:53;29.00;49.70
37412;DHT22;23278;52.110;6.050;2023-09-19T12:37:20;29.10;48.60
37412;DHT22;23278;52.110;6.050;2023-09-19T12:39:54;28.20;49.20
37412;DHT22;23278;52.110;6.050;2023-09-19T12:42:40;26.90;51.40
37412;DHT22;23278;52.110;6.050;2023-09-19T12:45:07;25.90;53.80
37412;DHT22;23278;52.110;6.050;2023-09-19T12:47:35;25.20;55.00
37412;DHT22;23278;52.110;6.050;2023-09-19T12:50:09;24.50;56.30
37412;DHT22;23278;52.110;6.050;2023-09-19T12:52:52;24.00;57.80
37412;DHT22;23278;52.110;6.050;2023-09-19T12:55:22;23.60;58.40
37412;DHT22;23278;52.110;6.050;2023-09-19T12:58:24;23.30;59.10
37412;DHT22;23278;52.110;6.050;2023-09-19T13:00:50;23.00;60.00
37412;DHT22;23278;52.110;6.050;2023-09-19T13:06:04;22.40;61.20
37412;DHT22;23278;52.110;6.050;2023-09-19T13:08:32;22.30;61.70
37412;DHT22;23278;52.110;6.050;2023-09-19T13:13:37;22.10;63.00
37412;DHT22;23278;52.110;6.050;2023-09-19T13:16:03;22.00;63.10
37412;DHT22;23278;52.110;6.050;2023-09-19T13:19:03;21.80;63.60
37412;DHT22;23278;52.110;6.050;2023-09-19T13:21:34;21.60;64.10
37412;DHT22;23278;52.110;6.050;2023-09-19T13:24:22;21.50;64.90
37412;DHT22;23278;52.110;6.050;2023-09-19T13:26:51;21.40;65.20
37412;DHT22;23278;52.110;6.050;2023-09-19T13:29:17;21.30;65.50
37412;DHT22;23278;52.110;6.050;2023-09-19T13:31:51;21.40;65.60
37412;DHT22;23278;52.110;6.050;2023-09-19T13:34:19;21.40;65.30
37412;DHT22;23278;52.110;6.050;2023-09-19T13:36:46;21.30;65.90
37412;DHT22;23278;52.110;6.050;2023-09-19T13:39:15;21.20;66.00
37412;DHT22;23278;52.110;6.050;2023-09-19T13:41:43;21.10;66.60
37412;DHT22;23278;52.110;6.050;2023-09-19T13:44:09;21.00;67.00
37412;DHT22;23278;52.110;6.050;2023-09-19T13:46:39;21.10;67.20
37412;DHT22;23278;52.110;6.050;2023-09-19T13:49:06;21.10;67.70
37412;DHT22;23278;52.110;6.050;2023-09-19T13:51:32;21.00;67.80
37412;DHT22;23278;52.110;6.050;2023-09-19T13:53:58;20.90;68.20
37412;DHT22;23278;52.110;6.050;2023-09-19T13:56:27;20.80;68.10
37412;DHT22;23278;52.110;6.050;2023-09-19T13:58:57;20.90;68.40
37412;DHT22;23278;52.110;6.050;2023-09-19T14:01:23;20.80;68.30
37412;DHT22;23278;52.110;6.050;2023-09-19T14:03:49;20.70;68.70
37412;DHT22;23278;52.110;6.050;2023-09-19T14:06:17;20.70;69.10
37412;DHT22;23278;52.110;6.050;2023-09-19T14:08:44;20.80;69.00
37412;DHT22;23278;52.110;6.050;2023-09-19T14:11:13;20.80;68.50
37412;DHT22;23278;52.110;6.050;2023-09-19T14:13:40;20.90;68.00
37412;DHT22;23278;52.110;6.050;2023-09-19T14:16:06;21.30;67.60
37412;DHT22;23278;52.110;6.050;2023-09-19T14:18:35;21.70;66.30
37412;DHT22;23278;52.110;6.050;2023-09-19T14:21:05;22.00;65.50
37412;DHT22;23278;52.110;6.050;2023-09-19T14:23:38;22.30;65.30
37412;DHT22;23278;52.110;6.050;2023-09-19T14:26:04;22.60;65.00
37412;DHT22;23278;52.110;6.050;2023-09-19T14:28:32;22.70;64.10
37412;DHT22;23278;52.110;6.050;2023-09-19T14:31:07;22.70;64.10
37412;DHT22;23278;52.110;6.050;2023-09-19T14:33:33;22.80;63.60
37412;DHT22;23278;52.110;6.050;2023-09-19T14:36:03;22.70;63.50
37412;DHT22;23278;52.110;6.050;2023-09-19T14:38:31;22.70;63.30
37412;DHT22;23278;52.110;6.050;2023-09-19T14:41:03;22.70;63.50
37412;DHT22;23278;52.110;6.050;2023-09-19T14:43:29;22.70;62.90
37412;DHT22;23278;52.110;6.050;2023-09-19T14:46:08;22.50;63.90
37412;DHT22;23278;52.110;6.050;2023-09-19T14:48:35;22.20;64.40
37412;DHT22;23278;52.110;6.050;2023-09-19T14:51:05;21.90;65.30
37412;DHT22;23278;52.110;6.050;2023-09-19T14:53:32;21.90;66.00
37412;DHT22;23278;52.110;6.050;2023-09-19T14:56:01;21.80;66.00
37412;DHT22;23278;52.110;6.050;2023-09-19T14:58:31;21.80;66.30
37412;DHT22;23278;52.110;6.050;2023-09-19T15:01:08;22.10;65.70
37412;DHT22;23278;52.110;6.050;2023-09-19T15:03:36;22.40;64.10
37412;DHT22;23278;52.110;6.050;2023-09-19T15:06:03;22.40;64.00
37412;DHT22;23278;52.110;6.050;2023-09-19T15:08:34;22.10;64.90
37412;DHT22;23278;52.110;6.050;2023-09-19T15:11:06;21.70;65.90
37412;DHT22;23278;52.110;6.050;2023-09-19T15:13:33;21.30;66.40
37412;DHT22;23278;52.110;6.050;2023-09-19T15:16:03;21.10;67.50
37412;DHT22;23278;52.110;6.050;2023-09-19T15:18:30;20.80;68.30
37412;DHT22;23278;52.110;6.050;2023-09-19T15:20:57;20.70;68.50
37412;DHT22;23278;52.110;6.050;2023-09-19T15:23:25;20.70;68.90
37412;DHT22;23278;52.110;6.050;2023-09-19T15:25:51;20.70;69.10
37412;DHT22;23278;52.110;6.050;2023-09-19T15:28:19;20.60;69.30
37412;DHT22;23278;52.110;6.050;2023-09-19T15:30:57;20.50;69.60
37412;DHT22;23278;52.110;6.050;2023-09-19T15:33:23;20.50;69.90
37412;DHT22;23278;52.110;6.050;2023-09-19T15:35:49;20.40;70.30
37412;DHT22;23278;52.110;6.050;2023-09-19T15:38:14;20.40;70.70
37412;DHT22;23278;52.110;6.050;2023-09-19T15:40:47;20.40;71.00
37412;DHT22;23278;52.110;6.050;2023-09-19T15:43:13;20.40;71.20
37412;DHT22;23278;52.110;6.050;2023-09-19T15:45:39;20.30;71.50
37412;DHT22;23278;52.110;6.050;2023-09-19T15:48:06;20.20;71.60
37412;DHT22;23278;52.110;6.050;2023-09-19T15:50:31;20.10;72.00
37412;DHT22;23278;52.110;6.050;2023-09-19T15:52:57;20.10;72.20
37412;DHT22;23278;52.110;6.050;2023-09-19T15:55:23;20.10;72.40
37412;DHT22;23278;52.110;6.050;2023-09-19T15:57:49;20.10;72.60
37412;DHT22;23278;52.110;6.050;2023-09-19T16:00:15;20.00;72.80
37412;DHT22;23278;52.110;6.050;2023-09-19T16:02:44;20.00;73.00
37412;DHT22;23278;52.110;6.050;2023-09-19T16:05:10;20.00;73.40
37412;DHT22;23278;52.110;6.050;2023-09-19T16:07:37;20.00;73.40
37412;DHT22;23278;52.110;6.050;2023-09-19T16:10:04;20.00;73.60
37412;DHT22;23278;52.110;6.050;2023-09-19T16:12:30;20.00;73.80
37412;DHT22;23278;52.110;6.050;2023-09-19T16:14:56;19.90;74.30
37412;DHT22;23278;52.110;6.050;2023-09-19T16:17:22;19.80;74.70
37412;DHT22;23278;52.110;6.050;2023-09-19T16:19:48;19.70;75.50