sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83733;BME280;73710;49.968;8.338;2023-10-31T05:03:59;99215.59;;;10.62;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:06:25;99219.41;;;10.58;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:08:50;99221.47;;;10.66;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:11:19;99228.63;;;10.64;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:13:45;99219.16;;;10.61;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:16:10;99221.06;;;10.59;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:18:37;99223.69;;;10.59;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:23:29;99221.69;;;10.63;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:25:54;99224.41;;;10.61;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:28:21;99232.66;;;10.57;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:30:46;99228.00;;;10.60;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:33:14;99232.81;;;10.66;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:35:40;99224.22;;;10.64;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:38:05;99236.69;;;10.73;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:40:31;99240.75;;;10.78;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:43:00;99237.03;;;10.69;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:45:25;99241.00;;;10.75;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:47:51;99246.38;;;10.73;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:50:16;99242.66;;;10.76;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:52:42;99238.50;;;10.73;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:55:07;99241.72;;;10.77;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:57:33;99246.88;;;10.78;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T05:59:58;99249.28;;;10.81;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:02:24;99255.91;;;10.87;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:04:49;99254.84;;;10.89;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:07:14;99262.41;;;10.94;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:09:40;99259.13;;;10.90;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:12:05;99254.44;;;10.83;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:14:30;99263.25;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:16:57;99273.38;;;10.88;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:19:24;99274.63;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:21:49;99276.22;;;10.85;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:24:15;99291.47;;;10.80;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:26:41;99302.00;;;10.80;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:29:06;99302.41;;;10.86;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:31:31;99311.25;;;10.85;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:33:57;99313.03;;;10.85;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:36:22;99313.78;;;10.87;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:38:48;99327.25;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:41:13;99325.34;;;10.84;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:43:39;99327.25;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:46:05;99333.16;;;10.86;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:48:31;99346.50;;;10.83;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:50:56;99343.56;;;10.87;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:53:22;99351.56;;;10.86;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:55:47;99354.19;;;10.86;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T06:58:13;99364.47;;;10.89;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:00:39;99364.81;;;10.84;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:03:04;99364.31;;;10.79;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:05:34;99364.91;;;10.83;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:08:00;99364.91;;;10.83;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:10:25;99361.56;;;10.81;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:12:50;99379.00;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:15:16;99357.03;;;10.83;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:17:41;99368.50;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:20:07;99375.56;;;10.81;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:22:32;99379.84;;;10.82;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:24:59;99386.28;;;10.78;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:27:28;99396.81;;;10.78;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:29:53;99390.94;;;10.75;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:32:18;99393.13;;;10.81;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:34:44;99392.69;;;10.87;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:37:09;99403.66;;;10.81;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:39:34;99399.72;;;10.86;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:42:00;99391.41;;;10.92;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:44:25;99394.88;;;10.93;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:46:50;99414.47;;;11.01;100.00
83733;BME280;73710;49.968;8.338;2023-10-31T07:49:16;99408.75;;;11.07;98.77
83733;BME280;73710;49.968;8.338;2023-10-31T07:51:41;99409.91;;;11.16;98.36
83733;BME280;73710;49.968;8.338;2023-10-31T07:54:07;99401.25;;;11.26;98.75
83733;BME280;73710;49.968;8.338;2023-10-31T07:56:34;99406.50;;;11.26;97.80
83733;BME280;73710;49.968;8.338;2023-10-31T07:59:01;99407.31;;;11.27;98.82
83733;BME280;73710;49.968;8.338;2023-10-31T08:01:27;99399.41;;;11.27;98.90
83733;BME280;73710;49.968;8.338;2023-10-31T08:03:52;99401.41;;;11.36;97.51
83733;BME280;73710;49.968;8.338;2023-10-31T08:06:17;99412.25;;;11.31;98.01
83733;BME280;73710;49.968;8.338;2023-10-31T08:08:43;99409.19;;;11.37;97.78
83733;BME280;73710;49.968;8.338;2023-10-31T08:11:09;99413.22;;;11.54;95.94
83733;BME280;73710;49.968;8.338;2023-10-31T08:13:38;99408.25;;;11.62;96.33
83733;BME280;73710;49.968;8.338;2023-10-31T08:16:07;99405.59;;;11.62;97.22
83733;BME280;73710;49.968;8.338;2023-10-31T08:18:33;99409.72;;;11.66;95.29
83733;BME280;73710;49.968;8.338;2023-10-31T08:20:58;99413.72;;;11.72;96.07
83733;BME280;73710;49.968;8.338;2023-10-31T08:23:24;99410.97;;;11.73;94.63
83733;BME280;73710;49.968;8.338;2023-10-31T08:25:50;99410.78;;;11.87;93.42
83733;BME280;73710;49.968;8.338;2023-10-31T08:28:16;99420.47;;;11.87;93.83
83733;BME280;73710;49.968;8.338;2023-10-31T08:30:41;99420.66;;;11.96;93.41
83733;BME280;73710;49.968;8.338;2023-10-31T08:33:07;99416.13;;;11.98;92.69
83733;BME280;73710;49.968;8.338;2023-10-31T08:35:32;99421.19;;;12.12;90.34
83733;BME280;73710;49.968;8.338;2023-10-31T08:37:58;99420.66;;;12.31;89.88
83733;BME280;73710;49.968;8.338;2023-10-31T08:40:23;99415.84;;;12.25;89.28
83733;BME280;73710;49.968;8.338;2023-10-31T08:42:48;99420.22;;;12.13;89.86
83733;BME280;73710;49.968;8.338;2023-10-31T08:45:14;99418.28;;;12.04;90.18
83733;BME280;73710;49.968;8.338;2023-10-31T08:47:40;99443.28;;;12.22;89.72
83733;BME280;73710;49.968;8.338;2023-10-31T08:50:06;99450.47;;;12.31;89.11
83733;BME280;73710;49.968;8.338;2023-10-31T08:52:33;99450.03;;;12.38;87.56
83733;BME280;73710;49.968;8.338;2023-10-31T08:54:59;99461.00;;;12.66;85.02
83733;BME280;73710;49.968;8.338;2023-10-31T08:57:24;99470.41;;;12.47;85.23
83733;BME280;73710;49.968;8.338;2023-10-31T08:59:49;99476.56;;;12.58;85.87
83733;BME280;73710;49.968;8.338;2023-10-31T09:02:15;99479.84;;;12.84;84.95
83733;BME280;73710;49.968;8.338;2023-10-31T09:04:40;99482.53;;;13.06;82.76
83733;BME280;73710;49.968;8.338;2023-10-31T09:07:05;99485.84;;;12.86;84.14
83733;BME280;73710;49.968;8.338;2023-10-31T09:09:31;99494.50;;;12.99;81.89
83733;BME280;73710;49.968;8.338;2023-10-31T09:11:56;99499.28;;;12.94;81.40
83733;BME280;73710;49.968;8.338;2023-10-31T09:14:21;99502.72;;;13.07;81.66
83733;BME280;73710;49.968;8.338;2023-10-31T09:16:47;99509.44;;;13.11;81.97
83733;BME280;73710;49.968;8.338;2023-10-31T09:19:12;99506.84;;;12.87;82.05
83733;BME280;73710;49.968;8.338;2023-10-31T09:21:38;99514.88;;;12.86;83.29
83733;BME280;73710;49.968;8.338;2023-10-31T09:24:05;99516.03;;;12.71;84.47
83733;BME280;73710;49.968;8.338;2023-10-31T09:26:31;99519.31;;;12.85;84.01
83733;BME280;73710;49.968;8.338;2023-10-31T09:28:56;99528.88;;;12.75;83.57
83733;BME280;73710;49.968;8.338;2023-10-31T09:31:22;99525.63;;;12.61;85.24
83733;BME280;73710;49.968;8.338;2023-10-31T09:33:47;99539.16;;;12.56;83.96
83733;BME280;73710;49.968;8.338;2023-10-31T09:36:13;99531.88;;;12.71;83.46
83733;BME280;73710;49.968;8.338;2023-10-31T09:38:39;99538.50;;;12.87;82.67
83733;BME280;73710;49.968;8.338;2023-10-31T09:41:05;99538.94;;;13.05;82.23
83733;BME280;73710;49.968;8.338;2023-10-31T09:43:31;99539.63;;;12.96;82.95
83733;BME280;73710;49.968;8.338;2023-10-31T09:45:57;99539.50;;;12.97;82.23
83733;BME280;73710;49.968;8.338;2023-10-31T09:48:23;99543.63;;;13.12;81.23
83733;BME280;73710;49.968;8.338;2023-10-31T09:50:49;99545.91;;;13.06;81.13
83733;BME280;73710;49.968;8.338;2023-10-31T09:53:15;99542.09;;;13.21;81.81
83733;BME280;73710;49.968;8.338;2023-10-31T09:55:44;99553.59;;;13.09;81.18
83733;BME280;73710;49.968;8.338;2023-10-31T09:58:11;99550.00;;;13.21;81.27
83733;BME280;73710;49.968;8.338;2023-10-31T10:00:36;99549.75;;;13.57;80.06
83733;BME280;73710;49.968;8.338;2023-10-31T10:03:03;99541.84;;;13.68;78.37
83733;BME280;73710;49.968;8.338;2023-10-31T10:05:31;99541.06;;;13.88;77.34
83733;BME280;73710;49.968;8.338;2023-10-31T10:07:56;99537.91;;;14.06;75.85
83733;BME280;73710;49.968;8.338;2023-10-31T10:10:21;99537.22;;;13.81;76.06
83733;BME280;73710;49.968;8.338;2023-10-31T10:12:47;99546.84;;;13.82;75.13
83733;BME280;73710;49.968;8.338;2023-10-31T10:15:12;99545.00;;;14.05;75.18
83733;BME280;73710;49.968;8.338;2023-10-31T10:17:38;99549.66;;;14.13;75.05
83733;BME280;73710;49.968;8.338;2023-10-31T10:22:36;99552.59;;;13.98;75.01
83733;BME280;73710;49.968;8.338;2023-10-31T10:25:01;99554.38;;;13.98;74.46
83733;BME280;73710;49.968;8.338;2023-10-31T10:27:29;99562.50;;;13.74;75.26
83733;BME280;73710;49.968;8.338;2023-10-31T10:29:54;99562.94;;;13.90;75.77
83733;BME280;73710;49.968;8.338;2023-10-31T10:32:20;99561.59;;;14.07;74.22
83733;BME280;73710;49.968;8.338;2023-10-31T10:34:45;99558.16;;;14.27;73.32
83733;BME280;73710;49.968;8.338;2023-10-31T10:37:11;99568.16;;;14.24;73.07
83733;BME280;73710;49.968;8.338;2023-10-31T10:39:38;99556.72;;;13.91;73.75
83733;BME280;73710;49.968;8.338;2023-10-31T10:42:09;99558.25;;;13.94;74.36
83733;BME280;73710;49.968;8.338;2023-10-31T10:44:36;99550.00;;;13.76;73.80
83733;BME280;73710;49.968;8.338;2023-10-31T10:47:06;99546.16;;;13.58;75.07
83733;BME280;73710;49.968;8.338;2023-10-31T10:49:34;99556.84;;;13.79;74.31
83733;BME280;73710;49.968;8.338;2023-10-31T10:52:22;99550.84;;;13.55;75.28
83733;BME280;73710;49.968;8.338;2023-10-31T10:54:54;99558.91;;;13.42;74.88
83733;BME280;73710;49.968;8.338;2023-10-31T10:57:32;99539.31;;;13.56;75.21
83733;BME280;73710;49.968;8.338;2023-10-31T11:00:04;99537.41;;;13.69;75.72
83733;BME280;73710;49.968;8.338;2023-10-31T11:02:30;99536.66;;;13.78;75.06
83733;BME280;73710;49.968;8.338;2023-10-31T11:04:56;99539.09;;;14.13;73.58
83733;BME280;73710;49.968;8.338;2023-10-31T11:07:22;99531.78;;;13.94;73.84
83733;BME280;73710;49.968;8.338;2023-10-31T11:09:49;99533.38;;;13.96;73.38
83733;BME280;73710;49.968;8.338;2023-10-31T11:12:15;99531.41;;;14.10;72.88
83733;BME280;73710;49.968;8.338;2023-10-31T11:14:41;99538.66;;;13.96;72.47
83733;BME280;73710;49.968;8.338;2023-10-31T11:17:34;99530.13;;;13.93;73.19
83733;BME280;73710;49.968;8.338;2023-10-31T11:20:00;99521.84;;;13.86;75.01
83733;BME280;73710;49.968;8.338;2023-10-31T11:22:25;99521.38;;;13.81;74.75
83733;BME280;73710;49.968;8.338;2023-10-31T11:24:51;99528.34;;;13.93;75.00
83733;BME280;73710;49.968;8.338;2023-10-31T11:27:18;99529.53;;;13.89;74.35
83733;BME280;73710;49.968;8.338;2023-10-31T11:29:43;99515.44;;;14.00;73.42
83733;BME280;73710;49.968;8.338;2023-10-31T11:32:10;99536.59;;;14.00;72.62
83733;BME280;73710;49.968;8.338;2023-10-31T11:34:37;99521.50;;;14.23;73.52
83733;BME280;73710;49.968;8.338;2023-10-31T11:37:27;99523.56;;;14.30;72.95
83733;BME280;73710;49.968;8.338;2023-10-31T11:42:49;99534.84;;;14.32;72.23
83733;BME280;73710;49.968;8.338;2023-10-31T11:47:51;99534.41;;;14.48;71.08
83733;BME280;73710;49.968;8.338;2023-10-31T11:50:17;99541.84;;;14.54;71.63
83733;BME280;73710;49.968;8.338;2023-10-31T11:52:43;99536.38;;;14.35;73.11
83733;BME280;73710;49.968;8.338;2023-10-31T11:55:12;99544.81;;;14.40;72.14
83733;BME280;73710;49.968;8.338;2023-10-31T11:57:39;99545.03;;;14.68;71.97
83733;BME280;73710;49.968;8.338;2023-10-31T12:00:05;99549.22;;;14.71;70.69
83733;BME280;73710;49.968;8.338;2023-10-31T12:02:37;99537.66;;;14.72;69.80
83733;BME280;73710;49.968;8.338;2023-10-31T12:05:10;99552.00;;;14.69;70.39
83733;BME280;73710;49.968;8.338;2023-10-31T12:07:45;99559.94;;;14.90;68.71
83733;BME280;73710;49.968;8.338;2023-10-31T12:10:12;99570.78;;;14.66;68.99
83733;BME280;73710;49.968;8.338;2023-10-31T12:12:38;99568.06;;;14.57;69.10
83733;BME280;73710;49.968;8.338;2023-10-31T12:15:06;99563.03;;;14.54;71.01
83733;BME280;73710;49.968;8.338;2023-10-31T12:17:33;99562.19;;;14.74;70.63
83733;BME280;73710;49.968;8.338;2023-10-31T12:20:03;99564.13;;;14.72;71.15
83733;BME280;73710;49.968;8.338;2023-10-31T12:22:28;99570.91;;;14.65;71.04
83733;BME280;73710;49.968;8.338;2023-10-31T12:25:00;99566.25;;;14.78;72.12
83733;BME280;73710;49.968;8.338;2023-10-31T12:27:44;99575.25;;;14.87;70.71
83733;BME280;73710;49.968;8.338;2023-10-31T12:30:12;99571.84;;;15.16;69.12
83733;BME280;73710;49.968;8.338;2023-10-31T12:32:39;99572.06;;;15.13;68.55
83733;BME280;73710;49.968;8.338;2023-10-31T12:35:05;99568.81;;;14.80;66.92
83733;BME280;73710;49.968;8.338;2023-10-31T12:37:31;99575.94;;;14.68;67.35
83733;BME280;73710;49.968;8.338;2023-10-31T12:39:57;99581.03;;;14.60;68.17
83733;BME280;73710;49.968;8.338;2023-10-31T12:42:23;99580.09;;;14.61;69.70
83733;BME280;73710;49.968;8.338;2023-10-31T12:44:54;99584.47;;;14.51;68.63
83733;BME280;73710;49.968;8.338;2023-10-31T12:47:23;99583.00;;;14.78;68.31
83733;BME280;73710;49.968;8.338;2023-10-31T12:52:50;99591.94;;;14.98;67.70
83733;BME280;73710;49.968;8.338;2023-10-31T12:55:19;99595.72;;;15.05;67.87
83733;BME280;73710;49.968;8.338;2023-10-31T12:57:45;99600.31;;;15.03;66.43
83733;BME280;73710;49.968;8.338;2023-10-31T13:00:15;99605.47;;;15.05;66.31
83733;BME280;73710;49.968;8.338;2023-10-31T13:02:42;99592.16;;;15.36;67.45
83733;BME280;73710;49.968;8.338;2023-10-31T13:05:11;99606.28;;;15.67;65.48
83733;BME280;73710;49.968;8.338;2023-10-31T13:07:37;99611.56;;;15.57;63.45
83733;BME280;73710;49.968;8.338;2023-10-31T13:10:04;99604.22;;;15.71;63.77
83733;BME280;73710;49.968;8.338;2023-10-31T13:12:30;99606.84;;;15.71;63.25
83733;BME280;73710;49.968;8.338;2023-10-31T13:14:55;99607.25;;;15.66;64.21
83733;BME280;73710;49.968;8.338;2023-10-31T13:17:21;99601.44;;;15.72;65.46
83733;BME280;73710;49.968;8.338;2023-10-31T13:19:46;99606.66;;;15.93;64.29
83733;BME280;73710;49.968;8.338;2023-10-31T13:22:12;99616.56;;;15.91;62.38
83733;BME280;73710;49.968;8.338;2023-10-31T13:24:37;99601.88;;;15.47;63.40
83733;BME280;73710;49.968;8.338;2023-10-31T13:27:02;99608.78;;;15.38;64.85
83733;BME280;73710;49.968;8.338;2023-10-31T13:29:29;99612.13;;;15.61;66.29
83733;BME280;73710;49.968;8.338;2023-10-31T13:31:54;99613.69;;;15.22;64.25
83733;BME280;73710;49.968;8.338;2023-10-31T13:34:20;99615.97;;;15.06;65.43
83733;BME280;73710;49.968;8.338;2023-10-31T13:36:46;99608.41;;;15.02;64.80
83733;BME280;73710;49.968;8.338;2023-10-31T13:39:11;99608.72;;;15.08;64.76
83733;BME280;73710;49.968;8.338;2023-10-31T13:41:37;99607.56;;;15.22;64.66
83733;BME280;73710;49.968;8.338;2023-10-31T13:44:02;99617.59;;;15.18;62.76
83733;BME280;73710;49.968;8.338;2023-10-31T13:46:29;99619.75;;;15.13;63.33
83733;BME280;73710;49.968;8.338;2023-10-31T13:48:54;99615.88;;;15.17;63.47
83733;BME280;73710;49.968;8.338;2023-10-31T13:51:20;99619.91;;;15.12;64.44
83733;BME280;73710;49.968;8.338;2023-10-31T13:53:45;99616.25;;;15.13;63.80
83733;BME280;73710;49.968;8.338;2023-10-31T13:56:10;99605.28;;;15.38;64.19
83733;BME280;73710;49.968;8.338;2023-10-31T13:58:36;99616.22;;;15.44;62.58
83733;BME280;73710;49.968;8.338;2023-10-31T14:01:01;99614.03;;;15.80;62.37
83733;BME280;73710;49.968;8.338;2023-10-31T14:03:27;99616.50;;;16.11;61.39
83733;BME280;73710;49.968;8.338;2023-10-31T14:05:52;99622.31;;;16.45;59.30
83733;BME280;73710;49.968;8.338;2023-10-31T14:08:18;99632.41;;;16.89;57.65
83733;BME280;73710;49.968;8.338;2023-10-31T14:10:44;99631.16;;;17.78;55.36
83733;BME280;73710;49.968;8.338;2023-10-31T14:13:11;99632.56;;;18.09;53.41
83733;BME280;73710;49.968;8.338;2023-10-31T14:15:36;99628.81;;;18.92;51.27
83733;BME280;73710;49.968;8.338;2023-10-31T14:18:03;99629.13;;;19.75;48.29
83733;BME280;73710;49.968;8.338;2023-10-31T14:20:29;99637.44;;;18.86;48.58
83733;BME280;73710;49.968;8.338;2023-10-31T14:22:54;99640.22;;;19.02;49.13
83733;BME280;73710;49.968;8.338;2023-10-31T14:25:19;99640.59;;;18.54;51.31
83733;BME280;73710;49.968;8.338;2023-10-31T14:27:45;99650.56;;;17.23;53.30
83733;BME280;73710;49.968;8.338;2023-10-31T14:30:11;99641.34;;;16.01;58.23
83733;BME280;73710;49.968;8.338;2023-10-31T14:32:36;99646.09;;;15.46;60.31
83733;BME280;73710;49.968;8.338;2023-10-31T14:35:02;99649.50;;;14.96;62.11
83733;BME280;73710;49.968;8.338;2023-10-31T14:37:27;99645.97;;;14.75;63.60
83733;BME280;73710;49.968;8.338;2023-10-31T14:39:53;99653.97;;;14.53;65.07
83733;BME280;73710;49.968;8.338;2023-10-31T14:42:19;99658.09;;;14.35;65.55
83733;BME280;73710;49.968;8.338;2023-10-31T14:44:44;99656.78;;;14.18;66.81
83733;BME280;73710;49.968;8.338;2023-10-31T14:47:10;99658.59;;;14.18;66.97
83733;BME280;73710;49.968;8.338;2023-10-31T14:49:35;99662.31;;;14.15;67.01
83733;BME280;73710;49.968;8.338;2023-10-31T14:52:00;99680.25;;;14.12;67.60
83733;BME280;73710;49.968;8.338;2023-10-31T14:54:26;99672.78;;;14.06;69.31
83733;BME280;73710;49.968;8.338;2023-10-31T14:56:51;99673.16;;;14.01;68.75
83733;BME280;73710;49.968;8.338;2023-10-31T14:59:17;99676.63;;;14.02;68.87
83733;BME280;73710;49.968;8.338;2023-10-31T15:01:42;99674.47;;;13.95;70.71
83733;BME280;73710;49.968;8.338;2023-10-31T15:04:07;99673.88;;;13.81;72.60
83733;BME280;73710;49.968;8.338;2023-10-31T15:06:33;99668.22;;;13.74;72.64
83733;BME280;73710;49.968;8.338;2023-10-31T15:08:58;99669.88;;;13.75;74.09
83733;BME280;73710;49.968;8.338;2023-10-31T15:11:23;99677.56;;;13.67;73.59
83733;BME280;73710;49.968;8.338;2023-10-31T15:13:50;99682.84;;;13.67;74.88
83733;BME280;73710;49.968;8.338;2023-10-31T15:16:15;99682.75;;;13.69;75.24
83733;BME280;73710;49.968;8.338;2023-10-31T15:18:40;99675.66;;;13.58;76.75
83733;BME280;73710;49.968;8.338;2023-10-31T15:21:06;99679.50;;;13.65;76.46
83733;BME280;73710;49.968;8.338;2023-10-31T15:23:31;99683.59;;;13.58;78.37
83733;BME280;73710;49.968;8.338;2023-10-31T15:25:57;99676.84;;;13.54;78.45
83733;BME280;73710;49.968;8.338;2023-10-31T15:28:23;99679.00;;;13.49;78.64
83733;BME280;73710;49.968;8.338;2023-10-31T15:30:51;99684.16;;;13.51;79.72
83733;BME280;73710;49.968;8.338;2023-10-31T15:33:16;99687.63;;;13.40;79.43
83733;BME280;73710;49.968;8.338;2023-10-31T15:35:41;99691.09;;;13.41;79.17
83733;BME280;73710;49.968;8.338;2023-10-31T15:38:06;99691.72;;;13.44;78.84
83733;BME280;73710;49.968;8.338;2023-10-31T15:40:32;99696.38;;;13.41;78.72
83733;BME280;73710;49.968;8.338;2023-10-31T15:42:57;99702.38;;;13.32;78.72
83733;BME280;73710;49.968;8.338;2023-10-31T15:45:23;99701.75;;;13.28;79.03
83733;BME280;73710;49.968;8.338;2023-10-31T15:47:48;99699.94;;;13.18;79.74
83733;BME280;73710;49.968;8.338;2023-10-31T15:50:14;99707.13;;;13.16;81.17
83733;BME280;73710;49.968;8.338;2023-10-31T15:52:39;99713.47;;;13.13;80.64
83733;BME280;73710;49.968;8.338;2023-10-31T15:55:05;99719.22;;;13.07;81.37
83733;BME280;73710;49.968;8.338;2023-10-31T15:57:31;99721.75;;;12.96;83.25
83733;BME280;73710;49.968;8.338;2023-10-31T15:59:56;99718.28;;;12.95;82.80
83733;BME280;73710;49.968;8.338;2023-10-31T16:02:22;99731.09;;;12.89;83.42
83733;BME280;73710;49.968;8.338;2023-10-31T16:04:47;99732.50;;;12.82;84.06
83733;BME280;73710;49.968;8.338;2023-10-31T16:07:13;99729.06;;;12.69;85.33
83733;BME280;73710;49.968;8.338;2023-10-31T16:09:38;99735.34;;;12.55;86.67
83733;BME280;73710;49.968;8.338;2023-10-31T16:12:04;99741.50;;;12.43;88.38
83733;BME280;73710;49.968;8.338;2023-10-31T16:14:31;99741.16;;;12.48;87.83
83733;BME280;73710;49.968;8.338;2023-10-31T16:16:56;99743.06;;;12.46;87.67
83733;BME280;73710;49.968;8.338;2023-10-31T16:19:22;99742.00;;;12.35;89.27
83733;BME280;73710;49.968;8.338;2023-10-31T16:21:49;99746.25;;;12.25;89.79
83733;BME280;73710;49.968;8.338;2023-10-31T16:24:14;99750.19;;;12.20;90.66
83733;BME280;73710;49.968;8.338;2023-10-31T16:26:40;99745.53;;;12.23;90.89
83733;BME280;73710;49.968;8.338;2023-10-31T16:29:05;99754.59;;;12.19;91.14
83733;BME280;73710;49.968;8.338;2023-10-31T16:31:31;99759.78;;;12.21;92.08
83733;BME280;73710;49.968;8.338;2023-10-31T16:33:57;99754.28;;;12.37;90.90
83733;BME280;73710;49.968;8.338;2023-10-31T16:36:23;99765.03;;;12.33;91.21
83733;BME280;73710;49.968;8.338;2023-10-31T16:38:49;99769.88;;;12.40;90.86
83733;BME280;73710;49.968;8.338;2023-10-31T16:41:15;99775.56;;;12.33;90.58
83733;BME280;73710;49.968;8.338;2023-10-31T16:43:40;99776.66;;;12.31;90.72
83733;BME280;73710;49.968;8.338;2023-10-31T16:46:06;99768.81;;;12.42;89.28
83733;BME280;73710;49.968;8.338;2023-10-31T16:48:32;99787.91;;;12.46;89.80
83733;BME280;73710;49.968;8.338;2023-10-31T16:50:57;99798.97;;;12.51;88.88
83733;BME280;73710;49.968;8.338;2023-10-31T16:53:22;99788.84;;;12.57;88.61
83733;BME280;73710;49.968;8.338;2023-10-31T16:55:48;99791.69;;;12.54;89.09
83733;BME280;73710;49.968;8.338;2023-10-31T16:58:14;99793.69;;;12.51;90.25
83733;BME280;73710;49.968;8.338;2023-10-31T17:00:41;99795.47;;;12.63;92.66
83733;BME280;73710;49.968;8.338;2023-10-31T17:03:07;99796.44;;;12.62;88.96
83733;BME280;73710;49.968;8.338;2023-10-31T17:05:37;99797.69;;;12.56;90.33
83733;BME280;73710;49.968;8.338;2023-10-31T17:08:03;99799.72;;;12.53;90.42
83733;BME280;73710;49.968;8.338;2023-10-31T17:10:28;99798.34;;;12.47;91.94
83733;BME280;73710;49.968;8.338;2023-10-31T17:12:54;99807.63;;;12.40;91.71
83733;BME280;73710;49.968;8.338;2023-10-31T17:15:19;99809.66;;;12.37;92.82
83733;BME280;73710;49.968;8.338;2023-10-31T17:17:45;99816.28;;;12.29;92.75
83733;BME280;73710;49.968;8.338;2023-10-31T17:20:10;99815.13;;;12.33;93.25
83733;BME280;73710;49.968;8.338;2023-10-31T17:22:36;99819.34;;;12.36;92.85
83733;BME280;73710;49.968;8.338;2023-10-31T17:25:05;99819.16;;;12.26;93.92
83733;BME280;73710;49.968;8.338;2023-10-31T17:27:30;99822.41;;;12.30;94.49
83733;BME280;73710;49.968;8.338;2023-10-31T17:29:56;99833.19;;;12.40;92.82
83733;BME280;73710;49.968;8.338;2023-10-31T17:32:21;99834.97;;;12.39;93.88
83733;BME280;73710;49.968;8.338;2023-10-31T17:34:46;99836.16;;;12.35;94.00
83733;BME280;73710;49.968;8.338;2023-10-31T17:37:12;99842.25;;;12.35;94.15
83733;BME280;73710;49.968;8.338;2023-10-31T17:39:38;99843.81;;;12.38;94.14
83733;BME280;73710;49.968;8.338;2023-10-31T17:42:03;99840.38;;;12.38;93.37
83733;BME280;73710;49.968;8.338;2023-10-31T17:44:28;99844.13;;;12.33;94.19
83733;BME280;73710;49.968;8.338;2023-10-31T17:46:54;99856.19;;;12.38;93.85
83733;BME280;73710;49.968;8.338;2023-10-31T17:49:19;99840.44;;;12.36;93.58
83733;BME280;73710;49.968;8.338;2023-10-31T17:51:45;99844.47;;;12.42;93.53
83733;BME280;73710;49.968;8.338;2023-10-31T17:54:12;99851.66;;;12.40;92.44
83733;BME280;73710;49.968;8.338;2023-10-31T17:56:37;99858.59;;;12.41;94.33
83733;BME280;73710;49.968;8.338;2023-10-31T17:59:06;99864.84;;;12.40;93.63
83733;BME280;73710;49.968;8.338;2023-10-31T18:01:31;99871.06;;;12.39;94.09
83733;BME280;73710;49.968;8.338;2023-10-31T18:03:56;99868.00;;;12.32;94.60
83733;BME280;73710;49.968;8.338;2023-10-31T18:06:22;99867.66;;;12.24;95.23
83733;BME280;73710;49.968;8.338;2023-10-31T18:08:50;99881.91;;;12.21;95.61