sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-11-20T00:00:00;98070;;;15.7;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T00:05:00;98080;;;15.7;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T00:10:00;98080;;;15.7;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T00:15:00;98080;;;15.7;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T00:20:00;98090;;;15.6;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T00:25:00;98090;;;15.6;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T00:30:00;98090;;;15.6;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T00:35:00;98090;;;15.6;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T00:40:00;98090;;;15.6;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T00:45:00;98090;;;15.6;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T00:50:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T00:55:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T01:00:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T01:05:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T01:10:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T01:15:00;98120;;;15.6;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T01:20:00;98130;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:25:00;98130;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:30:00;98130;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:35:00;98150;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:40:00;98150;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:45:00;98150;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:50:05;98150;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T01:55:08;98160;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T02:00:03;98160;;;15.5;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T02:05:00;98160;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T02:10:00;98160;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T02:15:00;98160;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T02:20:00;98170;;;15.5;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:25:00;98160;;;15.4;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:30:01;98160;;;15.4;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:40:00;98170;;;15.4;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:45:00;98170;;;15.4;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:50:00;98170;;;15.4;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T02:55:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:00:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:05:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:10:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:15:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:20:00;98160;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T03:25:00;98160;;;15.3;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T03:30:00;98160;;;15.3;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T03:35:00;98160;;;15.3;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T03:40:00;98160;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T03:45:00;98150;;;15.2;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T03:50:00;98150;;;15.2;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T03:55:00;98170;;;15.3;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:00:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:05:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:10:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:15:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:20:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:25:00;98170;;;15.2;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:30:01;98170;;;15.1;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:35:00;98170;;;15.1;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:40:00;98170;;;15.1;70.0
44075;BME280;60448;44.956;7.660;2022-11-20T04:45:00;98180;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T04:50:00;98180;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T04:55:00;98180;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T05:00:00;98190;;;15.1;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T05:05:00;98190;;;15.1;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T05:10:00;98190;;;15.1;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T05:15:00;98210;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T05:20:00;98210;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T05:25:00;98210;;;15.1;69.9
44075;BME280;60448;44.956;7.660;2022-11-20T05:30:00;98220;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T05:35:00;98220;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T05:40:00;98220;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T05:45:00;98230;;;15.1;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T05:50:00;98230;;;15.0;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T05:55:00;98230;;;15.0;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T06:00:00;98230;;;15.0;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T06:05:00;98240;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:10:00;98240;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:15:00;98240;;;15.0;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:20:00;98250;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:25:00;98250;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:30:00;98250;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:35:00;98280;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:40:00;98280;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:45:00;98280;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T06:50:00;98310;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T06:55:00;98310;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:00:00;98310;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:05:00;98320;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:10:00;98320;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:15:00;98320;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:20:00;98340;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:25:00;98340;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:30:00;98340;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:35:04;98340;;;14.9;69.8
44075;BME280;60448;44.956;7.660;2022-11-20T07:40:00;98350;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:45:02;98350;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:50:00;98350;;;14.9;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T07:55:00;98360;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:00:00;98360;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:05:00;98360;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:10:00;98390;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:15:00;98390;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:20:00;98390;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:25:00;98410;;;14.8;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T08:30:00;98410;;;14.8;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T08:35:00;98410;;;14.8;69.6
44075;BME280;60448;44.956;7.660;2022-11-20T08:40:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:45:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:50:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T08:55:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:00:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:05:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:10:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:15:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:20:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:25:00;98430;;;14.8;69.7
44075;BME280;60448;44.956;7.660;2022-11-20T09:30:00;98440;;;14.8;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T09:35:00;98440;;;14.8;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T09:40:00;98440;;;14.8;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T09:50:05;98440;;;14.8;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T09:55:01;98440;;;14.8;70.1
44075;BME280;60448;44.956;7.660;2022-11-20T10:00:00;98440;;;14.8;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T10:10:00;98440;;;14.8;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T10:25:05;98420;;;14.8;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T10:35:02;98420;;;14.7;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T10:40:05;98420;;;14.7;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T10:45:09;98420;;;14.8;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T10:50:02;98410;;;14.7;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T11:00:01;98410;;;14.7;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T11:05:03;98390;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:10:00;98390;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:15:00;98390;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:20:02;98370;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:25:00;98370;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:30:02;98370;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:35:01;98340;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:40:00;98340;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:45:00;98340;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T11:50:16;98330;;;14.7;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T11:55:01;98330;;;14.7;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T12:05:08;98310;;;14.7;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T12:10:00;98310;;;14.7;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T12:15:00;98310;;;14.7;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T12:20:00;98300;;;14.8;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T12:30:08;98300;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T12:35:03;98280;;;14.8;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T12:40:13;98280;;;14.7;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T12:55:03;98290;;;14.8;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T13:05:04;98290;;;14.8;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T13:10:00;98270;;;14.8;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T13:20:00;98270;;;14.8;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T13:25:00;98250;;;15.1;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T13:30:01;98240;;;15.1;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T13:35:01;98250;;;15.1;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T13:45:01;98240;;;15.2;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T13:50:00;98230;;;15.2;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T14:00:07;98220;;;15.2;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T14:05:00;98230;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T14:10:00;98220;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T14:15:03;98210;;;15.3;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T14:20:02;98200;;;15.4;70.2
44075;BME280;60448;44.956;7.660;2022-11-20T14:30:00;98200;;;15.5;71.5
44075;BME280;60448;44.956;7.660;2022-11-20T14:35:03;98200;;;15.6;72.0
44075;BME280;60448;44.956;7.660;2022-11-20T14:40:00;98200;;;15.6;71.5
44075;BME280;60448;44.956;7.660;2022-11-20T14:45:00;98200;;;15.6;71.4
44075;BME280;60448;44.956;7.660;2022-11-20T14:50:00;98200;;;15.6;71.3
44075;BME280;60448;44.956;7.660;2022-11-20T14:55:00;98200;;;15.6;71.3
44075;BME280;60448;44.956;7.660;2022-11-20T15:05:00;98200;;;15.6;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T15:15:00;98200;;;15.6;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T15:20:00;98180;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T15:25:00;98180;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T15:30:00;98180;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T15:35:00;98200;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T15:40:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T15:45:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T15:50:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T15:55:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:00:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:05:00;98210;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:10:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:15:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:20:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:25:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:30:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:35:00;98220;;;15.4;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T16:40:00;98200;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:45:00;98200;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:50:00;98200;;;15.4;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T16:55:00;98210;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:00:00;98210;;;15.5;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T17:05:00;98210;;;15.5;71.2
44075;BME280;60448;44.956;7.660;2022-11-20T17:10:00;98230;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:15:00;98230;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:20:00;98230;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:25:00;98230;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:30:01;98240;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:35:00;98240;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:40:00;98240;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:45:00;98220;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:50:00;98220;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T17:55:00;98220;;;15.5;71.1
44075;BME280;60448;44.956;7.660;2022-11-20T18:00:00;98270;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T18:05:00;98270;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T18:10:00;98270;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T18:15:00;98230;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:20:00;98230;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:25:00;98230;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:30:00;98270;;;15.6;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:35:00;98270;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:40:00;98270;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:45:00;98270;;;15.5;71.0
44075;BME280;60448;44.956;7.660;2022-11-20T18:50:00;98250;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T18:55:00;98250;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T19:00:00;98250;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T19:05:00;98230;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T19:10:02;98230;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T19:15:00;98230;;;15.5;70.9
44075;BME280;60448;44.956;7.660;2022-11-20T19:20:00;98240;;;15.5;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T19:25:00;98240;;;15.5;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T19:30:00;98240;;;15.5;70.8
44075;BME280;60448;44.956;7.660;2022-11-20T19:35:00;98230;;;15.5;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T19:40:00;98230;;;15.5;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T19:45:00;98230;;;15.5;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T19:50:00;98210;;;15.5;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T19:55:00;98210;;;15.5;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T20:00:00;98210;;;15.5;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T20:05:03;98210;;;15.5;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T20:10:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:15:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:20:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:25:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:30:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:35:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:40:00;98230;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:45:00;98240;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:50:00;98240;;;15.5;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T20:55:00;98230;;;15.5;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:00:00;98230;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:05:00;98230;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:10:00;98230;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:15:00;98230;;;15.4;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T21:20:00;98230;;;15.4;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T21:25:00;98230;;;15.4;70.7
44075;BME280;60448;44.956;7.660;2022-11-20T21:30:00;98250;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:35:00;98250;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:40:00;98250;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:45:00;98240;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:50:00;98240;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T21:55:00;98240;;;15.4;70.6
44075;BME280;60448;44.956;7.660;2022-11-20T22:00:00;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:05:00;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:10:00;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:15:00;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:20:01;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:25:00;98250;;;15.4;70.5
44075;BME280;60448;44.956;7.660;2022-11-20T22:30:00;98240;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T22:35:00;98240;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T22:40:00;98240;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T22:45:00;98240;;;15.4;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T22:50:00;98260;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T22:55:00;98260;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T23:00:00;98260;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T23:05:00;98280;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T23:10:00;98280;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T23:15:00;98280;;;15.3;70.4
44075;BME280;60448;44.956;7.660;2022-11-20T23:20:00;98280;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:25:00;98280;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:30:00;98280;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:35:00;98270;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:40:00;98270;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:45:00;98270;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:50:00;98270;;;15.3;70.3
44075;BME280;60448;44.956;7.660;2022-11-20T23:55:00;98260;;;15.2;70.1
