sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:00:18;39;33;22
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:02:28;37;33;21
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:04:30;35;29;22
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:06:31;28;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:08:38;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:10:46;26;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:13:05;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:15:15;26;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:17:28;23;22;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:19:32;22;22;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:21:53;26;25;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:24:14;22;21;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:26:36;30;29;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:28:57;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:30:59;24;23;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:33:12;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:35:25;28;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:37:26;23;21;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:39:28;18;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:41:29;30;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:43:30;17;16;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:45:34;33;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:47:35;26;24;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:49:36;26;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:51:38;33;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:53:49;28;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:55:51;29;26;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:57:52;45;35;23
24012;PMS7003;12220;50.194;18.948;2022-11-04T00:59:54;62;46;27
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:02:05;42;28;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:04:07;58;43;25
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:06:09;54;41;25
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:08:10;37;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:10:19;16;14;5
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:12:20;38;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:14:21;36;26;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:16:23;27;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:18:34;22;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:20:36;28;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:22:37;29;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:24:38;29;26;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:26:49;28;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:28:51;42;32;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:30:54;39;32;21
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:32:55;28;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:35:06;39;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:37:08;30;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:39:10;30;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:41:16;34;26;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:43:21;22;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:45:23;31;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:47:29;25;22;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:49:38;33;30;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:51:39;24;24;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:53:42;27;25;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:55:49;26;25;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T01:57:54;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:00:03;29;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:02:12;25;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:04:14;21;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:06:27;21;21;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:08:28;24;22;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:10:32;27;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:12:33;26;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:14:47;21;21;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:16:49;23;21;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:30:41;26;21;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:39:29;18;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:48:34;15;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:50:53;19;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:53:11;17;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:55:14;11;10;7
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:57:21;14;13;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T02:59:33;15;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:01:39;12;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:03:45;15;14;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:05:49;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:07:54;22;18;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:10:02;11;11;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:12:15;15;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:14:26;14;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:20:59;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:23:02;19;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:25:20;15;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:29:45;20;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:31:59;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:34:05;13;13;7
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:36:07;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:38:09;18;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:40:11;19;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:42:13;23;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:44:22;19;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:46:24;20;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:48:25;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:50:31;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:52:38;29;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:54:39;24;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T03:56:45;17;15;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:03:21;16;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:05:38;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:12:39;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:14:42;17;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:16:49;21;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:21:07;24;22;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:23:16;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:25:36;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:27:58;15;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:30:05;22;22;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:32:09;19;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:34:12;23;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:36:14;21;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:38:21;16;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:40:39;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:42:52;16;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:45:06;22;20;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:47:09;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:49:27;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:51:37;15;11;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:53:45;16;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:55:46;19;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:57:49;16;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T04:59:51;15;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:01:52;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:03:53;16;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:06:04;21;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:08:06;13;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:10:08;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:12:11;21;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:14:19;22;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:16:21;20;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:18:22;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:20:24;29;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:22:34;21;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:24:36;21;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:26:37;17;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:28:38;20;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:30:49;27;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:32:51;24;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:34:52;22;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:36:53;28;23;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:39:05;28;28;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:41:07;21;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:43:10;30;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:45:11;37;27;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:47:20;27;22;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:49:22;22;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:51:24;20;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:53:27;20;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:55:35;15;10;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:57:37;21;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T05:59:41;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:01:42;21;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:03:51;21;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:05:53;16;13;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:07:55;16;14;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:09:56;16;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:12:09;17;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:14:15;14;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:16:16;16;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:18:17;21;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:20:21;17;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:22:22;17;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:24:23;14;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:26:25;13;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:28:36;13;12;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:30:38;12;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:32:39;15;12;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:34:41;17;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:36:51;14;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:38:52;17;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:40:53;14;10;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:42:54;15;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:45:06;14;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:47:08;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:49:27;20;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:51:21;19;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:53:23;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:55:24;24;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:57:26;19;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T06:59:27;23;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:01:36;20;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:03:37;16;15;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:05:38;16;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:07:39;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:09:51;18;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:11:52;16;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:13:53;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:15:54;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:18:06;23;22;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:20:07;21;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:22:12;18;18;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:24:13;20;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:26:21;24;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:28:22;24;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:30:23;22;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:32:25;25;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:34:36;19;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:36:37;25;20;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:38:39;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:40:40;23;20;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:42:51;31;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:44:52;24;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:46:53;21;19;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:48:55;23;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:51:07;26;24;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:53:10;23;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:55:11;20;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:57:17;27;24;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T07:59:21;4;4;0
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:01:22;23;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:03:25;21;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:05:26;29;25;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:07:36;28;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:09:37;28;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:11:38;25;23;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:13:40;28;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:15:51;25;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:17:52;29;24;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:19:53;26;22;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:21:54;27;22;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:24:06;23;21;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:26:08;26;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:28:10;27;26;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:30:16;30;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:32:21;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:34:22;23;22;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:38:38;28;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:40:40;27;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:42:41;29;25;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:44:42;23;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:46:44;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:48:50;21;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:50:53;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:52:58;21;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:54:59;23;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:57:06;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T08:59:08;25;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:01:10;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:03:12;26;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:05:21;24;22;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:07:22;29;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:09:23;26;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:11:25;27;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:13:36;20;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:15:38;22;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:17:39;27;26;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:19:43;25;25;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:21:50;21;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:23:52;26;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:25:54;30;28;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:27:58;28;28;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:30:06;30;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:32:07;35;30;21
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:34:09;28;26;21
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:36:10;31;28;20
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:38:23;34;29;19
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:40:25;29;24;18
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:42:30;23;21;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:44:43;21;20;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:46:50;21;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:48:59;18;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:51:03;27;23;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:57:38;24;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T09:59:39;19;18;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:01:46;20;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:04:05;24;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:08:28;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:10:38;25;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:12:53;28;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:19:53;17;11;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:24:35;20;18;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:26:45;18;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:28:54;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:31:00;15;12;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:35:41;17;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:37:41;13;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:39:43;12;12;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:41:45;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:43:47;16;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:50:40;14;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:57:42;17;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T10:59:49;14;13;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:01:58;17;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:04:05;18;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:08:33;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:10:32;14;13;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:12:34;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:14:45;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:16:48;12;11;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:21:05;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:27:33;15;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:29:34;12;11;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:31:41;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:33:47;11;10;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:35:52;11;11;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:40:30;15;12;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:42:39;12;12;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:44:42;15;13;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:46:52;13;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:48:57;14;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:53:29;17;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:55:37;20;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T11:57:54;13;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:00:00;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:02:17;15;12;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:04:23;16;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:11:18;19;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:13:36;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:22:23;12;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:36:13;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:45:42;17;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:50:08;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T12:56:44;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:01:11;13;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:03:28;14;13;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:10:03;13;13;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:12:11;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:14:19;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:16:36;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:18:40;14;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:20:57;11;11;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:23:01;12;9;6
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:27:20;20;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:29:34;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:33:51;18;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:38:15;17;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:40:33;23;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:45:03;23;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:47:21;20;17;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:49:27;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:51:37;18;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:53:51;11;11;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:55:57;15;14;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T13:57:59;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:00:16;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:04:29;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:11:09;18;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:16:11;20;19;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:22:10;20;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:24:17;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:26:20;20;19;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:28:28;18;14;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:32:45;16;16;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:34:58;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:37:21;18;17;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:39:21;15;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:41:32;19;19;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:43:41;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:45:46;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:47:52;20;20;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:54:22;16;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:56:26;21;21;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T14:58:27;21;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:02:44;20;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:04:49;18;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:07:00;13;13;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:09:16;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:11:17;19;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:13:37;21;20;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:15:44;25;21;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:17:50;23;22;15
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:19:52;20;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:21:59;26;20;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:24:03;30;26;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:26:05;19;15;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:28:12;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:30:20;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:32:27;19;18;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:34:28;17;14;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:36:32;17;16;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:38:36;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:40:40;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:42:43;17;14;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:46:55;17;16;10
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:49:05;14;13;8
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:51:09;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:53:20;10;9;7
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:55:23;21;18;12
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:57:30;19;17;14
24012;PMS7003;12220;50.194;18.948;2022-11-04T15:59:37;19;15;12