sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66156;DHT22;52957;50.848;20.656;2024-03-23T01:00:04;29;76
66156;DHT22;52957;50.848;20.656;2024-03-23T01:10:07;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T01:20:17;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T01:30:09;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T01:40:06;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T01:50:11;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T02:00:05;28;75
66156;DHT22;52957;50.848;20.656;2024-03-23T02:10:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T02:20:07;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T02:30:05;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T02:40:10;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T02:50:05;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:00:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:10:14;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:20:18;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:30:18;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:40:15;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T03:50:09;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T04:00:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T04:10:10;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T04:20:19;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T04:30:13;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T04:40:17;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T04:50:13;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:00:27;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:10:06;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:20:10;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:30:14;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:40:18;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T05:50:07;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T06:00:19;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T06:10:11;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T06:20:14;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T06:30:10;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T06:40:18;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T06:50:14;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T07:00:20;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T07:10:08;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T07:20:03;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T07:30:07;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T07:40:18;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T07:50:13;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T08:00:09;28;77
66156;DHT22;52957;50.848;20.656;2024-03-23T08:10:07;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T08:20:03;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T08:30:17;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T08:40:17;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T08:50:08;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:00:07;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:10:03;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:20:13;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:30:03;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:40:15;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T09:50:03;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T10:00:14;28;76
66156;DHT22;52957;50.848;20.656;2024-03-23T10:20:21;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T10:30:09;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T10:40:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T10:50:12;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T11:00:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T11:10:31;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T11:20:11;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T11:30:26;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T11:40:31;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T11:50:07;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T12:00:25;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T12:20:08;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T12:30:03;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T12:40:06;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T12:50:08;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T13:00:23;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T13:10:05;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T13:20:08;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T13:30:09;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T13:40:13;29;69
66156;DHT22;52957;50.848;20.656;2024-03-23T13:50:10;29;69
66156;DHT22;52957;50.848;20.656;2024-03-23T14:00:07;29;69
66156;DHT22;52957;50.848;20.656;2024-03-23T14:10:11;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T14:20:17;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T14:30:15;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T14:40:06;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T14:50:22;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T15:00:11;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T15:20:15;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T15:30:17;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T15:40:03;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T15:50:18;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T16:00:14;28;71
66156;DHT22;52957;50.848;20.656;2024-03-23T16:20:10;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T16:30:08;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T16:40:04;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T16:50:09;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T17:00:13;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T17:10:12;28;73
66156;DHT22;52957;50.848;20.656;2024-03-23T17:20:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T17:30:10;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T17:40:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T17:50:11;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:00:20;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:10:14;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:20:10;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:30:05;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:40:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T18:50:12;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:00:06;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:10:04;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:20:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:30:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:40:17;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T19:50:04;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:00:02;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:10:11;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:20:05;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:30:13;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:40:18;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T20:50:02;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:00:22;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:10:09;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:20:13;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:30:06;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:40:11;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T21:50:03;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T22:00:18;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T22:10:08;28;74
66156;DHT22;52957;50.848;20.656;2024-03-23T22:20:08;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T22:30:14;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T22:40:02;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T22:50:11;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T23:00:10;28;72
66156;DHT22;52957;50.848;20.656;2024-03-23T23:10:15;28;70
66156;DHT22;52957;50.848;20.656;2024-03-23T23:20:16;28;70
66156;DHT22;52957;50.848;20.656;2024-03-23T23:30:11;28;70
66156;DHT22;52957;50.848;20.656;2024-03-23T23:40:15;28;70
66156;DHT22;52957;50.848;20.656;2024-03-23T23:50:14;28;70
