sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20415;SDS011;10367;52.202;5.996;2022-12-18T00:00:08;51.27;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:02:37;52.10;;;19.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:05:06;58.03;;;20.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:07:35;48.53;;;16.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:10:05;52.97;;;18.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:12:34;54.07;;;17.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:15:05;45.90;;;17.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:17:35;52.43;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:20:04;51.40;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:22:33;48.47;;;16.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:25:02;67.67;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:27:31;46.77;;;19.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:30:00;53.47;;;19.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:32:29;51.53;;;16.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:34:58;47.20;;;16.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:37:27;52.67;;;17.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:39:55;61.37;;;18.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:42:24;73.70;;;20.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:45:10;47.00;;;15.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:47:40;53.13;;;17.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:50:10;46.83;;;19.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:52:38;69.67;;;20.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:55:07;41.33;;;15.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T00:57:36;45.57;;;16.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:00:06;46.70;;;18.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:02:37;58.97;;;17.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:05:07;49.23;;;18.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:07:37;59.00;;;18.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:10:06;45.40;;;16.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:12:37;46.23;;;16.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:15:06;51.40;;;16.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:17:37;50.33;;;17.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:20:08;53.63;;;17.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:22:37;50.30;;;19.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:25:07;59.77;;;17.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:27:36;48.33;;;15.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:30:05;47.80;;;17.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:32:35;40.27;;;14.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:35:04;56.83;;;19.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:37:34;50.73;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:40:04;51.87;;;15.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:42:33;49.63;;;15.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:45:04;47.00;;;15.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:47:51;48.03;;;17.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:50:22;47.90;;;16.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:52:55;43.17;;;16.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:55:26;43.67;;;15.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T01:57:58;41.77;;;15.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:00:28;48.57;;;16.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:02:57;44.67;;;16.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:05:28;53.37;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:08:08;52.80;;;16.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:10:42;50.27;;;16.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:13:19;47.27;;;16.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:15:54;40.43;;;14.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:18:31;48.90;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:21:04;39.70;;;14.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:23:44;41.10;;;12.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:26:20;50.07;;;16.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:28:55;43.70;;;16.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:31:29;38.13;;;14.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:34:04;52.87;;;16.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:36:36;47.30;;;16.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:39:10;49.80;;;16.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:41:41;42.13;;;16.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:44:11;50.57;;;17.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:46:41;44.53;;;14.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:49:13;31.83;;;13.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:51:50;45.00;;;14.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:54:26;48.10;;;16.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:57:14;49.30;;;17.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T02:59:49;54.00;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:02:26;50.77;;;18.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:05:03;44.20;;;15.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:07:38;40.53;;;15.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:10:12;51.20;;;16.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:12:46;46.80;;;16.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:15:20;36.90;;;14.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:17:54;41.90;;;15.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:20:27;45.67;;;15.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:22:59;39.67;;;15.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:25:32;40.70;;;14.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:28:04;43.47;;;15.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:30:36;43.30;;;15.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:33:08;45.33;;;16.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:35:42;59.23;;;17.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:38:11;47.37;;;15.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:40:43;56.73;;;18.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:43:23;47.67;;;16.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:46:04;38.57;;;13.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:48:38;49.33;;;15.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:51:13;52.80;;;15.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:53:50;50.07;;;16.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:56:23;40.47;;;15.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T03:58:56;44.07;;;15.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:01:28;36.37;;;12.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:04:00;40.63;;;16.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:06:30;39.00;;;13.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:09:04;38.23;;;13.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:11:33;37.90;;;15.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:14:04;39.07;;;14.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:16:35;40.63;;;14.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:19:04;33.43;;;13.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:21:33;40.47;;;14.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:24:02;48.97;;;16.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:26:31;45.93;;;16.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:28:59;49.67;;;15.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:31:29;46.00;;;16.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:33:58;43.23;;;14.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:36:27;47.37;;;16.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:38:56;51.17;;;16.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:41:24;45.17;;;14.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:43:53;49.67;;;13.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:46:21;47.30;;;14.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:48:52;41.67;;;14.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:51:20;44.13;;;16.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:53:52;35.90;;;14.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:56:21;40.50;;;14.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T04:58:50;39.03;;;13.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:01:19;45.97;;;14.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:03:47;36.60;;;14.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:06:18;33.60;;;13.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:08:46;42.63;;;13.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:11:15;41.40;;;13.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:13:45;32.97;;;13.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:16:13;40.13;;;14.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:18:42;38.00;;;12.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:21:11;34.63;;;13.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:23:41;33.27;;;12.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:26:10;40.87;;;13.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:28:43;37.57;;;14.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:31:13;37.33;;;14.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:33:42;31.07;;;11.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:36:11;41.70;;;13.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:38:41;41.90;;;14.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:41:09;39.10;;;13.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:43:39;35.43;;;11.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:46:11;39.07;;;13.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:48:41;42.47;;;14.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:51:12;40.67;;;11.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:53:45;37.07;;;13.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:56:14;41.53;;;14.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T05:58:44;41.97;;;13.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:01:14;44.83;;;15.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:03:44;46.47;;;13.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:06:14;48.67;;;14.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:08:45;31.23;;;11.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:11:16;32.77;;;12.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:13:46;31.33;;;12.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:16:24;33.40;;;11.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:18:53;33.90;;;12.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:21:23;35.63;;;13.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:23:54;32.13;;;11.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:26:23;34.07;;;12.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:28:54;26.50;;;10.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:31:24;33.50;;;12.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:33:53;35.37;;;11.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:36:22;40.50;;;14.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:38:50;48.70;;;17.08;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:41:20;44.17;;;15.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:43:49;33.27;;;13.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:46:23;27.57;;;10.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:48:52;35.67;;;11.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:51:21;32.00;;;12.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:53:51;31.20;;;12.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:56:21;37.80;;;12.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T06:58:50;30.97;;;12.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:01:18;39.10;;;13.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:03:51;34.13;;;14.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:06:21;34.53;;;12.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:08:51;36.73;;;12.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:11:23;28.27;;;11.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:13:52;29.27;;;12.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:16:21;38.90;;;13.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:18:51;29.03;;;10.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:21:20;30.00;;;11.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:23:50;30.40;;;10.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:26:19;37.47;;;13.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:28:50;34.50;;;11.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:31:24;32.10;;;12.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:33:54;42.60;;;12.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:36:24;31.17;;;11.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:38:52;26.73;;;11.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:41:21;36.97;;;13.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:43:51;45.37;;;11.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:46:20;39.10;;;13.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:48:49;21.50;;;9.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:51:18;28.43;;;10.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:53:47;31.40;;;10.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:56:18;33.73;;;11.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T07:58:56;29.77;;;10.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:01:26;33.07;;;11.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:03:55;37.07;;;12.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:06:24;30.90;;;12.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:08:53;39.17;;;14.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:11:24;31.50;;;11.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:13:55;29.77;;;11.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:16:26;30.87;;;11.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:18:55;24.60;;;10.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:21:24;23.17;;;9.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:23:55;32.63;;;13.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:26:26;36.00;;;11.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:28:58;22.20;;;10.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:31:28;19.67;;;9.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:33:58;41.07;;;12.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:36:26;29.10;;;10.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:38:55;41.03;;;13.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:41:26;36.00;;;11.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:43:55;27.03;;;10.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:46:43;28.03;;;10.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:49:12;30.37;;;12.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:51:40;23.23;;;10.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:54:10;30.43;;;11.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:56:41;29.97;;;11.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T08:59:10;32.13;;;10.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:01:45;27.23;;;11.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:04:14;27.50;;;11.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:06:43;26.57;;;10.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:09:12;33.00;;;11.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:11:41;34.20;;;10.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:14:11;30.03;;;9.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:16:39;19.40;;;9.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:19:12;33.03;;;11.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:21:41;21.20;;;9.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:24:14;34.67;;;13.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:26:43;23.90;;;9.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:29:15;33.10;;;12.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:31:44;27.27;;;11.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:34:13;31.30;;;11.90;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:36:42;29.30;;;11.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:39:13;34.97;;;11.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:41:48;24.23;;;9.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:44:24;31.97;;;11.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:47:00;32.30;;;10.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:49:38;23.13;;;10.67;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:52:11;24.13;;;10.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:54:44;25.37;;;11.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:57:18;23.20;;;9.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T09:59:51;26.23;;;10.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:02:23;27.83;;;10.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:04:59;26.07;;;11.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:07:34;27.60;;;11.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:10:30;23.57;;;10.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:13:10;20.53;;;8.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:15:54;26.90;;;10.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:18:37;29.47;;;10.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:21:18;25.57;;;9.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:23:53;19.57;;;8.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:26:31;22.20;;;9.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:29:00;22.27;;;9.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:31:33;28.57;;;11.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:34:02;24.07;;;10.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:36:32;29.23;;;11.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:39:07;20.87;;;9.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:41:43;27.50;;;11.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:44:17;30.87;;;11.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:46:48;29.10;;;11.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:49:21;24.60;;;10.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:51:51;29.30;;;10.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:54:33;18.10;;;8.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:57:15;19.23;;;8.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T10:59:57;21.63;;;9.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:02:33;18.50;;;8.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:05:05;28.43;;;12.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:07:54;22.93;;;9.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:10:25;19.97;;;8.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:13:09;18.97;;;8.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:15:43;19.50;;;8.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:18:18;21.73;;;9.43;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:20:53;25.70;;;10.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:23:25;25.27;;;9.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:25:56;21.53;;;8.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:28:27;17.03;;;7.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:31:11;23.93;;;9.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:33:52;23.47;;;9.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:36:45;19.43;;;9.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:39:16;28.00;;;11.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:41:53;19.53;;;9.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:44:41;20.93;;;9.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:47:25;21.90;;;9.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:50:01;17.57;;;8.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:52:31;17.73;;;7.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:55:08;23.97;;;9.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T11:57:40;27.97;;;9.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:00:16;28.40;;;10.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:02:53;24.03;;;10.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:05:47;23.77;;;9.87;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:08:24;31.57;;;12.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:11:04;27.30;;;10.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:13:40;24.70;;;10.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:16:15;26.63;;;10.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:18:54;20.97;;;9.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:21:34;23.23;;;9.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:24:24;20.50;;;9.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:27:03;18.80;;;9.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:29:42;23.27;;;9.47;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:32:22;25.27;;;10.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:35:02;16.70;;;8.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:37:42;21.23;;;9.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:40:19;24.73;;;10.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:43:16;17.73;;;8.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:45:53;21.73;;;10.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:48:28;19.17;;;9.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:51:03;17.60;;;8.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:53:38;19.20;;;9.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:56:09;21.57;;;8.07;;
20415;SDS011;10367;52.202;5.996;2022-12-18T12:58:44;20.60;;;8.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:01:24;22.27;;;9.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:04:06;17.97;;;8.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:06:45;18.67;;;8.73;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:09:22;26.33;;;10.40;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:11:51;18.83;;;8.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:14:38;24.67;;;9.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:17:14;18.20;;;9.27;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:20:06;24.13;;;10.53;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:22:38;19.97;;;9.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:28:02;18.47;;;8.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:30:44;19.73;;;9.57;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:33:36;21.33;;;10.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:36:31;16.67;;;9.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:39:20;19.43;;;10.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:45:35;26.23;;;10.37;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:48:20;25.90;;;11.30;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:50:52;24.40;;;10.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:53:26;25.80;;;9.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:55:57;18.03;;;9.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T13:58:27;31.00;;;9.97;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:00:56;20.77;;;10.00;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:03:27;25.43;;;10.33;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:06:02;21.63;;;11.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:08:36;22.47;;;11.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:11:07;25.23;;;13.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:13:50;27.00;;;13.20;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:16:20;25.67;;;12.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:18:51;23.87;;;12.03;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:21:30;21.77;;;10.17;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:24:05;23.87;;;10.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:26:43;21.27;;;9.70;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:29:25;23.87;;;9.80;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:32:06;31.73;;;12.77;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:34:43;26.53;;;11.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:37:13;30.83;;;13.10;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:39:52;29.23;;;11.63;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:42:22;34.40;;;12.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:48:14;20.10;;;9.83;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:50:58;24.43;;;10.60;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:53:33;18.03;;;9.13;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:56:14;19.57;;;10.23;;
20415;SDS011;10367;52.202;5.996;2022-12-18T14:58:46;20.33;;;9.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T15:01:19;25.70;;;10.93;;
20415;SDS011;10367;52.202;5.996;2022-12-18T15:03:53;20.63;;;9.50;;
20415;SDS011;10367;52.202;5.996;2022-12-18T15:06:26;22.67;;;10.50;;