sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2023-09-30T00:01:24;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:03:50;11.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:06:16;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:08:42;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:11:08;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:13:35;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:16:01;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:18:26;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:20:53;11.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:23:19;11.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:25:46;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:28:14;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:30:46;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:33:13;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:35:39;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:38:04;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:40:32;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:42:58;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:45:24;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:47:50;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:50:16;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:52:46;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:55:14;11.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T00:57:41;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:00:08;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:02:39;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:05:07;12.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:07:34;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:10:01;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:12:27;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:15:01;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:17:28;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:19:55;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:22:22;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:24:48;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:27:14;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:29:43;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:32:09;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:34:35;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:37:02;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:39:28;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:41:55;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:44:21;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:46:47;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:49:13;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:51:39;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:54:05;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:56:31;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T01:58:57;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:01:23;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:03:48;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:06:15;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:08:40;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:11:07;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:13:33;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:16:02;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:18:28;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:20:54;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:23:20;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:25:46;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:28:12;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:30:38;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:33:04;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:35:32;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:37:58;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:40:24;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:42:51;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:45:17;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:47:43;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:50:10;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:52:37;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:55:10;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T02:57:37;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:00:06;12.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:02:52;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:05:18;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:07:45;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:10:13;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:12:48;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:15:14;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:17:42;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:20:08;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:22:40;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:25:09;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:27:37;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:30:07;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:32:34;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:35:08;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:37:39;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:40:07;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:42:44;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:45:11;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:47:40;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:50:07;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:52:40;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:55:13;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T03:57:45;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:00:14;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:02:44;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:05:14;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:07:40;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:10:08;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:12:35;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:15:01;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:17:29;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:19:55;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:22:20;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:24:51;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:27:17;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:29:43;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:32:09;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:34:35;11.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:37:01;11.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:39:27;11.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:41:53;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:44:20;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:46:47;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:49:14;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:51:40;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:54:06;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:56:34;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T04:59:01;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:01:28;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:03:54;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:06:19;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:08:47;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:11:13;11.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:13:39;11.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:16:05;11.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:18:33;10.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:20:59;10.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:23:26;10.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:25:52;10.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:28:20;10.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:30:46;10.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:33:12;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:35:41;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:38:07;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:40:33;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:42:59;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:45:31;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:48:04;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:50:34;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:53:02;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:55:30;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T05:57:55;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:00:21;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:02:49;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:05:17;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:07:47;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:10:15;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:12:47;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:15:17;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:17:48;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:20:15;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:22:44;10.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:25:12;10.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:27:44;10.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:30:11;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:32:44;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:35:11;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:37:39;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:40:07;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:42:36;10.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:45:02;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:47:39;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:50:11;11.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:52:43;11.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:55:11;11.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T06:57:42;11.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:00:09;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:02:37;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:05:11;11.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:07:38;11.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:10:08;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:12:34;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:15:02;12.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:17:28;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:19:54;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:22:20;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:24:46;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:27:12;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:29:37;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:32:04;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:34:32;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:36:58;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:39:24;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:41:49;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:44:15;13.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:46:41;13.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:49:10;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:51:36;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:54:03;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:56:29;14.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T07:58:55;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:01:20;14.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:03:47;14.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:06:13;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:08:39;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:11:05;14.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:13:32;14.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:15:59;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:18:25;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:20:51;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:23:17;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:25:43;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:28:09;14.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:30:38;15.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:33:04;15.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:35:35;15.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:38:02;15.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:40:29;15.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:42:55;15.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:45:21;15.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:47:47;15.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:50:14;15.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:52:42;15.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:55:12;15.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T08:57:41;15.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:00:09;15.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:02:37;15.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:05:04;15.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:07:30;15.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:10:09;15.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:12:39;16.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:15:07;16.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:17:45;16.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:20:16;16.10;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:22:48;16.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:25:16;16.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:27:42;17.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:33:02;18.10;45.70
33803;DHT22;20110;53.120;5.786;2023-09-30T09:35:34;18.20;1.00
33803;DHT22;20110;53.120;5.786;2023-09-30T09:38:05;18.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:40:33;17.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:43:01;17.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:45:33;17.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:48:00;17.00;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:50:26;16.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:52:54;17.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:55:24;17.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T09:57:51;17.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:00:22;17.60;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:02:50;17.20;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:05:18;16.90;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:07:56;16.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:10:26;16.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:12:53;16.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:18:03;16.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:20:31;16.40;1.00
33803;DHT22;20110;53.120;5.786;2023-09-30T10:28:41;16.50;95.30
33803;DHT22;20110;53.120;5.786;2023-09-30T10:31:13;17.00;97.20
33803;DHT22;20110;53.120;5.786;2023-09-30T10:38:56;17.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:46:58;17.90;1.00
33803;DHT22;20110;53.120;5.786;2023-09-30T10:51:56;18.10;1.00
33803;DHT22;20110;53.120;5.786;2023-09-30T10:54:27;18.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:56:55;18.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T10:59:22;18.80;7.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:01:52;18.80;18.40
33803;DHT22;20110;53.120;5.786;2023-09-30T11:04:19;19.00;15.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:06:45;19.00;24.00
33803;DHT22;20110;53.120;5.786;2023-09-30T11:09:20;18.90;26.00
33803;DHT22;20110;53.120;5.786;2023-09-30T11:11:51;19.00;30.80
33803;DHT22;20110;53.120;5.786;2023-09-30T11:17:00;19.50;43.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:19:35;19.60;42.50
33803;DHT22;20110;53.120;5.786;2023-09-30T11:22:04;19.60;40.90
33803;DHT22;20110;53.120;5.786;2023-09-30T11:24:35;19.50;55.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:27:01;19.60;63.20
33803;DHT22;20110;53.120;5.786;2023-09-30T11:29:27;19.90;75.00
33803;DHT22;20110;53.120;5.786;2023-09-30T11:31:53;19.70;83.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:34:19;19.70;85.50
33803;DHT22;20110;53.120;5.786;2023-09-30T11:36:54;19.60;82.60
33803;DHT22;20110;53.120;5.786;2023-09-30T11:39:27;19.50;86.20
33803;DHT22;20110;53.120;5.786;2023-09-30T11:41:55;19.40;85.90
33803;DHT22;20110;53.120;5.786;2023-09-30T11:44:23;19.70;84.40
33803;DHT22;20110;53.120;5.786;2023-09-30T11:46:56;19.80;84.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:49:34;20.10;84.00
33803;DHT22;20110;53.120;5.786;2023-09-30T11:52:03;19.90;84.00
33803;DHT22;20110;53.120;5.786;2023-09-30T11:54:41;19.90;85.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:57:15;20.40;85.10
33803;DHT22;20110;53.120;5.786;2023-09-30T11:59:43;20.20;82.20
33803;DHT22;20110;53.120;5.786;2023-09-30T12:02:14;20.10;79.40
33803;DHT22;20110;53.120;5.786;2023-09-30T12:04:43;20.50;81.00
33803;DHT22;20110;53.120;5.786;2023-09-30T12:07:09;19.50;77.00
33803;DHT22;20110;53.120;5.786;2023-09-30T12:09:36;19.50;79.00
33803;DHT22;20110;53.120;5.786;2023-09-30T12:12:03;19.60;82.20
33803;DHT22;20110;53.120;5.786;2023-09-30T12:14:29;19.70;81.50
33803;DHT22;20110;53.120;5.786;2023-09-30T12:16:57;19.80;82.20
33803;DHT22;20110;53.120;5.786;2023-09-30T12:19:23;19.80;79.10
33803;DHT22;20110;53.120;5.786;2023-09-30T12:21:49;19.80;80.70
33803;DHT22;20110;53.120;5.786;2023-09-30T12:24:16;19.60;79.50
33803;DHT22;20110;53.120;5.786;2023-09-30T12:26:46;19.80;79.60
33803;DHT22;20110;53.120;5.786;2023-09-30T12:29:17;19.50;76.40
33803;DHT22;20110;53.120;5.786;2023-09-30T12:31:45;19.30;79.70
33803;DHT22;20110;53.120;5.786;2023-09-30T12:34:12;19.00;83.10
33803;DHT22;20110;53.120;5.786;2023-09-30T12:36:39;19.10;80.20
33803;DHT22;20110;53.120;5.786;2023-09-30T12:39:07;19.30;80.50
33803;DHT22;20110;53.120;5.786;2023-09-30T12:41:41;19.40;80.00
33803;DHT22;20110;53.120;5.786;2023-09-30T12:44:08;18.90;82.50
33803;DHT22;20110;53.120;5.786;2023-09-30T12:46:34;18.90;83.00
33803;DHT22;20110;53.120;5.786;2023-09-30T12:49:03;19.10;83.20
33803;DHT22;20110;53.120;5.786;2023-09-30T12:51:30;18.90;84.80
33803;DHT22;20110;53.120;5.786;2023-09-30T12:53:56;19.10;83.40
33803;DHT22;20110;53.120;5.786;2023-09-30T12:56:23;19.30;83.80
33803;DHT22;20110;53.120;5.786;2023-09-30T12:58:50;19.30;81.80
33803;DHT22;20110;53.120;5.786;2023-09-30T13:01:16;19.40;78.10
33803;DHT22;20110;53.120;5.786;2023-09-30T13:03:44;19.10;80.00
33803;DHT22;20110;53.120;5.786;2023-09-30T13:06:11;19.00;83.10
33803;DHT22;20110;53.120;5.786;2023-09-30T13:08:37;18.90;82.50
33803;DHT22;20110;53.120;5.786;2023-09-30T13:11:04;18.70;85.00
33803;DHT22;20110;53.120;5.786;2023-09-30T13:13:31;18.70;87.50
33803;DHT22;20110;53.120;5.786;2023-09-30T13:16:03;18.90;88.00
33803;DHT22;20110;53.120;5.786;2023-09-30T13:18:33;19.20;86.90
33803;DHT22;20110;53.120;5.786;2023-09-30T13:20:59;19.30;87.30
33803;DHT22;20110;53.120;5.786;2023-09-30T13:23:25;19.40;86.50
33803;DHT22;20110;53.120;5.786;2023-09-30T13:25:53;19.50;85.90
33803;DHT22;20110;53.120;5.786;2023-09-30T13:28:19;19.80;85.80
33803;DHT22;20110;53.120;5.786;2023-09-30T13:30:45;19.90;86.40
33803;DHT22;20110;53.120;5.786;2023-09-30T13:33:11;19.50;85.70
33803;DHT22;20110;53.120;5.786;2023-09-30T13:35:38;19.40;82.10
33803;DHT22;20110;53.120;5.786;2023-09-30T13:38:04;19.50;84.60
33803;DHT22;20110;53.120;5.786;2023-09-30T13:40:30;19.60;84.80
33803;DHT22;20110;53.120;5.786;2023-09-30T13:42:56;19.50;84.90
33803;DHT22;20110;53.120;5.786;2023-09-30T13:45:24;19.40;86.00
33803;DHT22;20110;53.120;5.786;2023-09-30T13:47:50;19.40;86.00
33803;DHT22;20110;53.120;5.786;2023-09-30T13:50:16;19.20;83.20
33803;DHT22;20110;53.120;5.786;2023-09-30T13:52:41;19.20;82.80
33803;DHT22;20110;53.120;5.786;2023-09-30T13:55:08;19.30;83.20
33803;DHT22;20110;53.120;5.786;2023-09-30T13:57:34;19.20;84.10
33803;DHT22;20110;53.120;5.786;2023-09-30T14:00:02;19.00;84.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:02:31;19.00;89.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:04:57;19.30;88.40
33803;DHT22;20110;53.120;5.786;2023-09-30T14:07:23;19.40;84.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:09:49;19.30;86.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:12:15;19.20;87.30
33803;DHT22;20110;53.120;5.786;2023-09-30T14:14:41;19.60;87.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:17:07;19.70;84.60
33803;DHT22;20110;53.120;5.786;2023-09-30T14:19:34;19.40;82.60
33803;DHT22;20110;53.120;5.786;2023-09-30T14:22:00;19.20;85.90
33803;DHT22;20110;53.120;5.786;2023-09-30T14:24:26;19.20;87.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:26:52;19.00;85.40
33803;DHT22;20110;53.120;5.786;2023-09-30T14:29:19;19.00;85.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:31:45;18.90;87.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:34:10;18.90;86.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:36:36;19.00;84.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:39:02;19.10;87.20
33803;DHT22;20110;53.120;5.786;2023-09-30T14:41:30;19.20;84.70
33803;DHT22;20110;53.120;5.786;2023-09-30T14:43:56;18.80;86.70
33803;DHT22;20110;53.120;5.786;2023-09-30T14:46:22;18.80;88.70
33803;DHT22;20110;53.120;5.786;2023-09-30T14:48:47;18.80;90.90
33803;DHT22;20110;53.120;5.786;2023-09-30T14:51:15;18.80;91.00
33803;DHT22;20110;53.120;5.786;2023-09-30T14:53:42;18.80;89.80
33803;DHT22;20110;53.120;5.786;2023-09-30T14:56:18;18.90;90.40
33803;DHT22;20110;53.120;5.786;2023-09-30T14:58:44;19.10;89.70
33803;DHT22;20110;53.120;5.786;2023-09-30T15:01:11;18.90;87.80
33803;DHT22;20110;53.120;5.786;2023-09-30T15:03:38;18.90;91.00
33803;DHT22;20110;53.120;5.786;2023-09-30T15:06:05;19.00;90.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:08:31;18.70;90.70
33803;DHT22;20110;53.120;5.786;2023-09-30T15:10:59;18.50;91.40
33803;DHT22;20110;53.120;5.786;2023-09-30T15:13:26;18.30;92.20
33803;DHT22;20110;53.120;5.786;2023-09-30T15:15:52;18.20;93.00
33803;DHT22;20110;53.120;5.786;2023-09-30T15:18:18;18.20;93.80
33803;DHT22;20110;53.120;5.786;2023-09-30T15:20:44;18.10;94.10
33803;DHT22;20110;53.120;5.786;2023-09-30T15:23:12;18.20;94.80
33803;DHT22;20110;53.120;5.786;2023-09-30T15:25:42;18.30;95.00
33803;DHT22;20110;53.120;5.786;2023-09-30T15:28:10;18.20;95.60
33803;DHT22;20110;53.120;5.786;2023-09-30T15:30:36;18.00;98.10
33803;DHT22;20110;53.120;5.786;2023-09-30T15:33:03;17.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:35:29;17.80;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:37:56;17.70;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:40:23;17.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:42:50;17.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:45:15;17.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:47:43;17.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:50:10;17.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:52:37;17.30;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:55:04;17.40;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:57:31;17.50;99.90
33803;DHT22;20110;53.120;5.786;2023-09-30T15:59:56;17.40;99.90