sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2023-04-09T00:05:00;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:10:49;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:16:37;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:22:24;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:28:13;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:34:01;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:39:49;5.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:45:37;5.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:51:24;5.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T00:57:06;5.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:02:58;5.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:15:29;5.00;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:21:19;4.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:27:09;4.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:32:58;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:38:47;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:44:38;4.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:50:27;4.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T01:59:39;4.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:05:31;4.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:11:41;4.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:17:29;3.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:23:17;3.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:29:05;3.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:34:53;3.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:40:40;3.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:46:28;3.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T02:52:16;3.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:01:28;3.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:07:15;3.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:13:03;3.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:18:51;3.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:24:39;3.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:30:27;3.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:36:14;3.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:42:02;2.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:47:49;2.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:53:38;2.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T03:59:24;2.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:05:12;2.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:11:03;2.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:16:52;2.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:22:39;2.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:28:27;2.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:34:15;2.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:40:03;2.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:45:51;2.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T04:51:39;2.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:01:29;2.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:07:17;2.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:13:04;2.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:18:52;2.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:24:40;2.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:30:27;2.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:36:17;3.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:42:05;3.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:47:53;4.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:53:40;4.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T05:59:24;5.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:05:12;5.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:11:01;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:16:50;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:22:37;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:28:27;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:34:14;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:40:02;7.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:45:50;8.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T06:51:38;8.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T07:07:13;9.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T07:13:01;10.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T07:18:48;10.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T07:24:37;11.20;95.70
1055;DHT22;516;51.482;7.120;2023-04-09T07:30:25;11.50;89.10
1055;DHT22;516;51.482;7.120;2023-04-09T07:36:12;12.00;79.60
1055;DHT22;516;51.482;7.120;2023-04-09T07:42:04;12.20;64.70
1055;DHT22;516;51.482;7.120;2023-04-09T07:47:51;12.40;67.40
1055;DHT22;516;51.482;7.120;2023-04-09T07:53:39;12.40;58.10
1055;DHT22;516;51.482;7.120;2023-04-09T07:59:24;13.20;56.30
1055;DHT22;516;51.482;7.120;2023-04-09T08:05:13;13.40;49.90
1055;DHT22;516;51.482;7.120;2023-04-09T08:11:01;13.30;41.20
1055;DHT22;516;51.482;7.120;2023-04-09T08:16:49;13.10;30.10
1055;DHT22;516;51.482;7.120;2023-04-09T08:22:37;14.40;21.20
1055;DHT22;516;51.482;7.120;2023-04-09T08:28:25;14.10;9.70
1055;DHT22;516;51.482;7.120;2023-04-09T08:34:12;14.20;11.50
1055;DHT22;516;51.482;7.120;2023-04-09T08:40:02;14.40;3.10
1055;DHT22;516;51.482;7.120;2023-04-09T08:45:49;14.60;8.70
1055;DHT22;516;51.482;7.120;2023-04-09T08:51:20;14.30;5.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:07:18;15.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:13:27;15.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:19:45;15.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:25:40;15.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:31:27;14.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:37:27;16.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:43:14;15.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:49:02;14.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T09:54:51;15.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:04:04;16.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:09:54;15.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:15:44;16.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:21:36;17.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:27:25;17.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:33:23;18.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:39:30;16.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:45:19;16.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T10:57:43;18.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:03:37;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:09:47;16.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:15:35;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:21:26;17.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:27:15;17.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:33:05;16.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:38:55;16.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:44:45;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:50:33;18.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T11:56:21;16.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:01:52;16.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:07:39;16.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:20:12;16.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:25:59;17.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:31:47;18.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:37:34;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:43:21;18.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:49:09;17.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T12:54:56;17.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:04:05;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:09:54;17.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:15:42;17.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:21:30;18.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:27:18;18.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:33:05;18.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:38:53;18.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:44:42;18.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:50:32;17.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T13:56:20;17.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:01:55;19.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:07:42;18.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:13:30;19.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:19:18;18.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:25:06;16.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:30:54;17.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:36:41;18.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:42:10;18.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:47:58;17.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T14:53:46;16.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:06:00;17.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:11:48;17.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:17:36;17.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:23:24;16.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:29:11;16.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:34:59;16.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:40:47;17.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:46:36;16.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:52:24;16.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T15:58:12;16.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:07:22;16.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:13:10;15.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:18:58;17.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:24:47;16.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:30:35;15.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:36:23;16.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:42:11;16.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:47:58;15.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:53:47;15.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T16:59:34;15.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:05:11;16.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:10:59;15.80;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:16:50;14.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:22:39;14.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:28:27;14.00;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:34:14;13.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:40:02;13.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:45:50;13.40;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:51:38;13.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T17:57:25;13.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:13:00;12.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:18:48;12.50;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:24:36;12.30;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:30:24;12.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:36:12;11.90;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:42:00;11.70;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:47:48;11.60;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:53:36;11.20;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T18:59:24;11.10;1.00
1055;DHT22;516;51.482;7.120;2023-04-09T19:05:29;10.80;4.90
1055;DHT22;516;51.482;7.120;2023-04-09T19:11:17;10.60;8.50
1055;DHT22;516;51.482;7.120;2023-04-09T19:17:04;10.40;11.20
1055;DHT22;516;51.482;7.120;2023-04-09T19:22:52;10.20;15.30
1055;DHT22;516;51.482;7.120;2023-04-09T19:28:40;10.00;21.60
1055;DHT22;516;51.482;7.120;2023-04-09T19:34:27;10.10;16.30
1055;DHT22;516;51.482;7.120;2023-04-09T19:40:15;9.70;23.30
1055;DHT22;516;51.482;7.120;2023-04-09T19:46:05;9.40;28.80
1055;DHT22;516;51.482;7.120;2023-04-09T19:51:54;9.20;38.00
1055;DHT22;516;51.482;7.120;2023-04-09T19:57:43;9.10;47.30
1055;DHT22;516;51.482;7.120;2023-04-09T20:07:13;8.90;46.70
1055;DHT22;516;51.482;7.120;2023-04-09T20:13:01;8.70;56.10
1055;DHT22;516;51.482;7.120;2023-04-09T20:18:49;8.30;74.20
1055;DHT22;516;51.482;7.120;2023-04-09T20:24:37;8.20;90.90
1055;DHT22;516;51.482;7.120;2023-04-09T20:30:24;8.00;95.40
1055;DHT22;516;51.482;7.120;2023-04-09T20:36:15;7.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T20:42:03;7.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T20:47:50;7.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T20:53:39;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T20:59:27;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:05:11;7.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:10:59;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:16:47;7.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:22:35;7.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:28:23;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:34:10;7.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:39:58;7.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:45:46;7.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:51:35;6.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T21:57:22;6.60;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:13:07;6.40;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:18:55;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:24:42;6.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:30:30;6.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:36:18;6.80;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:42:06;6.70;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:47:53;6.50;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:53:41;6.30;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T22:59:29;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:05:12;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:11:02;6.20;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:16:51;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:22:39;6.10;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:28:29;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:34:16;6.00;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:40:05;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:45:53;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:51:41;5.90;99.90
1055;DHT22;516;51.482;7.120;2023-04-09T23:57:29;5.70;99.90
