sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2024-02-23T00:12:17;17.47;;;12.27;;
3831;SDS011;12460;42.662;23.288;2024-02-23T00:27:19;19.30;;;12.87;;
3831;SDS011;12460;42.662;23.288;2024-02-23T00:42:20;16.87;;;12.00;;
3831;SDS011;12460;42.662;23.288;2024-02-23T00:57:23;12.23;;;8.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T01:12:31;16.87;;;10.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T01:27:32;11.60;;;9.33;;
3831;SDS011;12460;42.662;23.288;2024-02-23T01:42:34;11.53;;;8.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T01:57:36;10.20;;;8.70;;
3831;SDS011;12460;42.662;23.288;2024-02-23T02:12:49;10.80;;;8.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T02:27:51;10.97;;;8.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T02:42:53;11.83;;;9.03;;
3831;SDS011;12460;42.662;23.288;2024-02-23T02:57:55;12.90;;;9.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T03:12:57;10.60;;;8.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T03:27:58;10.33;;;9.13;;
3831;SDS011;12460;42.662;23.288;2024-02-23T03:43:00;11.30;;;8.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T03:58:02;10.63;;;8.43;;
3831;SDS011;12460;42.662;23.288;2024-02-23T04:13:04;14.30;;;10.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T04:28:06;11.70;;;9.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T04:43:08;9.70;;;8.53;;
3831;SDS011;12460;42.662;23.288;2024-02-23T04:58:09;10.37;;;8.33;;
3831;SDS011;12460;42.662;23.288;2024-02-23T05:13:13;12.53;;;9.23;;
3831;SDS011;12460;42.662;23.288;2024-02-23T05:28:15;13.27;;;9.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T05:43:17;14.23;;;9.90;;
3831;SDS011;12460;42.662;23.288;2024-02-23T05:58:18;14.60;;;11.23;;
3831;SDS011;12460;42.662;23.288;2024-02-23T06:13:22;15.07;;;11.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T06:28:24;14.10;;;11.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T06:43:26;16.33;;;12.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T06:58:28;15.70;;;11.90;;
3831;SDS011;12460;42.662;23.288;2024-02-23T07:13:29;17.63;;;11.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T07:28:31;15.47;;;12.90;;
3831;SDS011;12460;42.662;23.288;2024-02-23T07:43:34;16.50;;;12.93;;
3831;SDS011;12460;42.662;23.288;2024-02-23T07:58:36;16.73;;;12.33;;
3831;SDS011;12460;42.662;23.288;2024-02-23T08:13:38;16.67;;;13.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T08:28:40;13.00;;;11.70;;
3831;SDS011;12460;42.662;23.288;2024-02-23T08:43:42;12.53;;;10.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T08:58:44;14.53;;;12.37;;
3831;SDS011;12460;42.662;23.288;2024-02-23T09:13:46;8.83;;;7.93;;
3831;SDS011;12460;42.662;23.288;2024-02-23T09:28:47;9.53;;;7.30;;
3831;SDS011;12460;42.662;23.288;2024-02-23T09:43:50;9.50;;;7.33;;
3831;SDS011;12460;42.662;23.288;2024-02-23T09:58:54;5.70;;;5.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T10:13:57;4.50;;;4.10;;
3831;SDS011;12460;42.662;23.288;2024-02-23T10:28:59;6.93;;;4.23;;
3831;SDS011;12460;42.662;23.288;2024-02-23T10:44:01;3.87;;;3.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T10:59:05;4.33;;;4.03;;
3831;SDS011;12460;42.662;23.288;2024-02-23T11:14:09;3.27;;;3.07;;
3831;SDS011;12460;42.662;23.288;2024-02-23T11:29:11;3.90;;;3.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T11:44:14;3.40;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T11:59:19;3.50;;;3.27;;
3831;SDS011;12460;42.662;23.288;2024-02-23T12:14:22;2.90;;;2.70;;
3831;SDS011;12460;42.662;23.288;2024-02-23T12:29:24;3.77;;;3.47;;
3831;SDS011;12460;42.662;23.288;2024-02-23T12:44:26;3.63;;;3.33;;
3831;SDS011;12460;42.662;23.288;2024-02-23T12:59:28;3.33;;;3.13;;
3831;SDS011;12460;42.662;23.288;2024-02-23T13:14:29;5.67;;;3.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T13:29:31;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2024-02-23T13:44:33;3.47;;;3.27;;
3831;SDS011;12460;42.662;23.288;2024-02-23T13:59:35;3.90;;;3.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T14:14:37;4.60;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T14:29:39;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2024-02-23T14:44:41;4.77;;;3.23;;
3831;SDS011;12460;42.662;23.288;2024-02-23T14:59:43;4.50;;;3.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T15:14:48;3.90;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T15:29:50;4.20;;;3.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T15:44:52;4.70;;;4.30;;
3831;SDS011;12460;42.662;23.288;2024-02-23T15:59:54;5.33;;;4.90;;
3831;SDS011;12460;42.662;23.288;2024-02-23T16:15:05;5.53;;;4.70;;
3831;SDS011;12460;42.662;23.288;2024-02-23T16:30:08;4.97;;;4.57;;
3831;SDS011;12460;42.662;23.288;2024-02-23T16:45:11;6.00;;;5.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T17:00:13;5.77;;;5.23;;
3831;SDS011;12460;42.662;23.288;2024-02-23T17:15:16;7.60;;;5.57;;
3831;SDS011;12460;42.662;23.288;2024-02-23T17:30:18;5.40;;;5.00;;
3831;SDS011;12460;42.662;23.288;2024-02-23T17:45:20;5.70;;;5.00;;
3831;SDS011;12460;42.662;23.288;2024-02-23T18:00:22;6.70;;;5.93;;
3831;SDS011;12460;42.662;23.288;2024-02-23T18:15:24;5.00;;;4.57;;
3831;SDS011;12460;42.662;23.288;2024-02-23T18:30:26;6.40;;;5.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T18:45:28;5.30;;;4.73;;
3831;SDS011;12460;42.662;23.288;2024-02-23T19:00:29;5.00;;;4.60;;
3831;SDS011;12460;42.662;23.288;2024-02-23T19:15:31;4.03;;;3.73;;
3831;SDS011;12460;42.662;23.288;2024-02-23T19:30:33;5.17;;;4.70;;
3831;SDS011;12460;42.662;23.288;2024-02-23T19:45:35;4.40;;;4.00;;
3831;SDS011;12460;42.662;23.288;2024-02-23T20:00:37;4.60;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-02-23T20:15:39;4.20;;;3.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T20:30:41;3.60;;;3.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T20:45:44;3.73;;;3.43;;
3831;SDS011;12460;42.662;23.288;2024-02-23T21:00:46;4.27;;;3.97;;
3831;SDS011;12460;42.662;23.288;2024-02-23T21:15:49;4.80;;;2.57;;
3831;SDS011;12460;42.662;23.288;2024-02-23T21:30:51;3.77;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T21:45:56;3.50;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T22:00:58;3.10;;;2.90;;
3831;SDS011;12460;42.662;23.288;2024-02-23T22:16:01;3.87;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-02-23T22:31:02;3.60;;;3.30;;
3831;SDS011;12460;42.662;23.288;2024-02-23T22:46:04;2.87;;;2.67;;
3831;SDS011;12460;42.662;23.288;2024-02-23T23:01:06;2.50;;;2.40;;
3831;SDS011;12460;42.662;23.288;2024-02-23T23:16:10;3.10;;;2.80;;
3831;SDS011;12460;42.662;23.288;2024-02-23T23:31:13;2.63;;;2.43;;
3831;SDS011;12460;42.662;23.288;2024-02-23T23:46:16;2.10;;;2.00;;
