sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-03-26T00:12:32;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T00:27:46;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T00:43:01;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T00:58:22;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T01:13:37;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T01:28:59;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T01:59:45;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T02:15:06;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T02:30:24;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T03:01:00;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T03:16:20;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T03:31:34;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T03:46:48;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T04:02:07;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T04:17:21;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T04:32:35;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T04:47:52;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T05:03:09;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T05:18:26;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T05:49:10;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T06:04:27;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T06:35:10;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T07:04:47;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T07:20:04;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T07:50:48;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T08:06:04;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T08:21:35;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T08:36:57;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T08:52:19;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T09:38:37;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T09:53:59;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T10:40:21;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T10:55:44;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T12:12:43;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T12:28:08;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T12:43:52;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T13:29:53;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T13:45:16;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T14:16:08;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T14:47:01;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T17:36:55;0;0;0
79317;PMS7003;68779;50.036;19.964;2023-03-26T17:55:45;1;1;1
79317;PMS7003;68779;50.036;19.964;2023-03-26T18:41:52;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-03-26T18:57:10;6;4;3
79317;PMS7003;68779;50.036;19.964;2023-03-26T19:12:30;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T19:27:48;6;6;5
79317;PMS7003;68779;50.036;19.964;2023-03-26T19:43:08;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T19:58:29;7;5;5
79317;PMS7003;68779;50.036;19.964;2023-03-26T20:13:47;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T20:29:02;7;6;4
79317;PMS7003;68779;50.036;19.964;2023-03-26T20:44:19;14;14;10
79317;PMS7003;68779;50.036;19.964;2023-03-26T20:59:40;7;7;5
79317;PMS7003;68779;50.036;19.964;2023-03-26T21:14:54;11;8;7
79317;PMS7003;68779;50.036;19.964;2023-03-26T21:30:13;6;5;3
79317;PMS7003;68779;50.036;19.964;2023-03-26T21:45:33;7;6;5
79317;PMS7003;68779;50.036;19.964;2023-03-26T22:01:32;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-03-26T22:16:22;8;5;4
79317;PMS7003;68779;50.036;19.964;2023-03-26T22:31:38;6;5;4
79317;PMS7003;68779;50.036;19.964;2023-03-26T22:46:53;5;4;3
79317;PMS7003;68779;50.036;19.964;2023-03-26T23:02:09;4;3;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T23:17:24;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T23:32:39;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-03-26T23:47:53;1;1;1
