sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7957;SDS011;4024;52.172;5.378;2022-09-13T00:00:42;5.90;;;5.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:03:09;5.73;;;5.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:05:36;5.70;;;5.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:08:03;6.07;;;5.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:10:29;6.17;;;5.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:12:58;5.37;;;4.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:15:24;6.30;;;5.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:17:50;5.83;;;5.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:20:16;6.87;;;6.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:22:41;5.90;;;5.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:25:07;5.80;;;5.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:27:34;6.00;;;5.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:30:00;6.30;;;5.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:32:26;5.37;;;4.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:34:53;5.30;;;4.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:37:19;5.73;;;5.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:39:45;5.20;;;4.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:42:11;5.80;;;5.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:44:46;7.00;;;6.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:47:27;7.00;;;6.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:50:00;7.90;;;6.33;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:52:31;6.40;;;5.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:55:15;8.77;;;6.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T00:57:46;7.93;;;7.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:00:13;9.10;;;8.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:02:43;8.63;;;7.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:05:16;8.67;;;7.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:07:45;9.03;;;8.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:10:10;10.17;;;8.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:12:41;9.53;;;7.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:15:28;10.27;;;9.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:17:55;10.27;;;8.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:20:22;9.87;;;8.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:39:58;11.60;;;10.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:42:40;13.23;;;10.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:45:26;13.03;;;10.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:48:14;14.90;;;10.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:53:57;11.67;;;10.53;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:56:34;9.50;;;8.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T01:59:13;12.53;;;10.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:01:56;12.30;;;11.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:04:26;12.03;;;10.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:07:08;13.10;;;11.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:09:41;12.33;;;11.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:12:23;13.17;;;11.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:15:37;13.30;;;11.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:17:42;14.07;;;11.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:20:35;13.00;;;11.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:23:10;24.03;;;12.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:25:40;12.60;;;11.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:28:08;13.27;;;11.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:30:40;16.00;;;12.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:33:24;15.03;;;13.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:35:55;14.67;;;12.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:38:26;17.23;;;13.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:43:52;16.23;;;13.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:49:11;14.80;;;13.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:51:53;15.17;;;13.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T02:59:56;14.40;;;12.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:02:23;14.10;;;12.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:04:51;13.60;;;12.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:07:17;13.40;;;11.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:10:17;13.30;;;11.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:12:49;13.73;;;11.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:24:07;12.20;;;10.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:29:11;12.30;;;10.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:35:03;12.63;;;10.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:37:56;12.83;;;10.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:40:47;13.23;;;11.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:43:21;15.43;;;11.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:45:59;13.30;;;11.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:48:29;14.37;;;11.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:50:56;12.10;;;10.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:53:23;13.73;;;10.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:55:52;16.00;;;11.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T03:58:19;12.70;;;10.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:00:46;14.00;;;12.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:03:12;19.27;;;11.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:05:38;13.77;;;11.53;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:08:05;12.53;;;11.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:10:33;12.60;;;10.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:13:00;13.47;;;10.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:15:26;13.73;;;11.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:17:53;14.63;;;11.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:20:18;14.50;;;11.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:22:53;14.60;;;12.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:25:20;13.60;;;12.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:27:47;13.57;;;12.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:30:13;15.87;;;12.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:32:42;14.40;;;12.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:35:08;13.57;;;12.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:37:34;16.00;;;12.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:40:00;14.13;;;12.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:42:26;15.00;;;12.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:44:52;13.90;;;12.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:47:17;15.40;;;13.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:49:43;14.40;;;12.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:52:09;17.90;;;13.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:54:34;14.50;;;13.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:57:00;15.43;;;13.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T04:59:26;16.17;;;13.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:01:51;14.63;;;12.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:04:17;13.97;;;12.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:06:43;15.30;;;13.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:09:11;13.70;;;12.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:11:38;14.87;;;12.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:14:04;17.20;;;11.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:16:31;14.83;;;13.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:18:58;20.43;;;12.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:21:24;17.57;;;12.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:23:51;19.30;;;13.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:26:19;14.40;;;12.27;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:28:46;15.00;;;12.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:31:21;15.70;;;12.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:33:57;18.47;;;12.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:36:27;17.97;;;13.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:38:53;16.00;;;13.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:41:19;17.17;;;14.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:43:45;18.07;;;13.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:46:16;18.87;;;14.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:48:43;14.37;;;12.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:51:10;15.97;;;14.27;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:53:37;16.80;;;13.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:56:08;17.83;;;14.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T05:58:40;17.30;;;14.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:01:07;20.03;;;15.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:03:32;20.40;;;16.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:05:59;23.93;;;16.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:08:25;21.27;;;17.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:10:55;20.73;;;16.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:13:29;25.40;;;18.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:15:55;27.60;;;18.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:18:22;24.93;;;17.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:20:49;30.87;;;19.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:23:15;30.90;;;18.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:25:41;27.43;;;19.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:28:08;29.17;;;18.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:30:34;25.00;;;18.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:33:00;25.13;;;19.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:35:26;26.97;;;20.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:37:55;25.67;;;18.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:40:22;29.63;;;19.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:42:49;27.00;;;20.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:45:14;31.93;;;21.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:47:40;26.83;;;21.27;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:50:06;34.83;;;22.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:52:33;28.97;;;21.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:54:59;32.63;;;20.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:57:25;28.87;;;21.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T06:59:54;30.70;;;22.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:02:19;29.47;;;22.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:04:45;27.50;;;21.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:07:11;28.20;;;21.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:09:36;27.50;;;22.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:12:03;25.63;;;20.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:14:31;30.93;;;22.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:16:57;28.20;;;21.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:19:23;27.30;;;22.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:21:53;24.17;;;20.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:24:20;25.60;;;20.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:26:47;28.00;;;21.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:29:14;24.70;;;20.53;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:31:43;23.90;;;19.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:34:11;22.00;;;17.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:36:38;21.43;;;17.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:39:04;17.97;;;14.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:41:31;20.07;;;15.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:43:57;18.20;;;14.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:46:26;17.47;;;14.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:48:56;16.97;;;13.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:51:26;15.47;;;12.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:53:54;15.87;;;11.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:56:22;15.33;;;11.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T07:58:50;14.03;;;10.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:03:51;16.00;;;10.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:06:18;11.77;;;9.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:08:44;14.17;;;9.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:11:13;14.13;;;9.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:13:43;8.63;;;7.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:16:13;10.33;;;7.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:18:44;11.87;;;6.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:21:11;8.20;;;5.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:23:37;8.90;;;5.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:26:03;7.90;;;5.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:28:30;11.97;;;5.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:31:01;6.10;;;5.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:33:31;7.10;;;5.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:35:57;6.40;;;4.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:38:23;7.50;;;4.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:40:50;9.40;;;3.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:46:25;4.47;;;3.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:49:05;3.30;;;2.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:51:41;3.97;;;2.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:54:09;4.87;;;3.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T08:59:25;5.53;;;3.43;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:04:35;2.73;;;2.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:07:16;2.63;;;2.27;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:09:54;4.10;;;2.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:12:26;4.23;;;2.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:15:01;2.20;;;1.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:17:55;3.73;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:20:41;3.73;;;2.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:23:20;3.53;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:26:13;3.30;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:28:42;3.67;;;1.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:34:19;4.77;;;1.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:37:25;2.90;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:39:57;3.10;;;1.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:42:27;4.27;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:45:02;3.20;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:47:38;2.73;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:50:10;2.20;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:52:45;2.37;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T09:58:02;2.73;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:00:34;3.27;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:05:31;1.83;;;1.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:08:00;2.40;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:10:38;3.53;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:13:11;3.83;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:15:50;2.00;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:18:22;3.07;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:21:09;3.77;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:23:47;3.90;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:26:20;2.90;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:31:21;3.80;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:36:30;3.47;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:38:59;2.67;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:41:26;2.10;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:44:01;3.20;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:46:29;2.47;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:48:59;4.70;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:53:51;2.87;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:56:50;3.17;;;2.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T10:59:26;3.30;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:02:04;2.50;;;2.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:05:13;2.93;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:10:38;3.40;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:13:27;4.43;;;2.33;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:16:19;4.47;;;2.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:25:20;1.77;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:30:08;2.30;;;2.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:35:15;4.97;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:43:13;7.03;;;2.33;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:48:45;2.50;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T11:56:36;3.63;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:01:43;3.87;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:04:15;2.67;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:06:58;4.53;;;2.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:09:30;4.57;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:12:04;2.33;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:14:36;2.30;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:17:21;3.60;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:19:49;2.93;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:22:18;3.40;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:24:49;3.90;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:29:52;4.33;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:32:20;4.37;;;1.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:34:58;2.40;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:42:44;2.23;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:45:29;4.30;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:48:17;4.77;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:51:14;4.60;;;2.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T12:57:22;2.20;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:00:16;2.93;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:05:45;3.50;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:10:58;1.87;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:13:31;3.00;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:16:20;4.07;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:18:47;2.83;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:21:26;3.93;;;1.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:26:55;4.07;;;1.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:29:26;6.37;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:34:44;3.80;;;1.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:39:43;3.23;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:52:40;2.77;;;1.37;;
7957;SDS011;4024;52.172;5.378;2022-09-13T13:57:51;3.33;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:00:29;5.63;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:05:32;6.77;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:11:02;3.90;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:16:21;2.87;;;1.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:22:15;4.87;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:24:53;3.57;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:27:24;3.93;;;1.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:29:55;3.27;;;1.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:32:24;3.67;;;1.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:37:27;3.23;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:39:55;4.07;;;1.63;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:42:25;5.37;;;1.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:45:01;2.97;;;1.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:47:28;3.10;;;1.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:50:02;3.37;;;1.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:52:36;6.20;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:55:21;2.87;;;1.57;;
7957;SDS011;4024;52.172;5.378;2022-09-13T14:58:18;3.10;;;1.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:00:57;2.97;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:03:30;3.40;;;1.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:05:58;3.23;;;1.33;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:10:57;2.13;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:13:25;6.17;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:15:51;2.73;;;1.40;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:20:45;2.27;;;1.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:33:46;5.37;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:41:38;4.27;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:44:05;4.23;;;1.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:46:36;4.00;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:49:16;6.33;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:51:44;5.77;;;2.03;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:54:11;3.10;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:56:40;5.37;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T15:59:14;2.63;;;1.73;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:01:41;4.67;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:04:08;5.53;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:06:34;5.03;;;2.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:09:00;4.30;;;1.53;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:11:29;4.77;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:13:55;5.47;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:16:21;6.80;;;2.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:18:46;4.47;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:21:12;2.33;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:23:37;4.87;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:26:03;6.83;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:28:29;10.10;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:30:55;6.50;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:33:20;4.10;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:35:46;4.93;;;1.97;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:38:12;4.00;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:40:38;4.10;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:43:05;10.97;;;2.30;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:45:31;3.80;;;1.83;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:47:57;3.30;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:50:23;4.00;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:52:49;4.60;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:55:14;7.50;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T16:57:40;2.03;;;1.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:00:08;6.90;;;1.93;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:02:35;5.73;;;2.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:05:01;4.27;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:07:31;5.33;;;2.10;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:09:57;5.80;;;2.27;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:12:23;2.63;;;1.50;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:14:48;3.17;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:17:15;9.23;;;2.47;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:19:42;5.70;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:22:08;4.87;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:24:38;4.07;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:27:05;3.07;;;1.70;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:29:31;3.40;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:31:58;4.90;;;1.77;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:34:25;5.73;;;2.07;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:36:52;7.73;;;1.87;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:39:18;4.27;;;1.80;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:41:44;5.43;;;2.17;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:44:12;7.23;;;2.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:46:39;12.67;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:49:07;3.50;;;1.67;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:51:33;3.90;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:54:01;4.27;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T17:59:04;6.70;;;2.23;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:01:33;2.77;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:04:00;6.13;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:06:26;5.63;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:08:52;6.93;;;2.00;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:11:26;3.47;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:13:52;3.13;;;1.60;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:16:19;5.43;;;2.13;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:18:46;7.40;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:21:16;5.03;;;1.90;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:23:43;6.00;;;2.20;;
7957;SDS011;4024;52.172;5.378;2022-09-13T18:26:15;5.30;;;2.00;;