sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4374;DHT22;2201;51.100;6.814;2024-03-29T00:00:47;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:03:13;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:05:39;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:08:05;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:10:33;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:12:59;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:15:25;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:17:51;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:20:17;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:22:43;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:25:40;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:31:03;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:33:29;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:35:55;9.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:38:21;9.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:40:48;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:43:14;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:45:40;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:48:09;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:50:38;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:53:04;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:55:30;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T00:58:04;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:00:36;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:03:32;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:07:03;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:09:27;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:11:53;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:14:27;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:17:07;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:19:42;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:22:08;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:24:44;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:27:19;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:30:15;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:32:41;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:35:10;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:37:36;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:40:03;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:42:29;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:44:55;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:47:24;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:49:51;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:52:18;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:54:49;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:57:18;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T01:59:46;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:02:13;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:04:42;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:07:12;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:09:41;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:12:07;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:14:34;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:17:01;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:19:28;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:21:59;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:24:30;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:26:56;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:29:23;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:31:50;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:34:17;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:36:44;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:39:11;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:41:39;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:44:06;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:46:33;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:49:00;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:51:26;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:53:53;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:56:19;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T02:58:50;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:01:16;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:03:42;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:06:08;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:08:35;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:11:20;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:13:47;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:16:15;10.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:18:41;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:21:08;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:23:34;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:26:02;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:28:29;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:30:56;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:33:23;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:35:50;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:38:16;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:40:43;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:43:09;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:45:37;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:48:04;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:50:32;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:52:58;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:55:25;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T03:57:53;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:00:21;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:02:47;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:05:15;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:07:42;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:10:10;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:12:36;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:15:04;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:17:30;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:19:57;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:22:32;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:25:03;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:27:42;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:30:13;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:32:40;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:35:07;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:37:34;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:40:02;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:42:30;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:44:56;9.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:47:23;9.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:49:55;9.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:52:25;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:54:57;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:57:25;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T04:59:53;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:02:20;9.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:04:47;9.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:07:14;9.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:09:40;9.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:12:17;9.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:14:50;9.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:17:19;9.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:19:50;9.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:25:22;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:27:49;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:30:18;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:32:45;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:35:12;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:37:39;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:40:07;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:42:34;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:45:04;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:47:35;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:50:02;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:52:31;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:54:59;9.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T05:57:32;9.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:00:00;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:02:26;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:04:55;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:07:22;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:09:55;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:12:22;8.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:14:49;9.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:17:33;9.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:20:05;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:22:32;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:24:59;9.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:27:30;9.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:29:57;9.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:39:11;9.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:42:12;9.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:44:59;9.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:47:40;9.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:50:22;9.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:53:10;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T06:56:37;9.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:03:25;9.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:08:33;10.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:11:08;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:13:41;10.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:16:16;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:18:49;10.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:25:02;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:27:33;10.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:30:03;10.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:32:34;10.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:35:08;10.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:37:49;10.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:40:22;10.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:42:52;10.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:45:42;10.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:48:12;10.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:51:07;10.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:53:51;10.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T07:57:09;11.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:00:02;11.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:02:58;11.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:05:57;11.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:08:25;11.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:10:54;11.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:13:28;11.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T08:15:59;11.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T09:40:23;14.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T09:51:44;15.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T09:54:15;15.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T09:56:57;15.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T09:59:37;15.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:02:14;15.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:04:46;15.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:07:16;15.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:09:46;15.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:12:18;15.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:17:21;16.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:20:00;16.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:22:36;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:25:43;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:28:18;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:31:16;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:38:18;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:41:12;16.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:47:12;16.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:50:17;16.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:52:48;16.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:55:16;16.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T10:57:46;16.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:00:21;16.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:03:12;17.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:05:46;17.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:08:36;17.40;96.70
4374;DHT22;2201;51.100;6.814;2024-03-29T11:14:10;17.50;95.90
4374;DHT22;2201;51.100;6.814;2024-03-29T11:16:56;17.60;95.90
4374;DHT22;2201;51.100;6.814;2024-03-29T11:19:26;17.70;94.10
4374;DHT22;2201;51.100;6.814;2024-03-29T11:21:54;17.80;94.30
4374;DHT22;2201;51.100;6.814;2024-03-29T11:24:22;17.80;94.00
4374;DHT22;2201;51.100;6.814;2024-03-29T11:26:50;17.80;94.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:29:25;17.80;93.70
4374;DHT22;2201;51.100;6.814;2024-03-29T11:31:58;17.70;93.60
4374;DHT22;2201;51.100;6.814;2024-03-29T11:37:59;17.60;94.30
4374;DHT22;2201;51.100;6.814;2024-03-29T11:43:38;17.40;94.40
4374;DHT22;2201;51.100;6.814;2024-03-29T11:46:10;17.40;94.00
4374;DHT22;2201;51.100;6.814;2024-03-29T11:48:52;17.30;94.40
4374;DHT22;2201;51.100;6.814;2024-03-29T11:51:28;17.30;94.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:54:00;17.30;94.20
4374;DHT22;2201;51.100;6.814;2024-03-29T11:56:42;17.30;94.40
4374;DHT22;2201;51.100;6.814;2024-03-29T12:02:55;17.40;94.30
4374;DHT22;2201;51.100;6.814;2024-03-29T12:08:13;17.60;94.80
4374;DHT22;2201;51.100;6.814;2024-03-29T12:17:42;17.50;95.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:20:19;17.40;93.30
4374;DHT22;2201;51.100;6.814;2024-03-29T12:23:15;17.30;93.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:25:44;17.20;93.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:28:13;17.10;93.30
4374;DHT22;2201;51.100;6.814;2024-03-29T12:30:43;17.00;94.00
4374;DHT22;2201;51.100;6.814;2024-03-29T12:33:25;17.00;94.80
4374;DHT22;2201;51.100;6.814;2024-03-29T12:36:08;16.90;94.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:39:03;16.90;95.40
4374;DHT22;2201;51.100;6.814;2024-03-29T12:47:38;16.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:50:25;16.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:52:59;16.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:55:29;16.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T12:58:14;16.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:00:58;16.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:03:43;16.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:06:20;16.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:09:21;16.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:11:51;16.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T13:17:25;17.10;97.00
4374;DHT22;2201;51.100;6.814;2024-03-29T13:20:16;17.10;94.30
4374;DHT22;2201;51.100;6.814;2024-03-29T13:22:47;17.10;93.40
4374;DHT22;2201;51.100;6.814;2024-03-29T13:25:22;17.00;92.90
4374;DHT22;2201;51.100;6.814;2024-03-29T13:27:52;17.10;93.50
4374;DHT22;2201;51.100;6.814;2024-03-29T13:30:47;17.30;93.00
4374;DHT22;2201;51.100;6.814;2024-03-29T13:33:48;17.80;92.70
4374;DHT22;2201;51.100;6.814;2024-03-29T13:36:57;18.10;91.60
4374;DHT22;2201;51.100;6.814;2024-03-29T14:33:00;17.90;88.60
4374;DHT22;2201;51.100;6.814;2024-03-29T14:35:54;17.70;89.40
4374;DHT22;2201;51.100;6.814;2024-03-29T15:15:05;16.90;95.20
4374;DHT22;2201;51.100;6.814;2024-03-29T15:21:25;17.10;94.90
4374;DHT22;2201;51.100;6.814;2024-03-29T15:24:25;17.20;94.20
4374;DHT22;2201;51.100;6.814;2024-03-29T15:30:48;17.00;94.90
4374;DHT22;2201;51.100;6.814;2024-03-29T15:33:19;16.80;95.10
4374;DHT22;2201;51.100;6.814;2024-03-29T15:35:56;16.60;95.60
4374;DHT22;2201;51.100;6.814;2024-03-29T15:38:48;16.50;96.00
4374;DHT22;2201;51.100;6.814;2024-03-29T15:41:30;16.40;96.50
4374;DHT22;2201;51.100;6.814;2024-03-29T15:43:58;16.30;96.80
4374;DHT22;2201;51.100;6.814;2024-03-29T15:46:28;16.30;96.60
4374;DHT22;2201;51.100;6.814;2024-03-29T15:48:59;16.20;96.40
4374;DHT22;2201;51.100;6.814;2024-03-29T15:51:27;16.10;96.60
4374;DHT22;2201;51.100;6.814;2024-03-29T15:53:55;16.10;97.00
4374;DHT22;2201;51.100;6.814;2024-03-29T15:56:26;16.10;97.60
4374;DHT22;2201;51.100;6.814;2024-03-29T15:58:54;16.10;97.90
4374;DHT22;2201;51.100;6.814;2024-03-29T16:01:28;16.10;97.80
4374;DHT22;2201;51.100;6.814;2024-03-29T16:03:56;16.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:06:23;16.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:08:51;16.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:11:19;16.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:13:46;15.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:16:17;15.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:18:47;15.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:21:22;15.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:24:02;15.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:26:28;15.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:28:56;15.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:31:28;15.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:33:57;15.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:36:45;15.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:39:27;15.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:41:54;15.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:44:23;15.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:46:53;15.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:49:22;15.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:51:50;15.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:54:23;14.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:56:53;14.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T16:59:24;14.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:01:57;14.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:04:42;14.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:07:23;14.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:09:58;14.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:12:26;14.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:15:00;14.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:17:30;14.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:20:00;14.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:22:41;14.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:25:15;14.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:27:41;14.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:30:09;14.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:32:36;14.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:35:06;14.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:37:32;14.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:39:59;14.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:42:25;14.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:44:53;14.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:47:19;14.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:49:46;14.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:52:14;14.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:54:41;14.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:57:09;14.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T17:59:36;14.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:02:02;14.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:04:29;13.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:06:56;13.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:09:26;13.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:11:52;13.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:14:19;13.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:16:45;13.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:19:13;13.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:21:39;13.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:24:08;13.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:26:35;13.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:29:02;13.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:31:28;13.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:33:56;13.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:36:27;13.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:38:58;13.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:41:24;13.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:43:57;13.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:46:24;13.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:48:55;13.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:51:25;13.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:53:52;13.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:56:18;13.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T18:59:07;13.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:01:39;13.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:04:46;13.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:06:58;13.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:09:24;13.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:15:14;13.00;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:21:06;12.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:23:38;12.90;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:26:25;12.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:29:33;12.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:32:07;12.80;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:34:39;12.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:37:27;12.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:43:17;12.70;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:45:43;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:48:12;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:50:41;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:53:13;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:55:40;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T19:58:06;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:00:33;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:02:59;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:05:27;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:07:53;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:10:20;12.60;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:12:46;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:15:13;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:17:39;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:20:08;12.50;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:22:39;12.40;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:25:11;12.30;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:27:40;12.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:30:08;12.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:32:36;12.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:35:06;12.20;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:37:32;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:40:06;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:42:32;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:44:59;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:47:30;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:49:57;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:52:25;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:54:53;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:57:26;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T20:59:53;12.10;98.20
4374;DHT22;2201;51.100;6.814;2024-03-29T21:02:19;12.10;98.20