sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24426;DHT22;12611;44.446;26.000;2024-01-27T00:02:22;5.10;79.50
24426;DHT22;12611;44.446;26.000;2024-01-27T00:04:51;5.10;79.60
24426;DHT22;12611;44.446;26.000;2024-01-27T00:07:19;5.10;79.60
24426;DHT22;12611;44.446;26.000;2024-01-27T00:09:49;5.10;79.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:12:17;5.10;79.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:14:46;5.10;79.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:17:30;5.10;79.80
24426;DHT22;12611;44.446;26.000;2024-01-27T00:19:58;5.10;80.00
24426;DHT22;12611;44.446;26.000;2024-01-27T00:22:27;5.00;80.10
24426;DHT22;12611;44.446;26.000;2024-01-27T00:24:55;5.00;80.10
24426;DHT22;12611;44.446;26.000;2024-01-27T00:27:24;5.10;80.20
24426;DHT22;12611;44.446;26.000;2024-01-27T00:29:52;5.00;80.50
24426;DHT22;12611;44.446;26.000;2024-01-27T00:32:21;5.10;80.80
24426;DHT22;12611;44.446;26.000;2024-01-27T00:34:51;5.10;81.00
24426;DHT22;12611;44.446;26.000;2024-01-27T00:37:20;5.10;81.00
24426;DHT22;12611;44.446;26.000;2024-01-27T00:39:48;5.10;81.00
24426;DHT22;12611;44.446;26.000;2024-01-27T00:42:17;5.10;81.10
24426;DHT22;12611;44.446;26.000;2024-01-27T00:44:51;5.10;81.60
24426;DHT22;12611;44.446;26.000;2024-01-27T00:47:20;5.10;82.80
24426;DHT22;12611;44.446;26.000;2024-01-27T00:49:48;5.10;82.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:52:18;5.10;82.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:54:47;5.20;82.70
24426;DHT22;12611;44.446;26.000;2024-01-27T00:57:16;5.20;82.90
24426;DHT22;12611;44.446;26.000;2024-01-27T00:59:44;5.20;83.00
24426;DHT22;12611;44.446;26.000;2024-01-27T01:02:13;5.30;83.00
24426;DHT22;12611;44.446;26.000;2024-01-27T01:04:41;5.30;83.40
24426;DHT22;12611;44.446;26.000;2024-01-27T01:07:10;5.30;84.10
24426;DHT22;12611;44.446;26.000;2024-01-27T01:09:40;5.30;84.80
24426;DHT22;12611;44.446;26.000;2024-01-27T01:12:09;5.30;85.00
24426;DHT22;12611;44.446;26.000;2024-01-27T01:14:37;5.20;85.00
24426;DHT22;12611;44.446;26.000;2024-01-27T01:17:06;5.20;84.90
24426;DHT22;12611;44.446;26.000;2024-01-27T01:19:36;5.30;85.30
24426;DHT22;12611;44.446;26.000;2024-01-27T01:22:05;5.20;85.30
24426;DHT22;12611;44.446;26.000;2024-01-27T01:24:39;5.20;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T01:27:08;5.20;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T01:29:36;5.30;85.20
24426;DHT22;12611;44.446;26.000;2024-01-27T01:32:05;5.30;85.00
24426;DHT22;12611;44.446;26.000;2024-01-27T01:34:34;5.30;85.10
24426;DHT22;12611;44.446;26.000;2024-01-27T01:37:03;5.30;85.20
24426;DHT22;12611;44.446;26.000;2024-01-27T01:39:31;5.30;85.30
24426;DHT22;12611;44.446;26.000;2024-01-27T01:42:01;5.40;85.20
24426;DHT22;12611;44.446;26.000;2024-01-27T01:44:31;5.40;85.10
24426;DHT22;12611;44.446;26.000;2024-01-27T01:46:59;5.40;85.20
24426;DHT22;12611;44.446;26.000;2024-01-27T01:49:28;5.40;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T01:51:57;5.40;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T01:54:26;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T01:56:55;5.30;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T01:59:27;5.30;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T02:01:56;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:04:24;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:06:53;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:09:21;5.30;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T02:12:04;5.30;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T02:14:50;5.40;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:17:32;5.30;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T02:20:01;5.30;86.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:22:30;5.30;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T02:24:59;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:27:28;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:29:56;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:32:25;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:34:53;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:37:49;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:40:48;5.20;85.90
24426;DHT22;12611;44.446;26.000;2024-01-27T02:43:16;5.20;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:45:45;5.20;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:48:13;5.20;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T02:50:42;5.20;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:53:19;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T02:55:49;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T02:58:32;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:01:00;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T03:03:29;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T03:06:25;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T03:08:53;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:14:36;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:17:05;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:19:34;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:22:03;5.10;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T03:24:32;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T03:27:28;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T03:30:26;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:33:09;5.00;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T03:35:53;5.00;85.90
24426;DHT22;12611;44.446;26.000;2024-01-27T03:38:21;5.00;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:40:50;5.00;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T03:43:18;5.00;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T03:46:03;5.00;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T03:48:45;5.00;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:51:28;5.00;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:53:56;5.00;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T03:56:25;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T03:58:54;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T04:01:23;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:03:52;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:06:20;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:08:49;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T04:11:21;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:13:50;5.10;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T04:16:18;5.10;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:18:48;5.10;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T04:21:17;5.20;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:23:46;5.20;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:26:14;5.20;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T04:28:43;5.20;86.00
24426;DHT22;12611;44.446;26.000;2024-01-27T04:31:12;5.20;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T04:33:40;5.30;86.00
24426;DHT22;12611;44.446;26.000;2024-01-27T04:36:11;5.30;86.00
24426;DHT22;12611;44.446;26.000;2024-01-27T04:38:40;5.30;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T04:41:08;5.30;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:43:37;5.40;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:46:05;5.40;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:48:34;5.40;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T04:51:03;5.40;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T04:53:33;5.40;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T04:56:01;5.40;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T04:58:35;5.40;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:01:03;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:03:33;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:06:03;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:08:33;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:11:02;5.30;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:13:31;5.30;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T05:15:59;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:18:28;5.30;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T05:20:57;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:23:25;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:25:59;5.30;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:28:28;5.40;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T05:31:10;5.40;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T05:33:39;5.50;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T05:36:08;5.50;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:38:36;5.50;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:41:34;5.60;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T05:44:30;5.60;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T05:46:59;5.60;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T05:49:55;5.60;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T05:52:37;5.60;85.30
24426;DHT22;12611;44.446;26.000;2024-01-27T05:55:06;5.60;85.40
24426;DHT22;12611;44.446;26.000;2024-01-27T05:57:37;5.60;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:00:06;5.60;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:02:49;5.60;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:05:17;5.60;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:08:00;5.60;85.70
24426;DHT22;12611;44.446;26.000;2024-01-27T06:10:42;5.60;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T06:13:12;5.60;85.90
24426;DHT22;12611;44.446;26.000;2024-01-27T06:15:54;5.60;85.90
24426;DHT22;12611;44.446;26.000;2024-01-27T06:18:23;5.60;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T06:20:51;5.60;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T06:23:20;5.60;86.20
24426;DHT22;12611;44.446;26.000;2024-01-27T06:25:48;5.60;86.20
24426;DHT22;12611;44.446;26.000;2024-01-27T06:28:18;5.60;86.20
24426;DHT22;12611;44.446;26.000;2024-01-27T06:30:47;5.60;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T06:33:16;5.60;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T06:35:45;5.60;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T06:38:13;5.70;86.50
24426;DHT22;12611;44.446;26.000;2024-01-27T06:40:42;5.70;86.50
24426;DHT22;12611;44.446;26.000;2024-01-27T06:43:12;5.70;86.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:45:42;5.70;86.60
24426;DHT22;12611;44.446;26.000;2024-01-27T06:48:11;5.80;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T06:50:40;5.80;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T06:53:08;5.80;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T06:55:51;5.90;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T06:58:21;5.90;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:00:51;6.00;86.90
24426;DHT22;12611;44.446;26.000;2024-01-27T07:03:20;6.00;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:05:49;6.00;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:08:19;6.00;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:11:01;6.10;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:13:29;6.20;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:16:13;6.20;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:18:42;6.30;86.90
24426;DHT22;12611;44.446;26.000;2024-01-27T07:21:15;6.30;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:23:44;6.30;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T07:26:26;6.30;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T07:29:09;6.30;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:31:53;6.30;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T07:34:22;6.30;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:36:51;6.30;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T07:39:19;6.30;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:41:48;6.40;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T07:44:18;6.40;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:46:47;6.50;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T07:49:17;6.40;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T07:51:45;6.50;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:54:14;6.50;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T07:56:42;6.40;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T07:59:11;6.50;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T08:01:42;6.50;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:04:11;6.50;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:06:48;6.50;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:09:18;6.60;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:11:47;6.60;87.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:14:19;6.60;86.90
24426;DHT22;12611;44.446;26.000;2024-01-27T08:16:48;6.60;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:19:17;6.70;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:21:49;6.70;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:24:18;6.80;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:26:47;6.90;87.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:29:15;6.90;86.70
24426;DHT22;12611;44.446;26.000;2024-01-27T08:31:44;7.00;86.70
24426;DHT22;12611;44.446;26.000;2024-01-27T08:34:12;7.00;86.70
24426;DHT22;12611;44.446;26.000;2024-01-27T08:36:42;7.00;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T08:39:26;7.10;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T08:41:54;7.00;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:44:43;7.00;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T08:47:52;7.00;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:50:55;6.90;86.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:53:37;6.90;86.00
24426;DHT22;12611;44.446;26.000;2024-01-27T08:56:39;6.90;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T08:59:21;6.80;86.20
24426;DHT22;12611;44.446;26.000;2024-01-27T09:01:50;6.80;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T09:04:19;6.80;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T09:06:47;6.90;87.20
24426;DHT22;12611;44.446;26.000;2024-01-27T09:09:29;6.90;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T09:11:59;7.00;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T09:14:42;7.00;86.40
24426;DHT22;12611;44.446;26.000;2024-01-27T09:17:11;7.10;86.50
24426;DHT22;12611;44.446;26.000;2024-01-27T09:19:39;7.20;86.60
24426;DHT22;12611;44.446;26.000;2024-01-27T09:22:08;7.30;86.60
24426;DHT22;12611;44.446;26.000;2024-01-27T09:24:36;7.40;86.80
24426;DHT22;12611;44.446;26.000;2024-01-27T09:27:06;7.50;86.30
24426;DHT22;12611;44.446;26.000;2024-01-27T09:29:35;7.60;86.20
24426;DHT22;12611;44.446;26.000;2024-01-27T09:32:04;7.70;86.10
24426;DHT22;12611;44.446;26.000;2024-01-27T09:34:33;7.70;85.80
24426;DHT22;12611;44.446;26.000;2024-01-27T09:37:02;7.80;85.60
24426;DHT22;12611;44.446;26.000;2024-01-27T09:39:30;7.90;85.50
24426;DHT22;12611;44.446;26.000;2024-01-27T09:42:00;7.90;84.50
24426;DHT22;12611;44.446;26.000;2024-01-27T09:44:49;7.90;84.30
24426;DHT22;12611;44.446;26.000;2024-01-27T09:47:17;8.00;84.10
24426;DHT22;12611;44.446;26.000;2024-01-27T09:50:00;8.00;83.40
24426;DHT22;12611;44.446;26.000;2024-01-27T09:52:42;8.00;83.30
24426;DHT22;12611;44.446;26.000;2024-01-27T09:55:38;8.10;83.20
24426;DHT22;12611;44.446;26.000;2024-01-27T09:58:06;8.20;82.90
24426;DHT22;12611;44.446;26.000;2024-01-27T10:00:38;8.20;82.90
24426;DHT22;12611;44.446;26.000;2024-01-27T10:03:08;8.20;81.60
24426;DHT22;12611;44.446;26.000;2024-01-27T10:05:36;8.20;80.70
24426;DHT22;12611;44.446;26.000;2024-01-27T10:08:06;8.20;81.30
24426;DHT22;12611;44.446;26.000;2024-01-27T10:10:35;8.30;81.30
24426;DHT22;12611;44.446;26.000;2024-01-27T10:13:04;8.30;81.10
24426;DHT22;12611;44.446;26.000;2024-01-27T10:15:33;8.30;82.10
24426;DHT22;12611;44.446;26.000;2024-01-27T10:18:07;8.30;80.60
24426;DHT22;12611;44.446;26.000;2024-01-27T10:20:40;8.40;81.00
24426;DHT22;12611;44.446;26.000;2024-01-27T10:23:12;8.40;81.00
24426;DHT22;12611;44.446;26.000;2024-01-27T10:25:41;8.50;80.70
24426;DHT22;12611;44.446;26.000;2024-01-27T10:28:10;8.60;80.70
24426;DHT22;12611;44.446;26.000;2024-01-27T10:30:38;8.70;80.60
24426;DHT22;12611;44.446;26.000;2024-01-27T10:33:09;8.70;80.70
24426;DHT22;12611;44.446;26.000;2024-01-27T10:35:38;8.80;80.20
24426;DHT22;12611;44.446;26.000;2024-01-27T10:38:07;8.90;80.90
24426;DHT22;12611;44.446;26.000;2024-01-27T10:40:36;8.90;79.80
24426;DHT22;12611;44.446;26.000;2024-01-27T10:43:05;9.00;80.00
24426;DHT22;12611;44.446;26.000;2024-01-27T10:45:36;9.10;79.40
24426;DHT22;12611;44.446;26.000;2024-01-27T10:48:06;9.20;79.40
24426;DHT22;12611;44.446;26.000;2024-01-27T10:50:37;9.30;79.40
24426;DHT22;12611;44.446;26.000;2024-01-27T10:53:21;9.40;79.10
24426;DHT22;12611;44.446;26.000;2024-01-27T10:55:53;9.50;79.00
24426;DHT22;12611;44.446;26.000;2024-01-27T10:58:23;9.50;78.80
24426;DHT22;12611;44.446;26.000;2024-01-27T11:00:52;9.50;78.50
24426;DHT22;12611;44.446;26.000;2024-01-27T11:03:22;9.50;78.40
24426;DHT22;12611;44.446;26.000;2024-01-27T11:05:54;9.50;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T11:08:24;9.50;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T11:10:58;9.60;77.50
24426;DHT22;12611;44.446;26.000;2024-01-27T11:13:27;9.60;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T11:15:57;9.70;77.10
24426;DHT22;12611;44.446;26.000;2024-01-27T11:18:27;9.70;76.20
24426;DHT22;12611;44.446;26.000;2024-01-27T11:20:58;9.70;74.40
24426;DHT22;12611;44.446;26.000;2024-01-27T11:23:34;9.80;75.20
24426;DHT22;12611;44.446;26.000;2024-01-27T11:26:04;9.90;74.40
24426;DHT22;12611;44.446;26.000;2024-01-27T11:28:33;10.00;74.70
24426;DHT22;12611;44.446;26.000;2024-01-27T11:31:06;10.00;75.00
24426;DHT22;12611;44.446;26.000;2024-01-27T11:33:41;10.00;72.80
24426;DHT22;12611;44.446;26.000;2024-01-27T11:36:19;10.10;74.00
24426;DHT22;12611;44.446;26.000;2024-01-27T11:38:49;10.10;74.30
24426;DHT22;12611;44.446;26.000;2024-01-27T11:41:28;10.00;72.50
24426;DHT22;12611;44.446;26.000;2024-01-27T11:43:58;10.00;71.90
24426;DHT22;12611;44.446;26.000;2024-01-27T11:46:28;9.90;71.80
24426;DHT22;12611;44.446;26.000;2024-01-27T11:48:56;9.80;71.20
24426;DHT22;12611;44.446;26.000;2024-01-27T11:51:27;9.70;71.10
24426;DHT22;12611;44.446;26.000;2024-01-27T11:53:55;9.80;71.60
24426;DHT22;12611;44.446;26.000;2024-01-27T11:56:24;9.70;72.20
24426;DHT22;12611;44.446;26.000;2024-01-27T11:59:06;9.70;72.10
24426;DHT22;12611;44.446;26.000;2024-01-27T12:01:35;9.70;72.20
24426;DHT22;12611;44.446;26.000;2024-01-27T12:04:06;9.70;72.30
24426;DHT22;12611;44.446;26.000;2024-01-27T12:06:45;9.70;72.20
24426;DHT22;12611;44.446;26.000;2024-01-27T12:09:13;9.60;71.50
24426;DHT22;12611;44.446;26.000;2024-01-27T12:11:43;9.70;72.50
24426;DHT22;12611;44.446;26.000;2024-01-27T12:14:12;9.80;72.90
24426;DHT22;12611;44.446;26.000;2024-01-27T12:16:41;9.80;72.80
24426;DHT22;12611;44.446;26.000;2024-01-27T12:19:11;9.80;73.10
24426;DHT22;12611;44.446;26.000;2024-01-27T12:21:48;9.80;72.90
24426;DHT22;12611;44.446;26.000;2024-01-27T12:24:17;9.70;72.60
24426;DHT22;12611;44.446;26.000;2024-01-27T12:26:48;9.70;72.70
24426;DHT22;12611;44.446;26.000;2024-01-27T12:29:20;9.70;73.00
24426;DHT22;12611;44.446;26.000;2024-01-27T12:31:48;9.60;72.70
24426;DHT22;12611;44.446;26.000;2024-01-27T12:34:18;9.60;72.80
24426;DHT22;12611;44.446;26.000;2024-01-27T12:36:49;9.50;73.00
24426;DHT22;12611;44.446;26.000;2024-01-27T12:39:20;9.40;73.20
24426;DHT22;12611;44.446;26.000;2024-01-27T12:41:49;9.40;73.40
24426;DHT22;12611;44.446;26.000;2024-01-27T12:44:18;9.30;73.30
24426;DHT22;12611;44.446;26.000;2024-01-27T12:46:46;9.30;73.70
24426;DHT22;12611;44.446;26.000;2024-01-27T12:49:15;9.10;73.60
24426;DHT22;12611;44.446;26.000;2024-01-27T12:51:43;9.00;73.90
24426;DHT22;12611;44.446;26.000;2024-01-27T12:54:14;9.00;74.10
24426;DHT22;12611;44.446;26.000;2024-01-27T12:56:44;9.00;74.40
24426;DHT22;12611;44.446;26.000;2024-01-27T12:59:12;9.00;74.50
24426;DHT22;12611;44.446;26.000;2024-01-27T13:01:41;9.10;74.90
24426;DHT22;12611;44.446;26.000;2024-01-27T13:04:09;9.00;74.70
24426;DHT22;12611;44.446;26.000;2024-01-27T13:06:38;9.00;74.80
24426;DHT22;12611;44.446;26.000;2024-01-27T13:09:07;9.00;75.00
24426;DHT22;12611;44.446;26.000;2024-01-27T13:11:40;9.00;75.10
24426;DHT22;12611;44.446;26.000;2024-01-27T13:14:08;9.00;75.30
24426;DHT22;12611;44.446;26.000;2024-01-27T13:16:39;8.90;75.30
24426;DHT22;12611;44.446;26.000;2024-01-27T13:19:07;8.90;75.40
24426;DHT22;12611;44.446;26.000;2024-01-27T13:21:36;8.90;75.50
24426;DHT22;12611;44.446;26.000;2024-01-27T13:24:07;8.90;75.70
24426;DHT22;12611;44.446;26.000;2024-01-27T13:26:36;8.90;75.70
24426;DHT22;12611;44.446;26.000;2024-01-27T13:29:20;8.90;75.80
24426;DHT22;12611;44.446;26.000;2024-01-27T13:32:04;8.90;76.00
24426;DHT22;12611;44.446;26.000;2024-01-27T13:34:33;8.90;76.00
24426;DHT22;12611;44.446;26.000;2024-01-27T13:37:02;8.90;76.10
24426;DHT22;12611;44.446;26.000;2024-01-27T13:39:58;8.90;76.30
24426;DHT22;12611;44.446;26.000;2024-01-27T13:42:27;8.90;76.50
24426;DHT22;12611;44.446;26.000;2024-01-27T13:45:11;8.90;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T13:47:39;8.90;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T13:50:22;8.90;76.40
24426;DHT22;12611;44.446;26.000;2024-01-27T13:53:04;8.90;76.50
24426;DHT22;12611;44.446;26.000;2024-01-27T13:55:33;8.90;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T13:58:03;8.80;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:00:34;8.90;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:03:16;8.90;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:05:58;8.90;76.50
24426;DHT22;12611;44.446;26.000;2024-01-27T14:08:41;8.90;76.40
24426;DHT22;12611;44.446;26.000;2024-01-27T14:11:23;8.90;76.40
24426;DHT22;12611;44.446;26.000;2024-01-27T14:14:06;8.90;76.10
24426;DHT22;12611;44.446;26.000;2024-01-27T14:16:36;8.90;76.10
24426;DHT22;12611;44.446;26.000;2024-01-27T14:19:18;8.90;76.10
24426;DHT22;12611;44.446;26.000;2024-01-27T14:21:47;8.90;76.30
24426;DHT22;12611;44.446;26.000;2024-01-27T14:24:29;8.80;76.40
24426;DHT22;12611;44.446;26.000;2024-01-27T14:27:00;8.90;76.50
24426;DHT22;12611;44.446;26.000;2024-01-27T14:29:29;8.80;76.50
24426;DHT22;12611;44.446;26.000;2024-01-27T14:32:26;8.80;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:35:09;8.80;76.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:37:38;8.90;77.60
24426;DHT22;12611;44.446;26.000;2024-01-27T14:40:20;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T14:42:49;8.90;76.70
24426;DHT22;12611;44.446;26.000;2024-01-27T14:45:18;8.80;77.20
24426;DHT22;12611;44.446;26.000;2024-01-27T14:48:03;8.90;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T14:51:06;8.80;77.20
24426;DHT22;12611;44.446;26.000;2024-01-27T14:53:48;8.90;77.20
24426;DHT22;12611;44.446;26.000;2024-01-27T14:57:25;8.90;77.10
24426;DHT22;12611;44.446;26.000;2024-01-27T15:00:14;8.90;77.10
24426;DHT22;12611;44.446;26.000;2024-01-27T15:03:22;8.90;77.00
24426;DHT22;12611;44.446;26.000;2024-01-27T15:06:11;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T15:09:33;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T15:12:22;8.90;77.00
24426;DHT22;12611;44.446;26.000;2024-01-27T15:14:53;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T15:17:22;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T15:20:12;8.90;76.90
24426;DHT22;12611;44.446;26.000;2024-01-27T15:23:02;8.90;77.00
24426;DHT22;12611;44.446;26.000;2024-01-27T15:25:45;8.90;77.00
24426;DHT22;12611;44.446;26.000;2024-01-27T15:28:15;8.80;77.00
24426;DHT22;12611;44.446;26.000;2024-01-27T15:30:44;8.80;77.60
24426;DHT22;12611;44.446;26.000;2024-01-27T15:33:14;8.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-27T15:35:45;8.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-27T15:38:27;8.70;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:40:55;8.70;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:43:24;8.70;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:45:53;8.70;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:48:22;8.60;77.20
24426;DHT22;12611;44.446;26.000;2024-01-27T15:50:52;8.60;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:53:21;8.60;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:55:50;8.50;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T15:58:19;8.50;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T16:00:47;8.40;77.30
24426;DHT22;12611;44.446;26.000;2024-01-27T16:03:16;8.40;77.40
24426;DHT22;12611;44.446;26.000;2024-01-27T16:05:45;8.40;77.40
24426;DHT22;12611;44.446;26.000;2024-01-27T16:08:15;8.30;77.50
24426;DHT22;12611;44.446;26.000;2024-01-27T16:10:43;8.30;77.50