sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2024-01-06T00:00:57;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:03:23;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:05:50;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:08:17;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:10:44;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:13:11;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:15:38;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:18:06;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:20:33;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:22:59;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:25:26;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:27:53;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:30:20;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:32:47;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:35:15;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:37:42;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:40:09;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:42:36;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:45:04;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:47:31;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:49:57;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:52:26;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:54:52;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:57:19;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T00:59:49;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:02:16;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:04:43;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:07:10;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:09:38;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:12:06;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:14:32;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:16:59;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:19:26;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:21:53;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:24:21;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:26:49;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:29:16;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:31:45;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:34:12;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:36:39;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:39:06;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:41:33;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:44:01;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:46:29;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:48:59;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:51:28;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:53:56;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:56:24;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T01:58:51;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:01:19;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:03:46;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:06:13;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:08:40;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:11:07;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:13:34;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:16:02;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:18:31;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:20:59;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:23:28;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:25:55;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:28:22;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:30:49;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:33:16;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:35:44;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:38:11;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:40:39;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:43:08;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:45:35;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:48:02;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:50:28;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:52:55;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:55:22;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T02:57:50;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:00:17;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:02:44;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:05:11;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:07:38;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:10:05;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:12:32;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:15:00;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:17:27;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:19:54;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:22:21;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:24:48;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:27:15;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:29:42;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:32:10;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:34:36;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:37:03;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:39:30;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:41:57;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:44:24;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:46:55;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:49:24;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:51:50;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:54:17;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:56:44;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T03:59:11;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:01:38;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:04:05;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:06:33;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:09:00;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:11:27;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:13:53;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:16:20;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:18:46;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:21:13;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:23:41;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:26:08;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:28:35;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:31:02;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:33:29;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:35:56;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:38:24;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:40:52;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:43:19;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:45:46;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:48:13;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:50:40;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:53:06;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:55:33;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T04:58:01;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:00:28;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:02:55;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:05:22;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:07:49;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:10:16;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:12:42;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:15:11;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:17:38;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:20:06;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:22:33;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:25:00;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:27:27;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:29:53;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:32:21;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:34:48;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:37:15;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:39:42;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:42:10;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:44:37;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:47:05;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:49:33;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:52:00;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:54:27;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:56:55;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T05:59:22;3.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:01:48;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:04:15;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:06:43;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:09:10;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:11:38;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:14:05;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:16:32;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:18:58;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:21:25;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:23:53;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:26:20;3.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:28:47;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:31:14;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:33:40;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:36:07;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:38:35;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:41:03;3.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:43:30;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:45:57;3.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:48:24;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:50:50;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:53:18;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:55:44;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T06:58:13;4.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:00:39;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:03:08;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:05:35;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:08:02;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:10:28;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:12:55;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:15:23;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:17:50;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:20:17;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:22:45;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:25:12;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:27:38;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:30:06;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:32:35;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:35:03;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:37:30;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:39:57;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:42:24;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:44:51;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:47:16;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:49:45;4.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:52:12;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:54:39;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:57:06;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T07:59:32;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:01:59;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:04:26;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:06:54;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:09:21;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:11:49;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:14:16;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:16:43;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:19:10;4.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:21:36;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:24:05;4.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:26:32;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:28:59;4.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:31:26;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:33:52;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:36:19;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:38:47;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:41:15;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:43:42;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:46:09;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:48:37;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:51:04;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:53:31;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:55:58;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T08:58:26;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:00:54;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:03:20;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:05:51;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:08:18;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:10:45;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:13:11;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:15:40;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:18:07;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:20:34;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:23:01;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:25:28;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:27:54;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:30:22;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:32:50;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:35:17;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:37:43;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:40:12;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:42:39;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:45:07;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:47:40;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:50:09;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:52:40;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:55:11;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T09:57:38;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:00:06;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:02:34;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:05:01;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:07:29;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:09:56;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:12:23;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:14:51;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:17:17;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:19:45;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:22:13;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:24:41;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:27:08;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:29:36;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:32:03;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:34:31;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:36:58;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:39:25;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:41:55;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:44:24;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:46:51;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:49:20;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:51:50;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:54:18;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:56:46;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T10:59:15;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:01:42;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:04:11;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:06:39;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:09:11;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:11:40;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:14:22;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:16:50;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:19:43;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:22:21;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:24:50;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:27:18;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:29:47;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:32:25;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:34:53;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:37:24;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:39:51;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:42:18;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:44:50;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:47:18;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:49:54;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:52:22;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:54:52;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:57:18;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T11:59:46;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:02:14;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:04:41;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:07:09;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:09:38;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:12:06;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:14:33;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:17:00;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:19:30;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:21:57;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:24:26;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:26:55;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:29:22;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:31:49;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:34:16;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:36:44;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:39:13;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:41:41;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:44:09;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:46:36;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:49:02;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:51:29;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:56:35;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T12:59:02;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:01:29;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:03:56;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:06:26;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:08:53;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:11:20;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:13:48;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:16:15;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:18:42;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:21:08;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:23:35;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:26:02;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:28:29;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:30:57;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:33:24;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:35:51;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:38:17;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:40:44;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:43:11;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:45:42;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:48:10;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:50:37;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:53:04;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:55:31;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T13:57:58;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:00:25;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:02:53;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:05:22;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:07:49;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:10:16;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:12:43;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:15:10;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:17:37;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:20:05;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:22:33;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:25:00;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:27:28;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:29:55;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:32:23;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:34:49;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:37:17;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:39:45;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:42:12;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:44:39;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:47:06;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:49:33;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:52:00;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:54:28;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:56:57;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T14:59:24;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:01:51;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:04:18;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:06:45;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:09:12;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:11:39;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:14:08;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:16:34;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:19:02;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:21:29;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:23:59;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:26:26;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:28:53;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:31:23;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:33:49;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:36:16;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:38:43;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:41:10;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:43:37;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:46:04;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:48:31;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:51:00;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:53:27;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:55:54;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T15:58:21;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T16:00:47;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T16:03:14;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-01-06T16:05:42;5.20;99.90