sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38616;BME280;24370;51.986;4.666;2022-12-11T00:00:41;101187.16;;;10.74;50.58
38616;BME280;24370;51.986;4.666;2022-12-11T00:03:07;101187.31;;;10.40;50.61
38616;BME280;24370;51.986;4.666;2022-12-11T00:05:32;101183.06;;;9.90;51.91
38616;BME280;24370;51.986;4.666;2022-12-11T00:07:58;101183.88;;;10.18;52.66
38616;BME280;24370;51.986;4.666;2022-12-11T00:10:23;101184.81;;;9.67;52.37
38616;BME280;24370;51.986;4.666;2022-12-11T00:12:49;101181.31;;;9.93;52.06
38616;BME280;24370;51.986;4.666;2022-12-11T00:15:14;101177.66;;;10.59;49.82
38616;BME280;24370;51.986;4.666;2022-12-11T00:17:40;101173.44;;;10.09;50.13
38616;BME280;24370;51.986;4.666;2022-12-11T00:20:06;101178.47;;;10.64;50.41
38616;BME280;24370;51.986;4.666;2022-12-11T00:22:32;101169.72;;;10.75;49.76
38616;BME280;24370;51.986;4.666;2022-12-11T00:24:57;101175.97;;;10.38;51.12
38616;BME280;24370;51.986;4.666;2022-12-11T00:27:23;101182.16;;;10.01;51.06
38616;BME280;24370;51.986;4.666;2022-12-11T00:29:48;101175.25;;;9.85;51.10
38616;BME280;24370;51.986;4.666;2022-12-11T00:32:14;101180.16;;;10.84;49.54
38616;BME280;24370;51.986;4.666;2022-12-11T00:34:39;101180.44;;;9.88;51.42
38616;BME280;24370;51.986;4.666;2022-12-11T00:37:04;101184.84;;;9.64;51.79
38616;BME280;24370;51.986;4.666;2022-12-11T00:39:30;101172.63;;;9.31;52.96
38616;BME280;24370;51.986;4.666;2022-12-11T00:41:55;101165.66;;;9.78;52.68
38616;BME280;24370;51.986;4.666;2022-12-11T00:44:21;101165.63;;;9.92;52.05
38616;BME280;24370;51.986;4.666;2022-12-11T00:46:46;101168.31;;;9.56;53.00
38616;BME280;24370;51.986;4.666;2022-12-11T00:49:11;101169.97;;;9.94;51.57
38616;BME280;24370;51.986;4.666;2022-12-11T00:51:37;101163.06;;;9.62;52.68
38616;BME280;24370;51.986;4.666;2022-12-11T00:54:03;101171.78;;;9.46;53.04
38616;BME280;24370;51.986;4.666;2022-12-11T00:56:28;101168.13;;;10.40;50.71
38616;BME280;24370;51.986;4.666;2022-12-11T00:58:54;101168.19;;;10.15;51.70
38616;BME280;24370;51.986;4.666;2022-12-11T01:01:23;101166.50;;;9.95;52.52
38616;BME280;24370;51.986;4.666;2022-12-11T01:03:49;101159.31;;;10.65;50.61
38616;BME280;24370;51.986;4.666;2022-12-11T01:06:22;101157.81;;;9.93;51.66
38616;BME280;24370;51.986;4.666;2022-12-11T01:08:48;101166.53;;;9.21;53.54
38616;BME280;24370;51.986;4.666;2022-12-11T01:11:33;101168.22;;;10.02;52.01
38616;BME280;24370;51.986;4.666;2022-12-11T01:13:59;101161.31;;;9.12;53.42
38616;BME280;24370;51.986;4.666;2022-12-11T01:16:24;101167.25;;;10.31;50.84
38616;BME280;24370;51.986;4.666;2022-12-11T01:18:49;101164.78;;;9.71;51.79
38616;BME280;24370;51.986;4.666;2022-12-11T01:21:15;101168.25;;;9.90;51.72
38616;BME280;24370;51.986;4.666;2022-12-11T01:23:40;101177.84;;;9.56;53.06
38616;BME280;24370;51.986;4.666;2022-12-11T01:26:11;101175.09;;;10.31;50.71
38616;BME280;24370;51.986;4.666;2022-12-11T01:28:38;101176.03;;;10.04;51.54
38616;BME280;24370;51.986;4.666;2022-12-11T01:31:13;101181.25;;;10.04;51.80
38616;BME280;24370;51.986;4.666;2022-12-11T01:33:39;101181.34;;;9.33;52.50
38616;BME280;24370;51.986;4.666;2022-12-11T01:36:09;101184.63;;;10.56;49.40
38616;BME280;24370;51.986;4.666;2022-12-11T01:38:35;101184.50;;;10.82;49.33
38616;BME280;24370;51.986;4.666;2022-12-11T01:41:00;101170.00;;;9.88;50.47
38616;BME280;24370;51.986;4.666;2022-12-11T01:43:25;101173.47;;;9.96;50.99
38616;BME280;24370;51.986;4.666;2022-12-11T01:45:51;101178.75;;;9.44;51.66
38616;BME280;24370;51.986;4.666;2022-12-11T01:48:27;101168.13;;;10.40;49.86
38616;BME280;24370;51.986;4.666;2022-12-11T01:50:57;101176.97;;;9.61;51.21
38616;BME280;24370;51.986;4.666;2022-12-11T01:53:31;101163.06;;;9.62;51.99
38616;BME280;24370;51.986;4.666;2022-12-11T01:55:58;101172.56;;;10.04;50.63
38616;BME280;24370;51.986;4.666;2022-12-11T01:58:28;101173.28;;;10.61;49.12
38616;BME280;24370;51.986;4.666;2022-12-11T02:00:55;101167.19;;;10.58;49.32
38616;BME280;24370;51.986;4.666;2022-12-11T02:03:21;101164.72;;;10.16;50.13
38616;BME280;24370;51.986;4.666;2022-12-11T02:05:47;101163.00;;;10.09;50.02
38616;BME280;24370;51.986;4.666;2022-12-11T02:08:12;101152.63;;;9.50;51.17
38616;BME280;24370;51.986;4.666;2022-12-11T02:13:56;101160.28;;;10.44;48.78
38616;BME280;24370;51.986;4.666;2022-12-11T02:16:32;101161.13;;;10.54;48.75
38616;BME280;24370;51.986;4.666;2022-12-11T02:19:17;101156.78;;;10.44;48.31
38616;BME280;24370;51.986;4.666;2022-12-11T02:21:49;101167.44;;;9.53;50.22
38616;BME280;24370;51.986;4.666;2022-12-11T02:27:22;101169.09;;;9.98;50.61
38616;BME280;24370;51.986;4.666;2022-12-11T02:30:11;101166.50;;;10.05;49.00
38616;BME280;24370;51.986;4.666;2022-12-11T02:35:21;101167.25;;;10.42;48.46
38616;BME280;24370;51.986;4.666;2022-12-11T02:37:56;101167.41;;;9.65;50.01
38616;BME280;24370;51.986;4.666;2022-12-11T02:40:27;101170.91;;;9.39;50.16
38616;BME280;24370;51.986;4.666;2022-12-11T02:42:55;101166.56;;;9.55;50.37
38616;BME280;24370;51.986;4.666;2022-12-11T02:45:23;101159.50;;;10.04;48.68
38616;BME280;24370;51.986;4.666;2022-12-11T02:47:51;101163.00;;;9.99;48.73
38616;BME280;24370;51.986;4.666;2022-12-11T02:50:19;101150.88;;;9.67;49.80
38616;BME280;24370;51.986;4.666;2022-12-11T02:52:47;101150.81;;;9.98;49.62
38616;BME280;24370;51.986;4.666;2022-12-11T02:55:15;101147.31;;;10.12;48.86
38616;BME280;24370;51.986;4.666;2022-12-11T02:57:42;101142.06;;;10.18;48.40
38616;BME280;24370;51.986;4.666;2022-12-11T03:00:09;101143.03;;;9.89;49.07
38616;BME280;24370;51.986;4.666;2022-12-11T03:02:36;101138.56;;;10.27;48.59
38616;BME280;24370;51.986;4.666;2022-12-11T03:05:02;101138.56;;;10.19;48.34
38616;BME280;24370;51.986;4.666;2022-12-11T03:07:31;101136.94;;;9.81;49.20
38616;BME280;24370;51.986;4.666;2022-12-11T03:09:58;101131.41;;;10.71;47.85
38616;BME280;24370;51.986;4.666;2022-12-11T03:12:30;101121.47;;;11.20;46.80
38616;BME280;24370;51.986;4.666;2022-12-11T03:14:58;101128.22;;;9.82;49.77
38616;BME280;24370;51.986;4.666;2022-12-11T03:17:39;101127.19;;;10.42;48.77
38616;BME280;24370;51.986;4.666;2022-12-11T03:20:16;101121.03;;;10.50;48.72
38616;BME280;24370;51.986;4.666;2022-12-11T03:28:19;101121.13;;;10.37;49.19
38616;BME280;24370;51.986;4.666;2022-12-11T03:30:50;101114.22;;;10.14;49.44
38616;BME280;24370;51.986;4.666;2022-12-11T03:33:33;101117.75;;;9.97;50.25
38616;BME280;24370;51.986;4.666;2022-12-11T03:36:05;101122.19;;;9.35;51.34
38616;BME280;24370;51.986;4.666;2022-12-11T03:38:38;101116.09;;;9.62;50.51
38616;BME280;24370;51.986;4.666;2022-12-11T03:41:06;101121.31;;;9.28;51.05
38616;BME280;24370;51.986;4.666;2022-12-11T03:43:33;101121.09;;;10.33;48.83
38616;BME280;24370;51.986;4.666;2022-12-11T03:45:59;101126.44;;;9.99;49.48
38616;BME280;24370;51.986;4.666;2022-12-11T03:48:29;101118.41;;;10.57;49.20
38616;BME280;24370;51.986;4.666;2022-12-11T03:50:58;101122.91;;;10.16;49.80
38616;BME280;24370;51.986;4.666;2022-12-11T03:53:25;101129.69;;;10.66;48.23
38616;BME280;24370;51.986;4.666;2022-12-11T03:55:53;101126.19;;;10.71;48.18
38616;BME280;24370;51.986;4.666;2022-12-11T03:58:20;101123.03;;;9.66;50.31
38616;BME280;24370;51.986;4.666;2022-12-11T04:00:45;101114.22;;;10.11;49.71
38616;BME280;24370;51.986;4.666;2022-12-11T04:03:11;101117.63;;;10.41;48.99
38616;BME280;24370;51.986;4.666;2022-12-11T04:05:52;101116.97;;;9.57;50.10
38616;BME280;24370;51.986;4.666;2022-12-11T04:08:19;101112.47;;;10.13;48.77
38616;BME280;24370;51.986;4.666;2022-12-11T04:10:48;101110.78;;;10.06;49.31
38616;BME280;24370;51.986;4.666;2022-12-11T04:13:34;101110.56;;;10.52;48.48
38616;BME280;24370;51.986;4.666;2022-12-11T04:16:00;101106.09;;;10.77;47.93
38616;BME280;24370;51.986;4.666;2022-12-11T04:18:25;101107.19;;;10.28;48.45
38616;BME280;24370;51.986;4.666;2022-12-11T04:21:09;101094.56;;;11.05;47.05
38616;BME280;24370;51.986;4.666;2022-12-11T04:23:53;101085.59;;;11.35;46.23
38616;BME280;24370;51.986;4.666;2022-12-11T04:26:37;101084.91;;;11.14;46.87
38616;BME280;24370;51.986;4.666;2022-12-11T04:29:02;101085.78;;;11.12;46.88
38616;BME280;24370;51.986;4.666;2022-12-11T04:31:28;101092.66;;;11.25;46.04
38616;BME280;24370;51.986;4.666;2022-12-11T04:33:54;101093.88;;;10.78;46.89
38616;BME280;24370;51.986;4.666;2022-12-11T04:36:19;101099.22;;;10.61;48.13
38616;BME280;24370;51.986;4.666;2022-12-11T04:38:45;101086.72;;;11.05;47.68
38616;BME280;24370;51.986;4.666;2022-12-11T04:41:12;101082.19;;;11.25;46.71
38616;BME280;24370;51.986;4.666;2022-12-11T04:43:39;101099.44;;;10.05;49.10
38616;BME280;24370;51.986;4.666;2022-12-11T04:46:10;101088.69;;;10.68;47.66
38616;BME280;24370;51.986;4.666;2022-12-11T04:48:37;101097.44;;;10.69;48.10
38616;BME280;24370;51.986;4.666;2022-12-11T04:51:03;101098.44;;;10.45;48.25
38616;BME280;24370;51.986;4.666;2022-12-11T04:53:29;101100.25;;;10.24;49.17
38616;BME280;24370;51.986;4.666;2022-12-11T04:55:55;101105.41;;;10.46;48.23
38616;BME280;24370;51.986;4.666;2022-12-11T04:58:22;101103.41;;;10.88;47.21
38616;BME280;24370;51.986;4.666;2022-12-11T05:00:47;101109.75;;;10.44;48.55
38616;BME280;24370;51.986;4.666;2022-12-11T05:03:13;101103.88;;;9.77;49.56
38616;BME280;24370;51.986;4.666;2022-12-11T05:05:38;101101.66;;;10.89;47.26
38616;BME280;24370;51.986;4.666;2022-12-11T05:08:04;101098.13;;;10.93;46.37
38616;BME280;24370;51.986;4.666;2022-12-11T05:10:29;101096.50;;;10.78;46.41
38616;BME280;24370;51.986;4.666;2022-12-11T05:12:55;101108.06;;;10.27;47.04
38616;BME280;24370;51.986;4.666;2022-12-11T05:15:20;101090.84;;;11.30;44.44
38616;BME280;24370;51.986;4.666;2022-12-11T05:17:46;101100.38;;;9.87;46.51
38616;BME280;24370;51.986;4.666;2022-12-11T05:20:11;101100.28;;;10.18;47.21
38616;BME280;24370;51.986;4.666;2022-12-11T05:22:37;101088.84;;;10.42;46.61
38616;BME280;24370;51.986;4.666;2022-12-11T05:25:04;101089.75;;;10.43;46.63
38616;BME280;24370;51.986;4.666;2022-12-11T05:27:29;101079.22;;;10.55;46.93
38616;BME280;24370;51.986;4.666;2022-12-11T05:29:54;101082.69;;;10.57;47.12
38616;BME280;24370;51.986;4.666;2022-12-11T05:32:20;101082.47;;;10.91;46.33
38616;BME280;24370;51.986;4.666;2022-12-11T05:34:45;101082.72;;;10.49;46.38
38616;BME280;24370;51.986;4.666;2022-12-11T05:37:11;101077.41;;;10.60;46.17
38616;BME280;24370;51.986;4.666;2022-12-11T05:39:36;101074.97;;;10.39;46.88
38616;BME280;24370;51.986;4.666;2022-12-11T05:42:02;101074.22;;;10.06;47.91
38616;BME280;24370;51.986;4.666;2022-12-11T05:44:28;101071.66;;;9.78;48.80
38616;BME280;24370;51.986;4.666;2022-12-11T05:46:53;101076.00;;;9.88;47.90
38616;BME280;24370;51.986;4.666;2022-12-11T05:49:19;101076.69;;;10.37;47.20
38616;BME280;24370;51.986;4.666;2022-12-11T05:51:44;101068.94;;;10.12;47.41
38616;BME280;24370;51.986;4.666;2022-12-11T05:54:09;101075.91;;;10.07;47.50
38616;BME280;24370;51.986;4.666;2022-12-11T05:56:35;101078.63;;;9.87;47.76
38616;BME280;24370;51.986;4.666;2022-12-11T05:59:03;101074.06;;;10.40;46.79
38616;BME280;24370;51.986;4.666;2022-12-11T06:01:37;101086.25;;;10.41;46.97
38616;BME280;24370;51.986;4.666;2022-12-11T06:04:04;101068.41;;;11.05;45.58
38616;BME280;24370;51.986;4.666;2022-12-11T06:06:30;101073.66;;;11.05;45.05
38616;BME280;24370;51.986;4.666;2022-12-11T06:08:57;101076.47;;;10.74;45.62
38616;BME280;24370;51.986;4.666;2022-12-11T06:11:24;101088.91;;;10.21;46.93
38616;BME280;24370;51.986;4.666;2022-12-11T06:13:50;101095.78;;;10.54;46.22
38616;BME280;24370;51.986;4.666;2022-12-11T06:16:16;101093.25;;;10.35;46.46
38616;BME280;24370;51.986;4.666;2022-12-11T06:18:43;101090.91;;;8.96;49.27
38616;BME280;24370;51.986;4.666;2022-12-11T06:23:44;101091.69;;;9.85;48.09
38616;BME280;24370;51.986;4.666;2022-12-11T06:26:10;101093.34;;;10.08;47.21
38616;BME280;24370;51.986;4.666;2022-12-11T06:28:36;101088.94;;;10.24;46.97
38616;BME280;24370;51.986;4.666;2022-12-11T06:31:02;101090.88;;;8.72;49.78
38616;BME280;24370;51.986;4.666;2022-12-11T06:33:28;101091.75;;;9.32;48.81
38616;BME280;24370;51.986;4.666;2022-12-11T06:35:53;101100.41;;;8.63;50.31
38616;BME280;24370;51.986;4.666;2022-12-11T06:38:19;101093.47;;;9.58;48.58
38616;BME280;24370;51.986;4.666;2022-12-11T06:40:44;101086.53;;;9.45;48.05
38616;BME280;24370;51.986;4.666;2022-12-11T06:43:09;101083.41;;;10.84;45.58
38616;BME280;24370;51.986;4.666;2022-12-11T06:45:38;101088.28;;;9.40;47.59
38616;BME280;24370;51.986;4.666;2022-12-11T06:48:03;101082.56;;;10.73;45.76
38616;BME280;24370;51.986;4.666;2022-12-11T06:50:29;101087.91;;;10.57;45.56
38616;BME280;24370;51.986;4.666;2022-12-11T06:52:55;101091.41;;;10.53;45.65
38616;BME280;24370;51.986;4.666;2022-12-11T06:55:21;101085.19;;;10.73;45.43
38616;BME280;24370;51.986;4.666;2022-12-11T06:57:47;101093.25;;;10.39;45.91
38616;BME280;24370;51.986;4.666;2022-12-11T07:00:12;101085.31;;;10.56;45.47
38616;BME280;24370;51.986;4.666;2022-12-11T07:02:38;101089.03;;;9.99;46.35
38616;BME280;24370;51.986;4.666;2022-12-11T07:05:04;101084.66;;;10.06;47.08
38616;BME280;24370;51.986;4.666;2022-12-11T07:07:29;101080.47;;;9.18;47.81
38616;BME280;24370;51.986;4.666;2022-12-11T07:09:55;101081.16;;;10.07;46.49
38616;BME280;24370;51.986;4.666;2022-12-11T07:12:20;101077.75;;;9.89;47.14
38616;BME280;24370;51.986;4.666;2022-12-11T07:14:45;101082.81;;;10.26;46.02
38616;BME280;24370;51.986;4.666;2022-12-11T07:17:11;101081.34;;;9.00;48.29
38616;BME280;24370;51.986;4.666;2022-12-11T07:19:36;101084.66;;;10.06;46.97
38616;BME280;24370;51.986;4.666;2022-12-11T07:22:02;101081.34;;;9.17;48.37
38616;BME280;24370;51.986;4.666;2022-12-11T07:24:28;101088.28;;;9.40;48.03
38616;BME280;24370;51.986;4.666;2022-12-11T07:26:53;101080.34;;;9.86;47.46
38616;BME280;24370;51.986;4.666;2022-12-11T07:29:18;101084.69;;;9.96;46.88
38616;BME280;24370;51.986;4.666;2022-12-11T07:31:44;101091.47;;;10.31;46.13
38616;BME280;24370;51.986;4.666;2022-12-11T07:34:11;101079.56;;;9.59;47.22
38616;BME280;24370;51.986;4.666;2022-12-11T07:36:36;101085.66;;;9.58;47.74
38616;BME280;24370;51.986;4.666;2022-12-11T07:39:02;101083.03;;;9.61;47.92
38616;BME280;24370;51.986;4.666;2022-12-11T07:41:28;101093.47;;;9.58;47.04
38616;BME280;24370;51.986;4.666;2022-12-11T07:43:55;101091.78;;;9.36;48.00
38616;BME280;24370;51.986;4.666;2022-12-11T07:46:23;101102.16;;;8.61;49.48
38616;BME280;24370;51.986;4.666;2022-12-11T07:48:48;101103.94;;;8.99;49.15
38616;BME280;24370;51.986;4.666;2022-12-11T07:51:21;101102.19;;;9.48;48.07
38616;BME280;24370;51.986;4.666;2022-12-11T07:53:51;101110.72;;;10.21;46.67
38616;BME280;24370;51.986;4.666;2022-12-11T07:56:17;101114.09;;;10.51;45.91
38616;BME280;24370;51.986;4.666;2022-12-11T07:58:42;101108.94;;;10.26;46.31
38616;BME280;24370;51.986;4.666;2022-12-11T08:01:15;101121.28;;;9.75;46.80
38616;BME280;24370;51.986;4.666;2022-12-11T08:03:42;101117.72;;;10.13;46.33
38616;BME280;24370;51.986;4.666;2022-12-11T08:06:08;101121.25;;;9.87;46.24
38616;BME280;24370;51.986;4.666;2022-12-11T08:08:34;101110.91;;;9.14;48.72
38616;BME280;24370;51.986;4.666;2022-12-11T08:11:00;101106.41;;;10.05;46.38
38616;BME280;24370;51.986;4.666;2022-12-11T08:13:26;101110.53;;;10.61;45.40
38616;BME280;24370;51.986;4.666;2022-12-11T08:15:51;101110.66;;;10.40;45.87
38616;BME280;24370;51.986;4.666;2022-12-11T08:18:17;101112.41;;;10.38;45.65
38616;BME280;24370;51.986;4.666;2022-12-11T08:20:42;101108.13;;;10.10;45.80
38616;BME280;24370;51.986;4.666;2022-12-11T08:23:07;101113.47;;;9.81;46.86
38616;BME280;24370;51.986;4.666;2022-12-11T08:25:33;101115.78;;;10.58;45.12
38616;BME280;24370;51.986;4.666;2022-12-11T08:27:58;101115.75;;;10.64;45.36
38616;BME280;24370;51.986;4.666;2022-12-11T08:30:23;101102.34;;;11.11;44.22
38616;BME280;24370;51.986;4.666;2022-12-11T08:32:49;101106.56;;;11.30;43.61
38616;BME280;24370;51.986;4.666;2022-12-11T08:35:14;101112.34;;;10.50;44.83
38616;BME280;24370;51.986;4.666;2022-12-11T08:37:39;101112.53;;;9.97;46.49
38616;BME280;24370;51.986;4.666;2022-12-11T08:40:05;101111.47;;;10.51;45.35
38616;BME280;24370;51.986;4.666;2022-12-11T08:42:31;101105.91;;;10.99;44.47
38616;BME280;24370;51.986;4.666;2022-12-11T08:44:56;101103.41;;;10.88;44.76
38616;BME280;24370;51.986;4.666;2022-12-11T08:47:22;101090.03;;;11.27;44.27
38616;BME280;24370;51.986;4.666;2022-12-11T08:49:47;101103.22;;;11.13;44.20
38616;BME280;24370;51.986;4.666;2022-12-11T08:52:12;101085.72;;;11.21;44.35
38616;BME280;24370;51.986;4.666;2022-12-11T08:54:38;101097.66;;;10.16;46.25
38616;BME280;24370;51.986;4.666;2022-12-11T08:57:03;101102.00;;;10.19;46.55
38616;BME280;24370;51.986;4.666;2022-12-11T08:59:29;101091.09;;;11.02;45.23
38616;BME280;24370;51.986;4.666;2022-12-11T09:01:54;101095.88;;;11.52;43.84
38616;BME280;24370;51.986;4.666;2022-12-11T09:04:21;101105.22;;;10.74;45.00
38616;BME280;24370;51.986;4.666;2022-12-11T09:06:46;101099.66;;;11.20;44.70
38616;BME280;24370;51.986;4.666;2022-12-11T09:09:11;101102.31;;;11.18;44.94
38616;BME280;24370;51.986;4.666;2022-12-11T09:11:37;101097.56;;;11.62;43.83
38616;BME280;24370;51.986;4.666;2022-12-11T09:14:04;101104.31;;;11.82;43.33
38616;BME280;24370;51.986;4.666;2022-12-11T09:16:29;101095.28;;;11.20;44.59
38616;BME280;24370;51.986;4.666;2022-12-11T09:18:57;101093.44;;;11.36;44.57
38616;BME280;24370;51.986;4.666;2022-12-11T09:21:25;101096.41;;;10.90;45.10
38616;BME280;24370;51.986;4.666;2022-12-11T09:23:55;101091.16;;;10.96;45.87
38616;BME280;24370;51.986;4.666;2022-12-11T09:26:22;101099.16;;;10.73;46.04
38616;BME280;24370;51.986;4.666;2022-12-11T09:28:48;101101.91;;;10.50;46.46
38616;BME280;24370;51.986;4.666;2022-12-11T09:33:45;101100.88;;;10.77;45.73
38616;BME280;24370;51.986;4.666;2022-12-11T09:36:11;101096.25;;;11.12;45.25
38616;BME280;24370;51.986;4.666;2022-12-11T09:38:37;101097.44;;;10.69;46.42
38616;BME280;24370;51.986;4.666;2022-12-11T09:43:44;101097.59;;;10.29;47.63
38616;BME280;24370;51.986;4.666;2022-12-11T09:46:13;101097.63;;;10.24;47.95
38616;BME280;24370;51.986;4.666;2022-12-11T09:48:45;101095.84;;;10.40;47.96
38616;BME280;24370;51.986;4.666;2022-12-11T09:51:33;101086.72;;;11.05;45.88
38616;BME280;24370;51.986;4.666;2022-12-11T09:54:02;101089.94;;;9.78;48.01
38616;BME280;24370;51.986;4.666;2022-12-11T09:59:31;101096.81;;;10.13;47.34
38616;BME280;24370;51.986;4.666;2022-12-11T10:02:25;101094.97;;;10.40;48.19
38616;BME280;24370;51.986;4.666;2022-12-11T10:05:07;101098.38;;;10.54;46.94
38616;BME280;24370;51.986;4.666;2022-12-11T10:08:00;101093.31;;;10.14;48.44
38616;BME280;24370;51.986;4.666;2022-12-11T10:13:08;101098.34;;;10.60;47.22
38616;BME280;24370;51.986;4.666;2022-12-11T10:15:50;101088.00;;;10.35;48.00
38616;BME280;24370;51.986;4.666;2022-12-11T10:18:20;101090.03;;;9.04;50.68
38616;BME280;24370;51.986;4.666;2022-12-11T10:20:49;101085.59;;;9.83;50.11
38616;BME280;24370;51.986;4.666;2022-12-11T10:23:24;101091.56;;;10.22;48.60
38616;BME280;24370;51.986;4.666;2022-12-11T10:25:57;101090.59;;;10.34;48.69
38616;BME280;24370;51.986;4.666;2022-12-11T10:28:27;101078.66;;;9.68;49.27
38616;BME280;24370;51.986;4.666;2022-12-11T10:31:18;101084.50;;;10.40;48.73
38616;BME280;24370;51.986;4.666;2022-12-11T10:33:58;101075.84;;;10.34;48.40
38616;BME280;24370;51.986;4.666;2022-12-11T10:36:36;101063.25;;;10.95;47.23
38616;BME280;24370;51.986;4.666;2022-12-11T10:39:11;101058.69;;;11.19;46.59
38616;BME280;24370;51.986;4.666;2022-12-11T10:41:40;101068.88;;;10.27;48.31
38616;BME280;24370;51.986;4.666;2022-12-11T10:44:19;101075.94;;;10.04;48.87
38616;BME280;24370;51.986;4.666;2022-12-11T10:46:47;101074.91;;;10.45;48.25
38616;BME280;24370;51.986;4.666;2022-12-11T10:49:28;101061.69;;;10.69;47.29
38616;BME280;24370;51.986;4.666;2022-12-11T10:51:54;101058.34;;;10.49;48.17
38616;BME280;24370;51.986;4.666;2022-12-11T10:54:36;101065.47;;;10.13;48.30
38616;BME280;24370;51.986;4.666;2022-12-11T10:57:05;101063.69;;;10.15;48.39
38616;BME280;24370;51.986;4.666;2022-12-11T10:59:45;101063.63;;;10.32;48.06
38616;BME280;24370;51.986;4.666;2022-12-11T11:04:45;101052.38;;;11.42;46.01
38616;BME280;24370;51.986;4.666;2022-12-11T11:07:21;101049.00;;;11.27;45.75
38616;BME280;24370;51.986;4.666;2022-12-11T11:12:36;101047.03;;;10.48;48.15
38616;BME280;24370;51.986;4.666;2022-12-11T11:15:17;101046.34;;;10.05;48.52
38616;BME280;24370;51.986;4.666;2022-12-11T11:17:51;101048.94;;;10.09;48.12
38616;BME280;24370;51.986;4.666;2022-12-11T11:20:20;101056.81;;;9.95;48.58
38616;BME280;24370;51.986;4.666;2022-12-11T11:22:50;101048.25;;;9.56;49.33
38616;BME280;24370;51.986;4.666;2022-12-11T11:25:19;101046.78;;;10.79;47.32
38616;BME280;24370;51.986;4.666;2022-12-11T11:30:28;101061.88;;;10.34;48.30
38616;BME280;24370;51.986;4.666;2022-12-11T11:33:12;101051.69;;;9.71;50.00
38616;BME280;24370;51.986;4.666;2022-12-11T11:35:38;101058.72;;;9.38;49.18
38616;BME280;24370;51.986;4.666;2022-12-11T11:38:17;101058.59;;;9.93;49.70
38616;BME280;24370;51.986;4.666;2022-12-11T11:40:58;101055.00;;;10.13;49.18
38616;BME280;24370;51.986;4.666;2022-12-11T11:46:07;101046.34;;;9.98;49.31
38616;BME280;24370;51.986;4.666;2022-12-11T11:48:45;101040.47;;;9.14;50.79
38616;BME280;24370;51.986;4.666;2022-12-11T11:51:32;101048.13;;;9.90;49.27
38616;BME280;24370;51.986;4.666;2022-12-11T11:54:01;101040.19;;;10.19;47.58
38616;BME280;24370;51.986;4.666;2022-12-11T11:56:32;101032.28;;;10.32;48.93
38616;BME280;24370;51.986;4.666;2022-12-11T12:01:31;101040.22;;;10.09;48.75
38616;BME280;24370;51.986;4.666;2022-12-11T12:03:58;101030.44;;;10.54;47.58
38616;BME280;24370;51.986;4.666;2022-12-11T12:09:16;101034.28;;;9.70;49.05
38616;BME280;24370;51.986;4.666;2022-12-11T12:17:53;101034.97;;;10.19;47.63
38616;BME280;24370;51.986;4.666;2022-12-11T12:23:17;101030.00;;;11.08;46.34
38616;BME280;24370;51.986;4.666;2022-12-11T12:26:01;101034.06;;;10.25;48.08
38616;BME280;24370;51.986;4.666;2022-12-11T12:34:20;101031.63;;;9.85;49.04
38616;BME280;24370;51.986;4.666;2022-12-11T12:39:41;101032.66;;;8.63;50.28
38616;BME280;24370;51.986;4.666;2022-12-11T12:42:31;101012.88;;;10.68;47.59
38616;BME280;24370;51.986;4.666;2022-12-11T12:45:41;101012.28;;;10.22;47.78
38616;BME280;24370;51.986;4.666;2022-12-11T12:48:11;101020.13;;;10.23;47.08
38616;BME280;24370;51.986;4.666;2022-12-11T12:50:40;101021.06;;;10.11;47.75
38616;BME280;24370;51.986;4.666;2022-12-11T12:53:09;101013.38;;;11.14;45.26
38616;BME280;24370;51.986;4.666;2022-12-11T12:55:38;101017.06;;;11.77;44.14
38616;BME280;24370;51.986;4.666;2022-12-11T12:58:05;101012.53;;;11.12;45.11
38616;BME280;24370;51.986;4.666;2022-12-11T13:02:58;101018.38;;;10.34;47.31
38616;BME280;24370;51.986;4.666;2022-12-11T13:05:28;101013.34;;;9.82;48.08
38616;BME280;24370;51.986;4.666;2022-12-11T13:07:58;101005.97;;;10.61;46.85
38616;BME280;24370;51.986;4.666;2022-12-11T13:10:36;101008.38;;;10.89;45.96
38616;BME280;24370;51.986;4.666;2022-12-11T13:13:04;101004.91;;;10.87;45.31
38616;BME280;24370;51.986;4.666;2022-12-11T13:15:36;101008.72;;;10.43;46.75
38616;BME280;24370;51.986;4.666;2022-12-11T13:18:36;101016.81;;;9.93;47.94
38616;BME280;24370;51.986;4.666;2022-12-11T13:21:35;101011.44;;;10.15;47.13
38616;BME280;24370;51.986;4.666;2022-12-11T13:26:42;101031.53;;;10.04;47.36
38616;BME280;24370;51.986;4.666;2022-12-11T13:29:32;101029.84;;;9.96;47.78
38616;BME280;24370;51.986;4.666;2022-12-11T13:34:39;101018.28;;;10.47;46.38
38616;BME280;24370;51.986;4.666;2022-12-11T13:37:30;101018.06;;;10.78;45.72
38616;BME280;24370;51.986;4.666;2022-12-11T13:39:58;101029.09;;;9.60;47.74
38616;BME280;24370;51.986;4.666;2022-12-11T13:42:30;101022.75;;;10.20;46.22
38616;BME280;24370;51.986;4.666;2022-12-11T13:44:57;101021.81;;;10.37;45.71
38616;BME280;24370;51.986;4.666;2022-12-11T13:47:23;101023.34;;;10.67;44.90
38616;BME280;24370;51.986;4.666;2022-12-11T13:49:53;101022.88;;;11.24;44.16
38616;BME280;24370;51.986;4.666;2022-12-11T13:52:23;101026.09;;;10.45;45.43
38616;BME280;24370;51.986;4.666;2022-12-11T13:54:54;101023.41;;;10.61;45.65
38616;BME280;24370;51.986;4.666;2022-12-11T13:57:23;101017.94;;;10.90;44.43
38616;BME280;24370;51.986;4.666;2022-12-11T13:59:55;101022.69;;;10.40;45.38
38616;BME280;24370;51.986;4.666;2022-12-11T14:04:58;101025.59;;;11.13;44.30
38616;BME280;24370;51.986;4.666;2022-12-11T14:07:35;101018.16;;;11.59;43.14
38616;BME280;24370;51.986;4.666;2022-12-11T14:10:13;101023.31;;;11.68;42.70
38616;BME280;24370;51.986;4.666;2022-12-11T14:13:11;101028.78;;;11.45;43.02
38616;BME280;24370;51.986;4.666;2022-12-11T14:15:42;101021.03;;;11.35;43.35