sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
705;SDS011;21234;48.690;9.016;2022-07-29T00:00:07;6.20;;;5.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:05:07;5.73;;;5.23;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:07:34;6.10;;;5.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:10:01;6.00;;;5.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:12:31;6.20;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:14:59;5.63;;;5.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:17:25;6.10;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:19:52;6.00;;;5.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:22:20;5.77;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:24:47;6.47;;;5.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:27:16;5.73;;;4.97;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:29:43;5.50;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:32:09;4.57;;;4.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:34:36;5.40;;;4.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:37:22;5.87;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:39:49;4.90;;;4.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:42:16;4.93;;;4.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:44:43;5.07;;;4.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:47:10;7.47;;;4.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:49:38;5.50;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:52:06;4.80;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:54:35;4.93;;;4.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:57:04;4.60;;;4.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T00:59:32;5.80;;;4.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:01:59;3.90;;;3.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:04:26;4.80;;;4.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:06:54;4.40;;;4.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:09:21;4.90;;;4.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:11:50;4.80;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:14:17;7.87;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:16:51;4.97;;;4.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:19:32;4.10;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:22:18;5.70;;;5.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:24:57;4.20;;;3.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:27:44;4.90;;;4.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:30:28;5.93;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:32:58;5.30;;;4.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:35:28;4.53;;;3.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:38:01;5.53;;;5.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:40:34;4.70;;;4.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:43:09;4.50;;;4.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:45:40;4.97;;;4.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:48:10;4.93;;;4.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:50:40;5.30;;;4.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:53:12;6.03;;;5.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:55:42;5.57;;;5.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T01:58:12;5.23;;;4.83;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:00:42;4.67;;;4.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:03:11;5.57;;;5.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:05:41;4.67;;;4.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:08:11;4.17;;;3.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:10:40;4.50;;;4.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:13:11;4.70;;;4.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:15:39;4.10;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:18:09;5.50;;;4.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:20:40;4.37;;;3.97;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:23:11;4.17;;;3.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:25:40;5.00;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:28:09;5.03;;;4.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:30:36;3.73;;;3.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:33:07;4.60;;;3.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:35:36;4.07;;;3.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:38:04;3.93;;;3.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:40:48;4.20;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:43:16;3.57;;;3.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:45:44;4.83;;;4.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:48:15;4.40;;;4.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:50:44;4.90;;;3.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:53:17;4.57;;;4.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:55:48;3.97;;;3.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T02:58:22;5.03;;;4.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:00:53;5.10;;;4.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:03:24;4.73;;;4.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:05:54;4.30;;;3.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:08:23;4.37;;;4.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:10:50;4.00;;;3.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:13:18;7.80;;;4.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:15:46;4.23;;;3.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:18:13;4.60;;;4.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:20:42;4.50;;;4.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:23:10;3.93;;;3.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:25:37;4.40;;;4.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:28:04;4.70;;;4.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:30:31;3.90;;;3.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:32:57;3.77;;;3.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:35:24;4.50;;;4.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:37:52;4.47;;;4.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:40:19;4.77;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:42:52;5.13;;;4.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:45:21;4.83;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:47:51;3.77;;;3.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:50:22;4.10;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:52:51;4.13;;;3.83;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:55:19;3.97;;;3.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T03:57:47;3.50;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:00:15;3.30;;;3.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:02:43;3.27;;;3.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:05:13;3.83;;;3.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:07:43;3.30;;;3.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:10:12;3.70;;;3.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:12:40;4.03;;;3.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:15:07;2.83;;;2.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:17:35;3.43;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:20:02;3.50;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:22:29;4.73;;;3.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:24:56;3.20;;;2.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:27:24;3.80;;;3.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:29:51;3.83;;;3.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:32:18;3.23;;;3.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:34:45;3.50;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:37:11;4.10;;;3.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:39:38;4.00;;;3.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:42:05;6.17;;;3.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:44:33;2.87;;;2.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:47:00;3.73;;;3.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:49:27;3.10;;;2.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:51:54;3.10;;;2.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:54:20;3.23;;;3.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:56:47;3.20;;;2.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T04:59:15;2.50;;;2.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:01:43;2.63;;;2.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:04:10;3.27;;;2.97;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:06:37;3.20;;;3.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:09:03;3.40;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:11:31;3.90;;;3.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:13:58;2.73;;;2.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:16:24;3.10;;;2.83;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:18:53;3.50;;;2.97;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:21:19;2.90;;;2.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:23:46;3.70;;;3.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:26:13;2.70;;;2.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:28:40;3.50;;;3.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:31:07;3.80;;;3.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:33:36;4.70;;;2.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:36:04;3.63;;;3.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:38:31;3.30;;;3.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:41:00;3.23;;;2.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:43:27;3.97;;;3.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:45:56;5.80;;;3.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:48:23;5.13;;;4.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:50:52;3.70;;;3.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:53:21;3.50;;;3.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:55:48;4.13;;;3.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T05:58:16;3.70;;;3.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:00:43;3.37;;;3.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:03:10;4.40;;;4.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:05:38;5.20;;;4.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:08:05;3.67;;;3.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:10:34;4.80;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:13:00;4.00;;;3.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:15:28;4.33;;;3.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:17:55;3.97;;;3.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:20:22;5.60;;;5.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:22:49;5.17;;;4.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:25:16;4.80;;;4.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:27:44;5.70;;;4.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:30:11;4.00;;;3.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:32:39;5.13;;;3.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:35:06;4.90;;;4.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:37:35;7.67;;;4.83;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:40:03;5.00;;;4.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:42:49;4.57;;;4.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:45:16;5.50;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:47:43;6.00;;;5.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:50:09;4.77;;;4.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:52:37;7.00;;;4.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:55:10;5.77;;;5.23;;
705;SDS011;21234;48.690;9.016;2022-07-29T06:57:36;5.70;;;5.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:00:05;6.17;;;4.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:02:33;5.00;;;4.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:05:01;4.93;;;4.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:07:30;5.17;;;4.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:09:57;6.13;;;5.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:12:23;4.30;;;4.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:14:50;5.33;;;4.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:17:18;6.20;;;5.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:19:45;13.40;;;5.53;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:22:12;5.70;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:24:38;6.13;;;5.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:27:05;5.43;;;4.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:29:32;5.70;;;4.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:31:59;6.00;;;5.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:34:27;5.83;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:36:55;6.30;;;5.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:39:21;6.23;;;5.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:41:48;6.17;;;5.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:44:15;6.20;;;5.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:46:42;5.40;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:49:12;5.90;;;5.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:51:41;7.13;;;5.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:54:09;6.27;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:56:41;8.17;;;5.23;;
705;SDS011;21234;48.690;9.016;2022-07-29T07:59:08;5.40;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:01:35;7.23;;;5.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:04:02;5.73;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:06:28;5.63;;;5.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:08:57;6.40;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:11:23;6.53;;;5.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:13:50;5.70;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:16:17;5.87;;;5.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:18:45;6.33;;;5.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:21:12;6.70;;;5.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:23:40;5.10;;;4.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:26:14;6.50;;;5.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:28:42;5.70;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:31:11;6.13;;;5.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:33:38;6.73;;;6.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:36:06;6.87;;;6.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:38:33;5.40;;;5.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:41:00;6.87;;;6.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:43:30;7.20;;;6.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:45:57;6.30;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:48:24;5.73;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:50:52;6.37;;;5.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:53:22;6.80;;;6.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:55:52;6.43;;;5.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T08:58:19;6.77;;;6.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:00:50;6.77;;;6.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:03:23;5.83;;;5.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:05:50;6.63;;;6.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:08:20;6.40;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:10:47;7.27;;;5.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:13:14;7.20;;;6.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:15:41;6.63;;;6.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:18:11;6.37;;;5.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:20:37;6.40;;;5.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:23:22;6.60;;;5.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:25:49;5.97;;;5.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:28:16;5.33;;;4.83;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:30:49;6.13;;;5.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:33:19;6.43;;;6.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:35:57;6.50;;;6.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:38:25;8.07;;;5.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:40:55;7.00;;;6.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:43:22;6.17;;;5.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:45:51;5.80;;;5.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:48:20;6.50;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:50:48;6.57;;;6.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:53:29;5.87;;;5.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:55:57;5.90;;;5.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T09:58:24;7.20;;;6.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:00:52;6.43;;;5.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:03:22;6.73;;;5.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:06:05;5.87;;;5.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:08:33;6.10;;;5.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:11:08;5.57;;;5.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:13:37;6.17;;;5.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:16:04;7.63;;;6.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:18:36;5.63;;;5.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:21:04;5.53;;;5.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:23:32;6.43;;;5.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:26:01;6.30;;;5.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:28:29;6.63;;;6.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:30:58;6.93;;;5.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:33:34;6.53;;;6.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:36:22;7.40;;;6.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:39:00;6.73;;;5.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:41:47;8.50;;;6.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:44:25;7.97;;;6.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:46:54;8.90;;;6.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:49:23;11.80;;;9.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:52:01;8.70;;;7.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:54:48;10.73;;;8.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T10:57:21;9.37;;;8.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:02:53;10.33;;;9.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:05:22;9.27;;;8.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:10:51;8.93;;;7.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:13:45;8.70;;;6.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:16:16;7.50;;;6.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:19:18;7.50;;;6.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:21:47;8.20;;;7.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:24:16;6.73;;;6.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:26:45;7.63;;;6.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:29:36;6.87;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:32:21;8.60;;;7.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:34:49;9.57;;;6.93;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:37:41;5.53;;;5.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:40:15;8.10;;;6.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:42:47;7.13;;;6.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:45:19;6.47;;;5.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:47:54;6.13;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:50:28;7.20;;;6.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:52:58;7.10;;;6.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:55:26;7.37;;;6.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T11:57:54;9.73;;;8.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:00:23;7.10;;;6.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:02:55;7.40;;;6.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:05:30;7.13;;;6.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:08:13;7.90;;;7.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:10:41;6.37;;;5.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:13:09;6.63;;;6.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:15:36;7.00;;;6.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:18:14;7.20;;;6.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:20:42;8.30;;;7.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:23:11;6.87;;;6.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:25:39;7.87;;;6.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:28:08;7.90;;;6.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:30:36;6.97;;;6.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:33:16;10.00;;;7.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:35:46;6.33;;;5.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:38:16;5.93;;;5.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:40:45;10.13;;;6.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:43:14;7.10;;;6.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:45:44;6.80;;;5.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:48:12;6.73;;;6.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:53:28;7.40;;;6.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:55:56;7.50;;;6.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T12:58:27;7.50;;;6.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:01:06;6.17;;;5.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:03:42;6.73;;;6.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:06:31;6.40;;;5.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:09:05;7.40;;;6.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:11:34;6.17;;;5.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:14:02;7.73;;;7.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:16:29;8.37;;;7.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:19:06;7.40;;;6.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:21:35;9.13;;;7.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:24:05;8.83;;;7.47;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:26:33;8.53;;;7.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:28:59;7.13;;;6.63;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:31:27;9.07;;;8.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:33:54;9.50;;;8.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:36:21;9.90;;;9.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:38:48;9.83;;;7.87;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:41:17;8.53;;;7.70;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:43:44;9.17;;;8.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:46:11;10.67;;;9.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:48:37;10.23;;;9.23;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:51:04;10.70;;;9.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:53:31;10.87;;;9.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:55:57;9.97;;;9.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T13:58:26;8.90;;;8.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:00:53;10.30;;;9.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:03:19;11.43;;;8.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:05:47;9.40;;;8.40;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:08:14;12.77;;;9.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:10:41;11.37;;;9.80;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:13:07;9.80;;;9.00;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:15:36;11.30;;;10.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:18:02;9.47;;;8.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:20:29;14.73;;;9.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:22:57;9.17;;;8.37;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:25:24;10.30;;;9.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:27:50;11.20;;;10.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:30:18;9.83;;;8.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:32:46;10.43;;;9.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:35:13;10.27;;;9.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:37:42;9.93;;;9.03;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:40:12;9.93;;;9.10;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:42:39;9.03;;;8.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:45:07;9.80;;;8.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:47:35;10.57;;;9.77;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:50:04;11.57;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:52:31;11.40;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:54:58;10.57;;;9.57;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:57:25;8.40;;;7.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T14:59:52;8.93;;;8.13;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:02:19;10.30;;;9.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:04:46;9.37;;;8.67;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:07:14;11.80;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:09:41;9.13;;;8.43;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:12:10;9.40;;;8.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:14:37;9.60;;;8.90;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:17:04;9.30;;;8.50;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:19:31;8.43;;;7.73;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:21:57;7.80;;;7.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:24:26;8.13;;;7.33;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:26:52;8.77;;;8.07;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:29:19;8.97;;;8.27;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:31:46;9.20;;;8.30;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:34:13;10.17;;;9.17;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:36:40;9.00;;;8.20;;
705;SDS011;21234;48.690;9.016;2022-07-29T15:39:07;8.33;;;7.60;;