sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-12-29T00:00:28;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:02:56;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:05:23;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:07:52;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:10:20;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:12:47;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:15:17;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:17:46;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:20:13;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:22:41;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:25:11;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:27:38;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:30:07;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:32:34;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:35:02;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:37:30;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:39:57;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:42:26;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:44:54;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:47:21;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:49:49;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:52:17;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:54:44;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:57:12;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T00:59:41;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:02:10;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:04:38;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:07:05;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:09:37;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:12:06;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:14:34;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:17:03;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:19:31;8.30;2.40
14924;DHT22;7554;43.600;1.480;2023-12-29T01:21:58;8.30;6.80
14924;DHT22;7554;43.600;1.480;2023-12-29T01:24:25;8.30;9.20
14924;DHT22;7554;43.600;1.480;2023-12-29T01:26:53;8.30;12.80
14924;DHT22;7554;43.600;1.480;2023-12-29T01:29:21;8.40;16.10
14924;DHT22;7554;43.600;1.480;2023-12-29T01:31:48;8.50;17.60
14924;DHT22;7554;43.600;1.480;2023-12-29T01:34:17;8.60;15.70
14924;DHT22;7554;43.600;1.480;2023-12-29T01:36:45;8.50;14.50
14924;DHT22;7554;43.600;1.480;2023-12-29T01:39:12;8.50;13.50
14924;DHT22;7554;43.600;1.480;2023-12-29T01:41:40;8.50;16.00
14924;DHT22;7554;43.600;1.480;2023-12-29T01:44:21;8.50;18.90
14924;DHT22;7554;43.600;1.480;2023-12-29T01:46:50;8.50;22.20
14924;DHT22;7554;43.600;1.480;2023-12-29T01:49:21;8.50;19.90
14924;DHT22;7554;43.600;1.480;2023-12-29T01:51:50;8.40;18.70
14924;DHT22;7554;43.600;1.480;2023-12-29T01:54:19;8.30;16.90
14924;DHT22;7554;43.600;1.480;2023-12-29T01:56:48;8.30;15.80
14924;DHT22;7554;43.600;1.480;2023-12-29T01:59:16;8.20;17.10
14924;DHT22;7554;43.600;1.480;2023-12-29T02:01:45;8.10;14.90
14924;DHT22;7554;43.600;1.480;2023-12-29T02:04:13;8.10;13.60
14924;DHT22;7554;43.600;1.480;2023-12-29T02:06:43;8.10;7.80
14924;DHT22;7554;43.600;1.480;2023-12-29T02:09:11;8.10;10.80
14924;DHT22;7554;43.600;1.480;2023-12-29T02:11:39;8.10;14.20
14924;DHT22;7554;43.600;1.480;2023-12-29T02:14:07;8.00;15.40
14924;DHT22;7554;43.600;1.480;2023-12-29T02:16:40;8.10;20.80
14924;DHT22;7554;43.600;1.480;2023-12-29T02:19:22;8.10;23.70
14924;DHT22;7554;43.600;1.480;2023-12-29T02:21:53;8.20;38.70
14924;DHT22;7554;43.600;1.480;2023-12-29T02:24:21;8.30;24.90
14924;DHT22;7554;43.600;1.480;2023-12-29T02:26:58;8.30;23.40
14924;DHT22;7554;43.600;1.480;2023-12-29T02:29:30;8.40;23.70
14924;DHT22;7554;43.600;1.480;2023-12-29T02:32:00;8.40;19.10
14924;DHT22;7554;43.600;1.480;2023-12-29T02:34:30;8.40;18.80
14924;DHT22;7554;43.600;1.480;2023-12-29T02:37:00;8.40;19.80
14924;DHT22;7554;43.600;1.480;2023-12-29T02:39:28;8.30;21.90
14924;DHT22;7554;43.600;1.480;2023-12-29T02:41:57;8.40;21.20
14924;DHT22;7554;43.600;1.480;2023-12-29T02:44:25;8.40;20.70
14924;DHT22;7554;43.600;1.480;2023-12-29T02:46:52;8.50;17.90
14924;DHT22;7554;43.600;1.480;2023-12-29T02:49:20;8.40;15.90
14924;DHT22;7554;43.600;1.480;2023-12-29T02:51:47;8.40;15.70
14924;DHT22;7554;43.600;1.480;2023-12-29T02:54:16;8.40;13.40
14924;DHT22;7554;43.600;1.480;2023-12-29T02:56:43;8.40;11.20
14924;DHT22;7554;43.600;1.480;2023-12-29T02:59:12;8.40;11.00
14924;DHT22;7554;43.600;1.480;2023-12-29T03:01:40;8.40;12.90
14924;DHT22;7554;43.600;1.480;2023-12-29T03:04:07;8.40;6.10
14924;DHT22;7554;43.600;1.480;2023-12-29T03:06:35;8.40;6.30
14924;DHT22;7554;43.600;1.480;2023-12-29T03:09:02;8.30;6.20
14924;DHT22;7554;43.600;1.480;2023-12-29T03:11:29;8.30;6.30
14924;DHT22;7554;43.600;1.480;2023-12-29T03:13:57;8.30;8.00
14924;DHT22;7554;43.600;1.480;2023-12-29T03:16:26;8.30;8.50
14924;DHT22;7554;43.600;1.480;2023-12-29T03:18:54;8.40;11.50
14924;DHT22;7554;43.600;1.480;2023-12-29T03:21:22;8.30;12.50
14924;DHT22;7554;43.600;1.480;2023-12-29T03:23:49;8.30;11.90
14924;DHT22;7554;43.600;1.480;2023-12-29T03:26:17;8.30;11.30
14924;DHT22;7554;43.600;1.480;2023-12-29T03:28:44;8.30;9.90
14924;DHT22;7554;43.600;1.480;2023-12-29T03:31:12;8.30;10.90
14924;DHT22;7554;43.600;1.480;2023-12-29T03:33:41;8.30;13.20
14924;DHT22;7554;43.600;1.480;2023-12-29T03:36:09;8.40;10.30
14924;DHT22;7554;43.600;1.480;2023-12-29T03:38:37;8.40;10.80
14924;DHT22;7554;43.600;1.480;2023-12-29T03:41:04;8.30;11.60
14924;DHT22;7554;43.600;1.480;2023-12-29T03:43:32;8.30;12.60
14924;DHT22;7554;43.600;1.480;2023-12-29T03:45:59;8.40;12.00
14924;DHT22;7554;43.600;1.480;2023-12-29T03:48:27;8.40;10.70
14924;DHT22;7554;43.600;1.480;2023-12-29T03:50:56;8.40;9.60
14924;DHT22;7554;43.600;1.480;2023-12-29T03:53:23;8.40;12.70
14924;DHT22;7554;43.600;1.480;2023-12-29T03:55:51;8.40;11.00
14924;DHT22;7554;43.600;1.480;2023-12-29T03:58:18;8.40;11.50
14924;DHT22;7554;43.600;1.480;2023-12-29T04:00:46;8.30;17.10
14924;DHT22;7554;43.600;1.480;2023-12-29T04:03:13;8.30;19.20
14924;DHT22;7554;43.600;1.480;2023-12-29T04:05:41;8.30;21.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:08:09;8.30;23.80
14924;DHT22;7554;43.600;1.480;2023-12-29T04:10:38;8.30;26.60
14924;DHT22;7554;43.600;1.480;2023-12-29T04:13:05;8.30;28.70
14924;DHT22;7554;43.600;1.480;2023-12-29T04:15:33;8.30;29.90
14924;DHT22;7554;43.600;1.480;2023-12-29T04:18:00;8.30;33.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:20:28;8.30;30.60
14924;DHT22;7554;43.600;1.480;2023-12-29T04:22:56;8.20;32.90
14924;DHT22;7554;43.600;1.480;2023-12-29T04:25:25;8.30;32.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:27:52;8.30;32.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:30:20;8.30;31.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:32:47;8.40;28.50
14924;DHT22;7554;43.600;1.480;2023-12-29T04:35:15;8.50;23.60
14924;DHT22;7554;43.600;1.480;2023-12-29T04:37:44;8.50;19.80
14924;DHT22;7554;43.600;1.480;2023-12-29T04:40:12;8.50;18.90
14924;DHT22;7554;43.600;1.480;2023-12-29T04:42:41;8.50;19.50
14924;DHT22;7554;43.600;1.480;2023-12-29T04:45:09;8.50;17.20
14924;DHT22;7554;43.600;1.480;2023-12-29T04:47:37;8.60;12.80
14924;DHT22;7554;43.600;1.480;2023-12-29T04:50:06;8.60;8.90
14924;DHT22;7554;43.600;1.480;2023-12-29T04:52:33;8.60;8.60
14924;DHT22;7554;43.600;1.480;2023-12-29T04:55:01;8.60;10.70
14924;DHT22;7554;43.600;1.480;2023-12-29T04:57:29;8.70;8.40
14924;DHT22;7554;43.600;1.480;2023-12-29T04:59:57;8.70;5.50
14924;DHT22;7554;43.600;1.480;2023-12-29T05:02:25;8.70;1.90
14924;DHT22;7554;43.600;1.480;2023-12-29T05:04:52;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:07:20;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:09:48;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:12:16;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:14:44;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:17:14;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:19:43;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:22:11;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:24:43;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:27:11;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:29:40;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:32:07;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:34:37;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:37:05;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:39:33;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:42:01;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:44:28;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:46:56;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:49:24;8.60;2.80
14924;DHT22;7554;43.600;1.480;2023-12-29T05:51:54;8.50;5.50
14924;DHT22;7554;43.600;1.480;2023-12-29T05:54:22;8.50;9.50
14924;DHT22;7554;43.600;1.480;2023-12-29T05:56:50;8.50;12.00
14924;DHT22;7554;43.600;1.480;2023-12-29T05:59:18;8.40;13.50
14924;DHT22;7554;43.600;1.480;2023-12-29T06:01:46;8.40;15.70
14924;DHT22;7554;43.600;1.480;2023-12-29T06:04:13;8.40;20.10
14924;DHT22;7554;43.600;1.480;2023-12-29T06:06:42;8.40;19.50
14924;DHT22;7554;43.600;1.480;2023-12-29T06:09:11;8.40;20.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:11:39;8.50;20.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:14:07;8.50;19.80
14924;DHT22;7554;43.600;1.480;2023-12-29T06:16:34;8.40;20.90
14924;DHT22;7554;43.600;1.480;2023-12-29T06:19:02;8.40;20.40
14924;DHT22;7554;43.600;1.480;2023-12-29T06:21:29;8.40;19.30
14924;DHT22;7554;43.600;1.480;2023-12-29T06:23:57;8.40;20.80
14924;DHT22;7554;43.600;1.480;2023-12-29T06:26:26;8.40;23.70
14924;DHT22;7554;43.600;1.480;2023-12-29T06:28:54;8.40;44.70
14924;DHT22;7554;43.600;1.480;2023-12-29T06:31:21;8.40;22.30
14924;DHT22;7554;43.600;1.480;2023-12-29T06:33:49;8.40;19.70
14924;DHT22;7554;43.600;1.480;2023-12-29T06:36:16;8.40;17.30
14924;DHT22;7554;43.600;1.480;2023-12-29T06:38:44;8.40;15.40
14924;DHT22;7554;43.600;1.480;2023-12-29T06:41:14;8.40;10.50
14924;DHT22;7554;43.600;1.480;2023-12-29T06:43:43;8.40;1.60
14924;DHT22;7554;43.600;1.480;2023-12-29T06:46:11;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:48:40;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:51:07;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:53:36;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:56:03;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T06:58:31;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:01:00;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:03:27;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:05:55;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:08:22;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:10:50;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:13:18;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:15:46;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:18:15;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:20:43;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:23:10;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:25:38;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:28:05;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:30:33;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:33:00;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:35:29;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:37:57;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:40:25;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:42:52;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:45:20;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:47:47;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:50:15;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:52:44;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:55:11;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T07:57:39;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:00:08;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:02:35;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:05:02;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:07:29;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:09:59;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:12:26;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:14:55;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:17:22;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:19:49;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:22:18;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:24:46;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:27:23;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:29:51;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:32:19;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:34:48;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:37:15;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:39:46;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:42:15;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:44:43;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:47:11;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:49:39;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:52:07;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:54:36;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:57:03;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T08:59:34;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:02:01;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:04:28;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:06:56;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:09:23;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:11:51;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:14:18;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:16:47;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:19:15;9.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:21:43;9.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:24:10;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:26:38;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:29:05;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:31:33;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:34:03;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:36:30;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:38:58;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:41:26;8.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:43:56;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:46:26;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:48:58;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:51:31;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:53:58;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:56:27;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T09:58:55;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:01:24;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:03:53;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:06:23;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:08:53;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:11:22;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:13:50;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:16:27;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:19:04;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:21:38;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:24:12;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:26:40;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:29:10;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:31:37;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:34:17;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:36:48;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:39:18;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:41:45;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:44:13;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:46:40;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:49:08;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:51:36;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:54:04;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:56:34;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T10:59:02;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:01:31;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:04:00;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:06:29;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:08:57;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:11:25;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:13:55;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:16:23;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:18:52;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:21:22;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:23:50;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:26:18;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:28:46;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:31:17;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:33:48;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:36:22;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:38:54;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:41:33;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:44:04;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:46:41;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:49:09;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:51:40;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:54:10;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:56:39;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T11:59:15;11.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:01:45;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:04:38;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:07:07;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:09:35;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:12:04;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:14:49;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:17:32;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:20:04;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:22:35;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:25:04;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:27:33;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:30:00;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:32:30;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:34:57;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:37:27;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:39:55;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:42:24;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:44:56;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:47:27;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:50:02;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:52:33;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:55:02;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:57:30;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T12:59:59;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:02:29;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:04:58;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:07:33;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:10:02;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:12:31;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:15:05;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:17:34;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:20:02;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:22:32;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:25:00;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:27:33;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:30:01;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:32:30;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:35:04;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:37:37;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:40:12;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:42:44;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:45:13;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:47:42;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:50:10;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:52:40;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:55:08;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T13:57:36;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:00:18;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:02:57;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:05:31;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:08:08;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:10:37;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:13:07;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:15:35;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:18:08;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:20:42;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:23:12;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:25:40;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:28:15;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:30:42;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:33:10;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:35:38;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:38:05;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:40:35;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:43:03;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:45:30;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:47:58;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:50:26;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:52:54;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:55:21;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T14:57:52;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:00:19;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:02:47;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:05:14;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:07:43;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:10:12;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:12:40;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:15:11;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:17:39;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:20:07;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:22:35;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:25:03;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:27:31;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:29:58;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:32:27;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:34:55;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:37:22;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:39:50;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:42:17;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:44:45;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:47:12;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:49:41;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:52:09;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:54:37;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:57:04;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T15:59:33;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:02:01;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:04:29;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:06:58;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:09:26;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:11:53;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:14:22;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-12-29T16:16:49;12.30;1.00