sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77414;BMP280;66486;49.992;19.164;2023-05-07T00:00:05;99038.63;;;12.29
77414;BMP280;66486;49.992;19.164;2023-05-07T00:02:54;99034.03;;;12.45
77414;BMP280;66486;49.992;19.164;2023-05-07T00:05:20;99030.97;;;12.43
77414;BMP280;66486;49.992;19.164;2023-05-07T00:07:46;99028.28;;;12.43
77414;BMP280;66486;49.992;19.164;2023-05-07T00:10:12;99031.22;;;12.33
77414;BMP280;66486;49.992;19.164;2023-05-07T00:12:39;99033.16;;;12.32
77414;BMP280;66486;49.992;19.164;2023-05-07T00:15:06;99029.06;;;12.08
77414;BMP280;66486;49.992;19.164;2023-05-07T00:17:33;99032.78;;;11.94
77414;BMP280;66486;49.992;19.164;2023-05-07T00:19:59;99028.22;;;11.91
77414;BMP280;66486;49.992;19.164;2023-05-07T00:22:25;99034.38;;;11.92
77414;BMP280;66486;49.992;19.164;2023-05-07T00:24:50;99034.75;;;11.94
77414;BMP280;66486;49.992;19.164;2023-05-07T00:27:17;99033.09;;;11.80
77414;BMP280;66486;49.992;19.164;2023-05-07T00:29:42;99039.47;;;11.90
77414;BMP280;66486;49.992;19.164;2023-05-07T00:32:08;99031.78;;;11.88
77414;BMP280;66486;49.992;19.164;2023-05-07T00:34:34;99032.84;;;11.75
77414;BMP280;66486;49.992;19.164;2023-05-07T00:37:01;99034.38;;;11.76
77414;BMP280;66486;49.992;19.164;2023-05-07T00:39:27;99031.53;;;11.83
77414;BMP280;66486;49.992;19.164;2023-05-07T00:41:53;99036.00;;;11.89
77414;BMP280;66486;49.992;19.164;2023-05-07T00:44:18;99041.06;;;12.23
77414;BMP280;66486;49.992;19.164;2023-05-07T00:46:45;99035.28;;;12.05
77414;BMP280;66486;49.992;19.164;2023-05-07T00:49:14;99043.38;;;12.05
77414;BMP280;66486;49.992;19.164;2023-05-07T00:51:40;99035.31;;;12.21
77414;BMP280;66486;49.992;19.164;2023-05-07T00:54:06;99048.03;;;12.05
77414;BMP280;66486;49.992;19.164;2023-05-07T00:56:34;99041.56;;;11.82
77414;BMP280;66486;49.992;19.164;2023-05-07T00:59:02;99053.28;;;12.12
77414;BMP280;66486;49.992;19.164;2023-05-07T01:01:28;99052.47;;;12.31
77414;BMP280;66486;49.992;19.164;2023-05-07T01:03:54;99057.31;;;12.20
77414;BMP280;66486;49.992;19.164;2023-05-07T01:06:21;99048.59;;;12.32
77414;BMP280;66486;49.992;19.164;2023-05-07T01:08:47;99045.56;;;12.30
77414;BMP280;66486;49.992;19.164;2023-05-07T01:11:14;99053.38;;;12.24
77414;BMP280;66486;49.992;19.164;2023-05-07T01:13:41;99042.50;;;12.12
77414;BMP280;66486;49.992;19.164;2023-05-07T01:16:09;99049.66;;;11.98
77414;BMP280;66486;49.992;19.164;2023-05-07T01:18:35;99056.28;;;12.14
77414;BMP280;66486;49.992;19.164;2023-05-07T01:21:04;99052.50;;;12.11
77414;BMP280;66486;49.992;19.164;2023-05-07T01:23:30;99061.00;;;12.10
77414;BMP280;66486;49.992;19.164;2023-05-07T01:25:56;99053.06;;;12.03
77414;BMP280;66486;49.992;19.164;2023-05-07T01:28:22;99054.88;;;11.89
77414;BMP280;66486;49.992;19.164;2023-05-07T01:31:01;99048.31;;;12.26
77414;BMP280;66486;49.992;19.164;2023-05-07T01:33:31;99048.16;;;12.33
77414;BMP280;66486;49.992;19.164;2023-05-07T01:35:58;99049.25;;;12.00
77414;BMP280;66486;49.992;19.164;2023-05-07T01:38:28;99044.88;;;12.06
77414;BMP280;66486;49.992;19.164;2023-05-07T01:40:55;99043.94;;;11.97
77414;BMP280;66486;49.992;19.164;2023-05-07T01:43:21;99043.78;;;11.84
77414;BMP280;66486;49.992;19.164;2023-05-07T01:45:48;99048.72;;;11.89
77414;BMP280;66486;49.992;19.164;2023-05-07T01:48:15;99049.53;;;11.66
77414;BMP280;66486;49.992;19.164;2023-05-07T01:50:42;99051.22;;;11.60
77414;BMP280;66486;49.992;19.164;2023-05-07T01:53:08;99053.50;;;11.81
77414;BMP280;66486;49.992;19.164;2023-05-07T01:55:34;99049.78;;;11.75
77414;BMP280;66486;49.992;19.164;2023-05-07T01:58:02;99049.97;;;11.65
77414;BMP280;66486;49.992;19.164;2023-05-07T02:00:29;99049.88;;;11.49
77414;BMP280;66486;49.992;19.164;2023-05-07T02:02:54;99046.38;;;11.28
77414;BMP280;66486;49.992;19.164;2023-05-07T02:05:20;99048.59;;;11.34
77414;BMP280;66486;49.992;19.164;2023-05-07T02:07:46;99050.63;;;11.49
77414;BMP280;66486;49.992;19.164;2023-05-07T02:10:12;99046.47;;;11.68
77414;BMP280;66486;49.992;19.164;2023-05-07T02:12:38;99058.88;;;11.62
77414;BMP280;66486;49.992;19.164;2023-05-07T02:15:05;99055.91;;;11.56
77414;BMP280;66486;49.992;19.164;2023-05-07T02:17:31;99050.84;;;11.58
77414;BMP280;66486;49.992;19.164;2023-05-07T02:20:01;99050.56;;;11.72
77414;BMP280;66486;49.992;19.164;2023-05-07T02:22:26;99048.69;;;11.69
77414;BMP280;66486;49.992;19.164;2023-05-07T02:24:52;99056.72;;;11.73
77414;BMP280;66486;49.992;19.164;2023-05-07T02:27:18;99051.13;;;11.64
77414;BMP280;66486;49.992;19.164;2023-05-07T02:29:44;99058.44;;;11.63
77414;BMP280;66486;49.992;19.164;2023-05-07T02:32:10;99061.56;;;11.62
77414;BMP280;66486;49.992;19.164;2023-05-07T02:34:36;99061.00;;;11.70
77414;BMP280;66486;49.992;19.164;2023-05-07T02:37:02;99052.91;;;11.70
77414;BMP280;66486;49.992;19.164;2023-05-07T02:39:28;99062.50;;;11.75
77414;BMP280;66486;49.992;19.164;2023-05-07T02:41:54;99056.66;;;11.57
77414;BMP280;66486;49.992;19.164;2023-05-07T02:44:20;99059.47;;;11.69
77414;BMP280;66486;49.992;19.164;2023-05-07T02:46:45;99057.16;;;11.71
77414;BMP280;66486;49.992;19.164;2023-05-07T02:49:11;99064.59;;;11.44
77414;BMP280;66486;49.992;19.164;2023-05-07T02:51:37;99056.88;;;11.46
77414;BMP280;66486;49.992;19.164;2023-05-07T02:54:03;99056.47;;;11.67
77414;BMP280;66486;49.992;19.164;2023-05-07T02:56:31;99050.63;;;11.49
77414;BMP280;66486;49.992;19.164;2023-05-07T02:58:57;99067.00;;;11.39
77414;BMP280;66486;49.992;19.164;2023-05-07T03:01:23;99064.75;;;11.76
77414;BMP280;66486;49.992;19.164;2023-05-07T03:03:50;99065.63;;;11.70
77414;BMP280;66486;49.992;19.164;2023-05-07T03:06:16;99059.75;;;11.55
77414;BMP280;66486;49.992;19.164;2023-05-07T03:08:42;99061.81;;;11.28
77414;BMP280;66486;49.992;19.164;2023-05-07T03:11:08;99068.22;;;11.11
77414;BMP280;66486;49.992;19.164;2023-05-07T03:13:34;99065.78;;;11.20
77414;BMP280;66486;49.992;19.164;2023-05-07T03:16:00;99066.56;;;11.20
77414;BMP280;66486;49.992;19.164;2023-05-07T03:18:26;99079.72;;;11.58
77414;BMP280;66486;49.992;19.164;2023-05-07T03:20:52;99078.03;;;11.67
77414;BMP280;66486;49.992;19.164;2023-05-07T03:23:18;99079.84;;;11.31
77414;BMP280;66486;49.992;19.164;2023-05-07T03:25:44;99085.50;;;11.37
77414;BMP280;66486;49.992;19.164;2023-05-07T03:28:10;99082.69;;;11.44
77414;BMP280;66486;49.992;19.164;2023-05-07T03:30:36;99089.59;;;11.45
77414;BMP280;66486;49.992;19.164;2023-05-07T03:33:02;99085.13;;;11.58
77414;BMP280;66486;49.992;19.164;2023-05-07T03:35:27;99090.97;;;11.76
77414;BMP280;66486;49.992;19.164;2023-05-07T03:37:53;99091.94;;;11.62
77414;BMP280;66486;49.992;19.164;2023-05-07T03:40:19;99087.91;;;11.08
77414;BMP280;66486;49.992;19.164;2023-05-07T03:42:46;99087.47;;;11.32
77414;BMP280;66486;49.992;19.164;2023-05-07T03:45:12;99096.53;;;10.96
77414;BMP280;66486;49.992;19.164;2023-05-07T03:47:38;99103.00;;;11.02
77414;BMP280;66486;49.992;19.164;2023-05-07T03:50:04;99101.41;;;11.04
77414;BMP280;66486;49.992;19.164;2023-05-07T03:52:30;99105.00;;;10.98
77414;BMP280;66486;49.992;19.164;2023-05-07T03:54:56;99106.09;;;11.00
77414;BMP280;66486;49.992;19.164;2023-05-07T03:57:22;99102.88;;;10.86
77414;BMP280;66486;49.992;19.164;2023-05-07T03:59:48;99104.31;;;10.63
77414;BMP280;66486;49.992;19.164;2023-05-07T04:02:14;99113.69;;;10.82
77414;BMP280;66486;49.992;19.164;2023-05-07T04:04:40;99107.69;;;10.98
77414;BMP280;66486;49.992;19.164;2023-05-07T04:07:06;99115.38;;;10.96
77414;BMP280;66486;49.992;19.164;2023-05-07T04:09:32;99123.88;;;10.94
77414;BMP280;66486;49.992;19.164;2023-05-07T04:11:58;99122.56;;;10.79
77414;BMP280;66486;49.992;19.164;2023-05-07T04:14:24;99123.66;;;10.55
77414;BMP280;66486;49.992;19.164;2023-05-07T04:16:50;99122.19;;;10.20
77414;BMP280;66486;49.992;19.164;2023-05-07T04:19:16;99126.59;;;10.04
77414;BMP280;66486;49.992;19.164;2023-05-07T04:21:43;99139.66;;;10.02
77414;BMP280;66486;49.992;19.164;2023-05-07T04:24:08;99133.44;;;10.08
77414;BMP280;66486;49.992;19.164;2023-05-07T04:26:35;99138.63;;;10.26
77414;BMP280;66486;49.992;19.164;2023-05-07T04:29:01;99137.22;;;10.14
77414;BMP280;66486;49.992;19.164;2023-05-07T04:31:27;99137.34;;;10.37
77414;BMP280;66486;49.992;19.164;2023-05-07T04:33:52;99139.53;;;10.76
77414;BMP280;66486;49.992;19.164;2023-05-07T04:36:19;99150.72;;;10.41
77414;BMP280;66486;49.992;19.164;2023-05-07T04:38:44;99143.25;;;10.25
77414;BMP280;66486;49.992;19.164;2023-05-07T04:41:12;99153.69;;;10.50
77414;BMP280;66486;49.992;19.164;2023-05-07T04:43:38;99158.63;;;10.25
77414;BMP280;66486;49.992;19.164;2023-05-07T04:46:04;99159.94;;;10.10
77414;BMP280;66486;49.992;19.164;2023-05-07T04:48:30;99165.56;;;10.22
77414;BMP280;66486;49.992;19.164;2023-05-07T04:50:56;99170.22;;;10.48
77414;BMP280;66486;49.992;19.164;2023-05-07T04:53:23;99172.34;;;10.30
77414;BMP280;66486;49.992;19.164;2023-05-07T04:55:55;99173.63;;;10.22
77414;BMP280;66486;49.992;19.164;2023-05-07T04:58:21;99182.91;;;10.18
77414;BMP280;66486;49.992;19.164;2023-05-07T05:00:47;99185.59;;;10.14
77414;BMP280;66486;49.992;19.164;2023-05-07T05:03:13;99182.56;;;10.12
77414;BMP280;66486;49.992;19.164;2023-05-07T05:05:39;99183.44;;;10.02
77414;BMP280;66486;49.992;19.164;2023-05-07T05:08:05;99189.78;;;10.19
77414;BMP280;66486;49.992;19.164;2023-05-07T05:10:31;99203.13;;;10.29
77414;BMP280;66486;49.992;19.164;2023-05-07T05:12:57;99198.94;;;10.25
77414;BMP280;66486;49.992;19.164;2023-05-07T05:15:23;99197.41;;;10.24
77414;BMP280;66486;49.992;19.164;2023-05-07T05:17:49;99198.41;;;10.40
77414;BMP280;66486;49.992;19.164;2023-05-07T05:20:15;99196.41;;;10.44
77414;BMP280;66486;49.992;19.164;2023-05-07T05:22:41;99200.56;;;10.52
77414;BMP280;66486;49.992;19.164;2023-05-07T05:25:08;99207.00;;;10.28
77414;BMP280;66486;49.992;19.164;2023-05-07T05:27:34;99208.81;;;10.35
77414;BMP280;66486;49.992;19.164;2023-05-07T05:30:01;99209.25;;;10.33
77414;BMP280;66486;49.992;19.164;2023-05-07T05:32:27;99219.97;;;9.96
77414;BMP280;66486;49.992;19.164;2023-05-07T05:34:53;99215.25;;;10.07
77414;BMP280;66486;49.992;19.164;2023-05-07T05:37:19;99224.16;;;9.97
77414;BMP280;66486;49.992;19.164;2023-05-07T05:39:45;99220.63;;;10.07
77414;BMP280;66486;49.992;19.164;2023-05-07T05:42:11;99225.63;;;10.05
77414;BMP280;66486;49.992;19.164;2023-05-07T05:44:37;99228.34;;;10.02
77414;BMP280;66486;49.992;19.164;2023-05-07T05:47:03;99236.50;;;10.35
77414;BMP280;66486;49.992;19.164;2023-05-07T05:49:29;99229.91;;;10.03
77414;BMP280;66486;49.992;19.164;2023-05-07T05:51:54;99229.41;;;10.15
77414;BMP280;66486;49.992;19.164;2023-05-07T05:54:21;99226.19;;;9.86
77414;BMP280;66486;49.992;19.164;2023-05-07T05:56:47;99231.72;;;9.65
77414;BMP280;66486;49.992;19.164;2023-05-07T05:59:13;99236.72;;;9.70
77414;BMP280;66486;49.992;19.164;2023-05-07T06:01:39;99238.88;;;9.85
77414;BMP280;66486;49.992;19.164;2023-05-07T06:04:05;99234.41;;;9.68
77414;BMP280;66486;49.992;19.164;2023-05-07T06:06:31;99243.41;;;9.41
77414;BMP280;66486;49.992;19.164;2023-05-07T06:08:58;99256.50;;;9.31
77414;BMP280;66486;49.992;19.164;2023-05-07T06:11:23;99243.50;;;9.26
77414;BMP280;66486;49.992;19.164;2023-05-07T06:13:49;99252.34;;;9.82
77414;BMP280;66486;49.992;19.164;2023-05-07T06:16:15;99254.81;;;9.55
77414;BMP280;66486;49.992;19.164;2023-05-07T06:18:41;99255.84;;;9.72
77414;BMP280;66486;49.992;19.164;2023-05-07T06:21:07;99257.44;;;9.69
77414;BMP280;66486;49.992;19.164;2023-05-07T06:23:33;99261.69;;;9.63
77414;BMP280;66486;49.992;19.164;2023-05-07T06:25:59;99252.56;;;9.47
77414;BMP280;66486;49.992;19.164;2023-05-07T06:28:25;99266.75;;;9.47
77414;BMP280;66486;49.992;19.164;2023-05-07T06:30:51;99261.50;;;9.29
77414;BMP280;66486;49.992;19.164;2023-05-07T06:33:17;99268.78;;;9.25
77414;BMP280;66486;49.992;19.164;2023-05-07T06:35:43;99281.13;;;9.16
77414;BMP280;66486;49.992;19.164;2023-05-07T06:38:09;99280.81;;;9.03
77414;BMP280;66486;49.992;19.164;2023-05-07T06:40:35;99271.47;;;9.25
77414;BMP280;66486;49.992;19.164;2023-05-07T06:43:01;99275.41;;;9.10
77414;BMP280;66486;49.992;19.164;2023-05-07T06:45:26;99280.44;;;9.05
77414;BMP280;66486;49.992;19.164;2023-05-07T06:47:53;99276.63;;;8.92
77414;BMP280;66486;49.992;19.164;2023-05-07T06:50:19;99284.28;;;8.90
77414;BMP280;66486;49.992;19.164;2023-05-07T06:52:45;99290.03;;;8.92
77414;BMP280;66486;49.992;19.164;2023-05-07T06:55:10;99290.06;;;8.77
77414;BMP280;66486;49.992;19.164;2023-05-07T06:57:37;99284.31;;;8.83
77414;BMP280;66486;49.992;19.164;2023-05-07T07:00:04;99290.03;;;8.92
77414;BMP280;66486;49.992;19.164;2023-05-07T07:02:32;99288.91;;;8.86
77414;BMP280;66486;49.992;19.164;2023-05-07T07:04:58;99295.06;;;8.86
77414;BMP280;66486;49.992;19.164;2023-05-07T07:07:24;99292.41;;;8.76
77414;BMP280;66486;49.992;19.164;2023-05-07T07:09:50;99294.63;;;8.88
77414;BMP280;66486;49.992;19.164;2023-05-07T07:12:17;99297.38;;;8.73
77414;BMP280;66486;49.992;19.164;2023-05-07T07:14:43;99301.94;;;8.80
77414;BMP280;66486;49.992;19.164;2023-05-07T07:17:09;99305.03;;;8.75
77414;BMP280;66486;49.992;19.164;2023-05-07T07:19:35;99311.16;;;8.65
77414;BMP280;66486;49.992;19.164;2023-05-07T07:22:01;99308.88;;;8.67
77414;BMP280;66486;49.992;19.164;2023-05-07T07:24:27;99319.97;;;8.58
77414;BMP280;66486;49.992;19.164;2023-05-07T07:26:53;99313.06;;;8.79
77414;BMP280;66486;49.992;19.164;2023-05-07T07:29:20;99322.31;;;8.49
77414;BMP280;66486;49.992;19.164;2023-05-07T07:31:48;99325.78;;;8.57
77414;BMP280;66486;49.992;19.164;2023-05-07T07:34:14;99326.91;;;8.66
77414;BMP280;66486;49.992;19.164;2023-05-07T07:36:40;99329.94;;;8.68
77414;BMP280;66486;49.992;19.164;2023-05-07T07:39:06;99334.91;;;8.73
77414;BMP280;66486;49.992;19.164;2023-05-07T07:41:32;99334.91;;;8.81
77414;BMP280;66486;49.992;19.164;2023-05-07T07:43:58;99335.72;;;8.53
77414;BMP280;66486;49.992;19.164;2023-05-07T07:46:24;99332.63;;;8.51
77414;BMP280;66486;49.992;19.164;2023-05-07T07:48:52;99334.94;;;8.56
77414;BMP280;66486;49.992;19.164;2023-05-07T07:51:18;99336.84;;;8.52
77414;BMP280;66486;49.992;19.164;2023-05-07T07:53:43;99347.22;;;8.43
77414;BMP280;66486;49.992;19.164;2023-05-07T07:56:10;99348.34;;;8.49
77414;BMP280;66486;49.992;19.164;2023-05-07T07:58:35;99346.03;;;8.58
77414;BMP280;66486;49.992;19.164;2023-05-07T08:01:03;99354.06;;;8.90
77414;BMP280;66486;49.992;19.164;2023-05-07T08:03:29;99354.47;;;8.74
77414;BMP280;66486;49.992;19.164;2023-05-07T08:05:58;99360.97;;;8.62
77414;BMP280;66486;49.992;19.164;2023-05-07T08:08:24;99359.44;;;8.61
77414;BMP280;66486;49.992;19.164;2023-05-07T08:10:50;99359.44;;;8.51
77414;BMP280;66486;49.992;19.164;2023-05-07T08:13:17;99361.75;;;8.59
77414;BMP280;66486;49.992;19.164;2023-05-07T08:15:44;99360.97;;;8.59
77414;BMP280;66486;49.992;19.164;2023-05-07T08:18:10;99369.00;;;8.84
77414;BMP280;66486;49.992;19.164;2023-05-07T08:20:36;99365.19;;;8.81
77414;BMP280;66486;49.992;19.164;2023-05-07T08:23:05;99382.06;;;8.74
77414;BMP280;66486;49.992;19.164;2023-05-07T08:25:35;99378.22;;;8.68
77414;BMP280;66486;49.992;19.164;2023-05-07T08:28:01;99378.22;;;8.68
77414;BMP280;66486;49.992;19.164;2023-05-07T08:30:29;99381.25;;;8.88
77414;BMP280;66486;49.992;19.164;2023-05-07T08:32:54;99387.81;;;8.77
77414;BMP280;66486;49.992;19.164;2023-05-07T08:35:20;99388.19;;;8.79
77414;BMP280;66486;49.992;19.164;2023-05-07T08:37:46;99378.59;;;8.85
77414;BMP280;66486;49.992;19.164;2023-05-07T08:40:12;99389.72;;;8.83
77414;BMP280;66486;49.992;19.164;2023-05-07T08:42:39;99395.47;;;8.82
77414;BMP280;66486;49.992;19.164;2023-05-07T08:45:10;99387.03;;;8.72
77414;BMP280;66486;49.992;19.164;2023-05-07T08:47:44;99393.19;;;8.66
77414;BMP280;66486;49.992;19.164;2023-05-07T08:50:11;99398.50;;;8.80
77414;BMP280;66486;49.992;19.164;2023-05-07T08:52:37;99405.00;;;9.14
77414;BMP280;66486;49.992;19.164;2023-05-07T08:55:05;99409.25;;;9.05
77414;BMP280;66486;49.992;19.164;2023-05-07T08:57:31;99403.84;;;9.08
77414;BMP280;66486;49.992;19.164;2023-05-07T08:59:58;99411.88;;;9.15
77414;BMP280;66486;49.992;19.164;2023-05-07T09:02:23;99413.44;;;9.23
77414;BMP280;66486;49.992;19.164;2023-05-07T09:04:50;99411.47;;;9.38
77414;BMP280;66486;49.992;19.164;2023-05-07T09:07:16;99418.78;;;9.27
77414;BMP280;66486;49.992;19.164;2023-05-07T09:09:44;99419.84;;;9.47
77414;BMP280;66486;49.992;19.164;2023-05-07T09:12:10;99411.47;;;9.42
77414;BMP280;66486;49.992;19.164;2023-05-07T09:14:36;99427.97;;;9.29
77414;BMP280;66486;49.992;19.164;2023-05-07T09:17:02;99422.19;;;9.31
77414;BMP280;66486;49.992;19.164;2023-05-07T09:19:28;99427.13;;;9.47
77414;BMP280;66486;49.992;19.164;2023-05-07T09:22:04;99422.19;;;9.27
77414;BMP280;66486;49.992;19.164;2023-05-07T09:24:31;99419.53;;;9.24
77414;BMP280;66486;49.992;19.164;2023-05-07T09:27:01;99429.50;;;9.30
77414;BMP280;66486;49.992;19.164;2023-05-07T09:29:28;99432.22;;;9.13
77414;BMP280;66486;49.992;19.164;2023-05-07T09:31:56;99430.28;;;9.20
77414;BMP280;66486;49.992;19.164;2023-05-07T09:34:22;99430.59;;;9.44
77414;BMP280;66486;49.992;19.164;2023-05-07T09:36:47;99441.38;;;9.36
77414;BMP280;66486;49.992;19.164;2023-05-07T09:39:14;99435.63;;;9.27
77414;BMP280;66486;49.992;19.164;2023-05-07T09:41:44;99438.34;;;9.10
77414;BMP280;66486;49.992;19.164;2023-05-07T09:44:11;99436.03;;;9.19
77414;BMP280;66486;49.992;19.164;2023-05-07T09:46:38;99437.56;;;9.30
77414;BMP280;66486;49.992;19.164;2023-05-07T09:49:06;99439.81;;;9.43
77414;BMP280;66486;49.992;19.164;2023-05-07T09:51:43;99452.53;;;9.24
77414;BMP280;66486;49.992;19.164;2023-05-07T09:54:11;99448.69;;;9.32
77414;BMP280;66486;49.992;19.164;2023-05-07T09:56:37;99455.97;;;9.21
77414;BMP280;66486;49.992;19.164;2023-05-07T09:59:08;99465.09;;;9.52
77414;BMP280;66486;49.992;19.164;2023-05-07T10:01:36;99463.22;;;9.35
77414;BMP280;66486;49.992;19.164;2023-05-07T10:04:03;99470.91;;;9.40
77414;BMP280;66486;49.992;19.164;2023-05-07T10:06:34;99457.53;;;9.19
77414;BMP280;66486;49.992;19.164;2023-05-07T10:09:02;99469.44;;;9.14
77414;BMP280;66486;49.992;19.164;2023-05-07T10:11:28;99471.72;;;9.19
77414;BMP280;66486;49.992;19.164;2023-05-07T10:13:54;99465.56;;;9.19
77414;BMP280;66486;49.992;19.164;2023-05-07T10:16:21;99470.94;;;9.29
77414;BMP280;66486;49.992;19.164;2023-05-07T10:18:47;99472.06;;;9.28
77414;BMP280;66486;49.992;19.164;2023-05-07T10:21:20;99475.88;;;9.34
77414;BMP280;66486;49.992;19.164;2023-05-07T10:23:51;99467.06;;;9.34
77414;BMP280;66486;49.992;19.164;2023-05-07T10:26:20;99478.16;;;9.54
77414;BMP280;66486;49.992;19.164;2023-05-07T10:29:01;99475.88;;;9.45
77414;BMP280;66486;49.992;19.164;2023-05-07T10:31:58;99477.41;;;9.46
77414;BMP280;66486;49.992;19.164;2023-05-07T10:34:29;99488.84;;;9.61
77414;BMP280;66486;49.992;19.164;2023-05-07T10:36:58;99486.16;;;9.68
77414;BMP280;66486;49.992;19.164;2023-05-07T10:39:25;99484.69;;;9.60
77414;BMP280;66486;49.992;19.164;2023-05-07T10:41:50;99493.13;;;9.58
77414;BMP280;66486;49.992;19.164;2023-05-07T10:44:27;99501.56;;;9.50
77414;BMP280;66486;49.992;19.164;2023-05-07T10:47:07;99497.59;;;9.96
77414;BMP280;66486;49.992;19.164;2023-05-07T10:50:20;99490.81;;;9.64
77414;BMP280;66486;49.992;19.164;2023-05-07T10:52:23;99508.81;;;9.77
77414;BMP280;66486;49.992;19.164;2023-05-07T10:57:43;99498.47;;;9.65
77414;BMP280;66486;49.992;19.164;2023-05-07T11:07:58;99497.75;;;9.40
77414;BMP280;66486;49.992;19.164;2023-05-07T11:10:51;99500.84;;;9.31
77414;BMP280;66486;49.992;19.164;2023-05-07T11:13:18;99503.16;;;9.26
77414;BMP280;66486;49.992;19.164;2023-05-07T11:15:45;99505.47;;;9.24
77414;BMP280;66486;49.992;19.164;2023-05-07T11:18:14;99504.28;;;9.25
77414;BMP280;66486;49.992;19.164;2023-05-07T11:26:09;99511.56;;;9.38
77414;BMP280;66486;49.992;19.164;2023-05-07T11:28:40;99514.25;;;9.38
77414;BMP280;66486;49.992;19.164;2023-05-07T11:31:07;99512.72;;;9.20
77414;BMP280;66486;49.992;19.164;2023-05-07T11:33:34;99520.03;;;9.16
77414;BMP280;66486;49.992;19.164;2023-05-07T11:36:02;99526.16;;;9.20
77414;BMP280;66486;49.992;19.164;2023-05-07T11:38:30;99515.06;;;9.21
77414;BMP280;66486;49.992;19.164;2023-05-07T11:40:58;99532.28;;;9.31
77414;BMP280;66486;49.992;19.164;2023-05-07T11:43:26;99531.91;;;9.25
77414;BMP280;66486;49.992;19.164;2023-05-07T11:45:53;99537.66;;;9.06
77414;BMP280;66486;49.992;19.164;2023-05-07T11:48:21;99538.44;;;8.93
77414;BMP280;66486;49.992;19.164;2023-05-07T11:53:24;99535.75;;;9.28
77414;BMP280;66486;49.992;19.164;2023-05-07T11:55:56;99530.78;;;9.16
77414;BMP280;66486;49.992;19.164;2023-05-07T11:58:24;99541.50;;;9.05
77414;BMP280;66486;49.992;19.164;2023-05-07T12:00:54;99540.75;;;9.01
77414;BMP280;66486;49.992;19.164;2023-05-07T12:03:20;99536.91;;;9.06
77414;BMP280;66486;49.992;19.164;2023-05-07T12:05:47;99539.59;;;9.06
77414;BMP280;66486;49.992;19.164;2023-05-07T12:08:14;99542.25;;;9.09
77414;BMP280;66486;49.992;19.164;2023-05-07T12:10:42;99538.06;;;9.12
77414;BMP280;66486;49.992;19.164;2023-05-07T12:13:24;99530.41;;;8.96
77414;BMP280;66486;49.992;19.164;2023-05-07T12:15:57;99551.50;;;9.12
77414;BMP280;66486;49.992;19.164;2023-05-07T12:18:24;99557.25;;;8.96
77414;BMP280;66486;49.992;19.164;2023-05-07T12:20:51;99554.13;;;8.84
77414;BMP280;66486;49.992;19.164;2023-05-07T12:23:17;99549.16;;;8.82
77414;BMP280;66486;49.992;19.164;2023-05-07T12:25:44;99558.34;;;8.70
77414;BMP280;66486;49.992;19.164;2023-05-07T12:28:13;99548.38;;;8.71
77414;BMP280;66486;49.992;19.164;2023-05-07T12:30:44;99561.47;;;8.87
77414;BMP280;66486;49.992;19.164;2023-05-07T12:33:10;99556.84;;;9.01
77414;BMP280;66486;49.992;19.164;2023-05-07T12:35:39;99567.94;;;9.07
77414;BMP280;66486;49.992;19.164;2023-05-07T12:38:09;99559.13;;;9.06
77414;BMP280;66486;49.992;19.164;2023-05-07T12:40:41;99559.56;;;9.22
77414;BMP280;66486;49.992;19.164;2023-05-07T12:43:14;99567.97;;;9.21
77414;BMP280;66486;49.992;19.164;2023-05-07T12:45:41;99560.31;;;9.12
77414;BMP280;66486;49.992;19.164;2023-05-07T12:48:09;99551.09;;;9.13
77414;BMP280;66486;49.992;19.164;2023-05-07T12:50:36;99569.88;;;9.10
77414;BMP280;66486;49.992;19.164;2023-05-07T12:53:06;99578.31;;;8.98
77414;BMP280;66486;49.992;19.164;2023-05-07T12:55:44;99577.53;;;8.83
77414;BMP280;66486;49.992;19.164;2023-05-07T12:58:24;99572.56;;;8.96
77414;BMP280;66486;49.992;19.164;2023-05-07T13:00:52;99577.16;;;9.16
77414;BMP280;66486;49.992;19.164;2023-05-07T13:03:28;99574.88;;;9.18
77414;BMP280;66486;49.992;19.164;2023-05-07T13:05:58;99574.47;;;9.20
77414;BMP280;66486;49.992;19.164;2023-05-07T13:08:37;99579.47;;;9.04
77414;BMP280;66486;49.992;19.164;2023-05-07T13:11:07;99577.56;;;9.22
77414;BMP280;66486;49.992;19.164;2023-05-07T13:13:34;99581.38;;;9.17
77414;BMP280;66486;49.992;19.164;2023-05-07T13:16:02;99579.88;;;9.30
77414;BMP280;66486;49.992;19.164;2023-05-07T13:18:30;99582.56;;;9.38
77414;BMP280;66486;49.992;19.164;2023-05-07T13:20:56;99576.78;;;9.35
77414;BMP280;66486;49.992;19.164;2023-05-07T13:23:22;99579.47;;;9.64
77414;BMP280;66486;49.992;19.164;2023-05-07T13:25:49;99584.81;;;9.85
77414;BMP280;66486;49.992;19.164;2023-05-07T13:28:16;99581.66;;;10.00
77414;BMP280;66486;49.992;19.164;2023-05-07T13:30:42;99579.75;;;10.01
77414;BMP280;66486;49.992;19.164;2023-05-07T13:33:08;99579.78;;;9.94
77414;BMP280;66486;49.992;19.164;2023-05-07T13:35:35;99565.97;;;9.92
77414;BMP280;66486;49.992;19.164;2023-05-07T13:38:01;99575.13;;;9.98
77414;BMP280;66486;49.992;19.164;2023-05-07T13:40:27;99579.34;;;10.10
77414;BMP280;66486;49.992;19.164;2023-05-07T13:42:53;99570.16;;;10.00
77414;BMP280;66486;49.992;19.164;2023-05-07T13:45:20;99579.03;;;9.79
77414;BMP280;66486;49.992;19.164;2023-05-07T13:47:46;99578.69;;;9.74
77414;BMP280;66486;49.992;19.164;2023-05-07T13:50:12;99576.78;;;9.67
77414;BMP280;66486;49.992;19.164;2023-05-07T13:52:42;99573.69;;;9.55
77414;BMP280;66486;49.992;19.164;2023-05-07T13:55:09;99580.63;;;9.24
77414;BMP280;66486;49.992;19.164;2023-05-07T13:57:38;99584.09;;;9.14
77414;BMP280;66486;49.992;19.164;2023-05-07T14:00:05;99575.25;;;9.20
77414;BMP280;66486;49.992;19.164;2023-05-07T14:02:31;99575.28;;;9.38
77414;BMP280;66486;49.992;19.164;2023-05-07T14:04:57;99580.63;;;9.45
77414;BMP280;66486;49.992;19.164;2023-05-07T14:07:23;99578.31;;;9.51
77414;BMP280;66486;49.992;19.164;2023-05-07T14:09:49;99586.75;;;9.49
77414;BMP280;66486;49.992;19.164;2023-05-07T14:12:15;99592.50;;;9.44
77414;BMP280;66486;49.992;19.164;2023-05-07T14:14:41;99596.00;;;9.41
77414;BMP280;66486;49.992;19.164;2023-05-07T14:17:07;99592.13;;;9.14
77414;BMP280;66486;49.992;19.164;2023-05-07T14:19:34;99589.06;;;9.01
77414;BMP280;66486;49.992;19.164;2023-05-07T14:22:00;99599.03;;;8.94