sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20241;SDS011;10279;46.388;8.116;2023-03-29T00:00:04;1.87;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:02:39;1.57;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:05:08;1.77;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:07:36;1.37;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:10:03;1.13;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:12:31;3.83;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:14:58;0.80;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:17:27;0.97;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:19:55;0.90;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:22:22;1.00;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:24:53;1.10;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:27:21;1.73;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:29:48;1.97;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:32:16;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:34:44;1.73;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:37:11;6.17;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:39:40;1.70;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:42:10;4.90;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:44:58;1.83;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:47:59;0.97;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:50:23;1.17;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:55:36;1.07;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T00:58:05;1.27;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:00:35;0.90;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:03:05;1.53;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:05:40;2.10;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:13:50;1.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:16:21;4.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:18:49;1.27;;;1.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:21:21;3.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:29:27;1.37;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:31:57;1.33;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:34:29;3.50;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:36:59;1.77;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:39:30;2.43;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:44:46;0.97;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:47:26;2.43;;;0.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:50:16;1.20;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:52:49;0.63;;;0.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:55:23;0.93;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T01:57:52;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:00:22;1.13;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:02:51;1.27;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:05:20;1.47;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:07:49;1.73;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:10:18;1.50;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:12:46;1.00;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:15:15;1.90;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:17:44;0.87;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:20:14;1.00;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:25:18;3.53;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:27:47;3.47;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:30:16;3.50;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:35:21;1.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:37:52;1.13;;;1.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:40:21;0.87;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:42:49;1.17;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:45:17;4.17;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:47:47;1.27;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:50:17;1.23;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:52:50;2.23;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:55:20;0.83;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T02:57:49;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:00:16;0.90;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:02:45;1.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:05:14;2.80;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:07:41;0.83;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:10:09;1.17;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:12:36;1.63;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:15:04;0.73;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:17:31;1.07;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:19:59;2.80;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:22:26;1.77;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:24:53;1.20;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:27:21;2.03;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:29:48;1.33;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:32:16;1.10;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:34:43;2.00;;;0.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:37:11;1.23;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:39:38;0.83;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:42:05;1.43;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:44:33;1.87;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:47:02;1.23;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:49:30;1.83;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:51:58;2.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:54:25;1.27;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:56:53;0.67;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-03-29T03:59:20;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:01:48;0.87;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:04:15;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:06:45;2.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:09:12;0.93;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:11:39;4.30;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:14:07;0.73;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:16:35;1.63;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:19:05;3.20;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:21:33;1.27;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:24:00;2.50;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:26:27;3.37;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:28:55;1.03;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:31:23;22.30;;;12.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:33:50;21.60;;;10.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:36:18;18.77;;;8.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:38:45;20.07;;;10.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:41:14;12.53;;;7.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:43:41;3.17;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:46:12;2.20;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:48:40;2.07;;;1.33;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:51:07;1.53;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:53:35;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:56:03;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T04:58:30;1.70;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:00:58;1.43;;;1.33;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:03:25;2.57;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:05:53;2.27;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:08:20;1.17;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:10:48;1.63;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:13:16;1.10;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:15:43;2.10;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:18:11;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:20:38;2.50;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:23:07;1.50;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:25:35;1.23;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:28:02;1.83;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:30:29;1.60;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:32:57;1.93;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:35:25;2.33;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:37:54;1.20;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:40:21;0.90;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:42:51;1.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:45:19;1.77;;;1.67;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:47:48;2.83;;;2.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:50:15;2.17;;;2.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:52:43;1.73;;;1.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:55:11;1.43;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T05:57:39;2.47;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:00:07;1.00;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:03:01;1.20;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:05:45;1.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:08:15;1.37;;;1.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:10:43;1.40;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:13:10;1.53;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:15:38;1.13;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:18:05;1.27;;;1.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:20:33;2.43;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:23:00;2.60;;;1.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:25:27;2.83;;;2.37;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:27:55;4.33;;;2.57;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:30:23;4.73;;;3.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:32:50;2.30;;;1.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:35:18;2.23;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:37:46;1.80;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:40:16;2.10;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:42:47;2.60;;;1.77;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:45:16;1.73;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:47:45;2.40;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:50:13;3.17;;;1.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:52:40;4.13;;;3.37;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:55:08;3.80;;;2.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T06:57:37;2.37;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:00:05;2.73;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:02:53;1.70;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:05:22;1.90;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:07:49;2.27;;;1.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:10:26;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:12:58;1.40;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:15:28;1.50;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:17:56;2.07;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:20:24;1.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:22:52;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:25:20;3.90;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:27:49;0.73;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:30:19;2.43;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:32:46;1.13;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:35:14;4.57;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:37:43;0.87;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:40:13;1.67;;;1.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:42:42;3.30;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:45:09;2.63;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:47:39;2.13;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:50:07;2.33;;;1.77;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:52:35;2.73;;;2.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:55:07;1.60;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T07:57:34;1.50;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:00:02;1.60;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:02:43;3.67;;;1.77;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:05:11;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:07:39;1.40;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:10:08;1.40;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:12:36;3.40;;;1.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:15:03;1.50;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:17:31;1.30;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:20:00;0.93;;;0.77;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:22:27;1.80;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:24:55;0.97;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:27:22;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:29:50;2.27;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:32:17;1.47;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:34:45;1.13;;;1.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:37:12;1.67;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:39:40;1.47;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:49:55;2.17;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:52:29;1.50;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:54:57;3.20;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T08:57:32;3.00;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:00:03;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:02:32;1.77;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:05:13;1.77;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:07:45;1.27;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:10:14;1.90;;;1.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:15:29;1.40;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:18:10;3.73;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:20:43;1.90;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:33:31;2.03;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:36:14;2.00;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:38:43;2.37;;;1.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:41:24;1.97;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:43:55;2.97;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:46:35;1.40;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:49:03;1.70;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:51:32;2.73;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:54:00;1.60;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:56:28;2.43;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T09:58:56;1.93;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:01:23;2.80;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:04:01;2.93;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:06:28;1.67;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:08:56;1.93;;;1.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:11:34;1.17;;;0.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:14:03;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:16:38;1.23;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:21:52;0.80;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:24:21;1.40;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:26:52;1.03;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:29:24;2.87;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:31:52;0.97;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:34:20;1.27;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:36:58;1.27;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:39:27;1.63;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:41:56;1.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:44:26;1.77;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:47:08;1.73;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:49:40;1.50;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:52:08;1.57;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:54:35;3.57;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:57:04;1.27;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T10:59:39;2.40;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:07:35;1.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:10:22;2.97;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:23:09;2.40;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:30:47;3.70;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:41:34;2.83;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:44:05;1.17;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:46:39;2.83;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:49:13;1.93;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:51:44;4.20;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:57:01;5.33;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-03-29T11:59:34;5.57;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:04:36;3.30;;;1.23;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:10:00;5.60;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:15:25;3.97;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:20:28;3.70;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:22:57;5.57;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:26:08;3.20;;;1.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:28:26;2.90;;;1.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:38:51;4.60;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:41:20;4.23;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:43:48;5.97;;;1.57;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:46:17;2.97;;;1.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:48:46;4.70;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:51:16;6.97;;;2.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:53:54;4.47;;;2.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:56:34;5.53;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T12:59:15;4.13;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:01:55;6.93;;;2.67;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:04:33;5.40;;;2.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:07:02;11.13;;;3.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:09:52;12.40;;;3.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:14:48;6.83;;;3.63;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:20:05;7.83;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:22:41;6.77;;;2.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:25:38;4.33;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:43:21;5.90;;;2.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:48:46;7.00;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:53:55;7.03;;;2.33;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:56:28;10.27;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T13:59:01;6.57;;;2.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:01:38;5.80;;;2.37;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:04:06;4.83;;;1.57;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:06:36;7.33;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:09:04;4.43;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:11:34;7.60;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:14:02;10.67;;;1.93;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:16:33;4.27;;;2.23;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:19:02;7.23;;;1.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:21:30;12.00;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:24:01;5.53;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:26:32;5.03;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:29:05;8.33;;;2.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:31:34;5.53;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:34:03;4.23;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:36:31;8.33;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:39:18;13.40;;;2.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:41:50;5.67;;;1.33;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:44:22;5.00;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:46:51;5.10;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:49:19;10.83;;;2.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:51:48;6.37;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T14:56:44;5.10;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:02:00;7.93;;;2.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:04:31;6.40;;;2.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:06:59;7.80;;;2.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:09:28;8.60;;;2.23;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:11:58;6.87;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:14:27;11.90;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:16:59;5.97;;;2.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:19:30;8.07;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:22:01;7.33;;;2.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:24:32;8.00;;;1.83;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:29:34;3.87;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:32:02;5.83;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:34:30;4.47;;;2.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:36:58;6.30;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:39:29;9.17;;;2.47;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:41:56;7.80;;;2.23;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:44:28;8.37;;;2.37;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:46:58;8.37;;;2.43;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:49:26;5.60;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:51:53;6.07;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:54:21;3.47;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:56:51;7.17;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T15:59:19;7.07;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:01:47;8.60;;;2.23;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:04:16;7.50;;;3.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:06:45;6.93;;;2.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:09:14;4.10;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:11:42;8.00;;;2.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:16:43;5.17;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:19:11;3.93;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:21:38;6.13;;;2.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:24:18;6.90;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:26:46;3.93;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:29:14;5.87;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:31:43;3.27;;;1.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:34:11;8.30;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:36:39;8.10;;;2.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:39:09;6.83;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:41:38;7.60;;;3.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:44:06;7.23;;;2.27;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:46:33;5.00;;;2.13;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:49:01;7.30;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:51:31;8.70;;;2.10;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:54:01;9.03;;;3.20;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:56:28;17.30;;;6.17;;
20241;SDS011;10279;46.388;8.116;2023-03-29T16:58:55;12.83;;;6.33;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:01:23;7.83;;;4.07;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:03:50;10.77;;;4.60;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:06:18;10.53;;;3.30;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:08:45;8.40;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:11:13;7.40;;;2.87;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:13:41;8.27;;;4.03;;
20241;SDS011;10279;46.388;8.116;2023-03-29T17:16:08;9.27;;;3.77;;