sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85152;SDS011;75520;43.358;19.362;2024-02-16T00:00:43;19.73;;;10.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:03:11;15.45;;;8.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:05:37;11.85;;;6.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:08:02;14.50;;;7.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:10:28;16.42;;;7.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:12:55;9.80;;;6.07;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:15:22;15.40;;;7.82;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:17:47;14.98;;;8.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:20:13;10.00;;;4.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:22:39;11.18;;;5.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:25:04;12.18;;;7.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:27:30;30.05;;;13.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:29:57;13.57;;;8.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:32:23;16.20;;;8.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:34:51;13.50;;;7.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:37:18;14.05;;;7.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:39:44;14.85;;;7.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:42:09;14.60;;;7.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:44:36;17.05;;;7.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:47:02;16.75;;;8.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:49:27;15.68;;;7.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:51:53;14.55;;;7.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:54:18;19.00;;;9.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:56:45;19.85;;;9.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T00:59:10;15.82;;;8.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:01:36;12.40;;;6.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:04:02;17.17;;;8.07;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:06:28;15.85;;;7.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:08:53;19.42;;;10.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:11:19;16.42;;;7.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:13:45;15.50;;;7.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:16:11;17.80;;;8.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:18:37;18.35;;;8.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:21:03;18.73;;;9.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:23:29;12.10;;;6.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:25:55;20.00;;;12.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:28:20;12.15;;;7.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:30:46;14.18;;;6.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:33:12;17.27;;;7.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:35:38;11.85;;;6.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:38:04;16.92;;;6.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:40:30;11.52;;;7.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:42:56;13.25;;;6.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:45:22;13.55;;;6.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:47:49;20.90;;;7.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:50:16;11.35;;;5.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:52:43;8.73;;;5.03;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:55:11;7.45;;;4.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T01:57:42;8.00;;;4.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:00:09;10.27;;;4.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:02:35;8.68;;;4.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:05:02;6.88;;;3.83;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:07:28;10.00;;;5.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:09:54;9.40;;;5.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:12:20;12.35;;;6.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:14:47;22.02;;;8.93;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:17:16;26.73;;;11.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:19:43;18.05;;;9.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:24:43;15.50;;;7.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:27:09;15.15;;;7.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:29:35;13.60;;;7.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:32:01;15.20;;;7.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:34:27;16.85;;;8.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:36:53;16.20;;;8.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:39:18;16.02;;;8.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:41:44;18.13;;;10.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:44:09;14.98;;;9.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:46:36;17.63;;;9.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:49:02;18.63;;;10.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:51:29;19.20;;;11.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:53:54;20.58;;;11.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:56:20;33.60;;;17.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T02:58:45;19.27;;;9.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:01:11;24.95;;;9.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:03:38;19.25;;;10.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:06:04;24.27;;;10.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:08:31;18.45;;;8.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:10:56;19.05;;;7.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:13:25;17.00;;;10.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:15:51;12.50;;;7.78;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:18:17;16.13;;;7.93;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:20:44;21.88;;;8.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:23:13;18.50;;;8.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:25:39;17.48;;;9.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:28:05;23.48;;;9.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:30:33;19.60;;;9.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:32:59;17.50;;;9.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:35:24;15.93;;;8.68;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:37:50;19.83;;;9.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:40:16;13.25;;;6.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:42:42;16.25;;;8.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:45:08;20.17;;;10.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:47:34;26.55;;;13.52;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:49:59;30.23;;;12.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:52:24;27.83;;;13.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:54:50;57.05;;;25.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:57:16;51.08;;;24.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T03:59:45;26.98;;;13.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:02:14;31.80;;;15.48;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:04:39;30.80;;;16.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:07:05;48.65;;;24.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:09:32;63.78;;;28.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:11:58;42.60;;;20.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:14:23;37.47;;;18.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:16:49;37.33;;;19.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:19:15;41.63;;;20.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:21:40;34.72;;;19.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:24:07;45.42;;;20.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:26:33;39.03;;;19.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:28:58;47.10;;;20.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:31:24;39.65;;;20.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:33:49;42.72;;;18.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:36:15;35.83;;;17.73;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:38:41;41.45;;;21.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:41:07;44.75;;;23.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:43:33;31.13;;;15.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:45:59;31.58;;;15.52;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:48:25;31.15;;;15.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:50:50;31.77;;;14.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:53:16;33.00;;;14.82;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:55:42;29.48;;;12.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T04:58:08;36.90;;;17.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:00:37;33.50;;;16.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:03:03;37.33;;;18.17;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:05:28;68.93;;;31.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:07:55;61.58;;;26.83;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:10:20;62.92;;;27.33;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:12:46;42.63;;;20.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:15:12;48.22;;;22.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:17:40;43.67;;;20.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:20:13;46.75;;;19.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:22:44;66.85;;;30.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:25:11;69.57;;;31.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:27:37;95.53;;;36.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:30:03;94.80;;;40.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:32:34;100.10;;;44.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:35:06;104.63;;;42.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:37:43;117.63;;;48.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:40:10;168.63;;;68.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:42:56;223.00;;;85.18;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:45:25;132.20;;;50.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:47:51;173.18;;;58.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:50:17;160.15;;;58.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:52:45;168.93;;;54.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:55:11;157.82;;;52.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T05:57:37;183.20;;;63.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:00:04;190.70;;;63.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:02:31;256.27;;;62.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:05:00;213.98;;;62.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:07:27;248.60;;;64.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:09:54;241.55;;;77.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:12:21;224.30;;;76.72;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:14:46;227.93;;;67.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:17:13;181.23;;;58.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:19:40;183.63;;;66.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:22:09;167.45;;;54.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:24:35;188.77;;;62.78;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:27:01;229.93;;;66.72;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:29:26;212.85;;;57.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:31:53;342.75;;;72.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:34:18;180.23;;;52.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:36:44;235.80;;;49.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:39:10;336.33;;;59.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:41:36;161.85;;;46.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:44:02;179.95;;;50.03;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:46:29;225.52;;;59.03;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:48:55;218.73;;;67.78;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:51:24;260.67;;;71.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:53:51;166.82;;;58.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:56:17;175.20;;;60.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T06:58:46;204.43;;;61.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:01:13;206.75;;;62.08;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:03:39;170.88;;;60.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:06:05;207.55;;;62.83;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:08:35;195.43;;;69.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:11:03;211.98;;;72.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:13:30;167.18;;;60.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:15:56;183.85;;;71.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:18:22;221.35;;;92.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:20:47;218.50;;;87.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:23:14;246.68;;;97.68;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:25:40;218.50;;;84.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:28:07;240.32;;;100.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:30:33;214.85;;;82.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:32:59;231.07;;;97.53;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:35:25;234.65;;;89.82;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:37:50;230.00;;;94.53;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:40:19;211.40;;;89.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:42:45;231.68;;;92.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:45:11;192.57;;;74.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:47:40;196.38;;;73.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:50:06;133.80;;;55.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:52:32;111.13;;;47.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:54:58;210.40;;;75.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:57:24;150.63;;;58.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T07:59:49;134.88;;;54.03;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:02:16;159.70;;;55.05;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:04:43;205.13;;;65.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:07:11;212.88;;;73.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:09:37;217.93;;;74.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:12:03;284.83;;;112.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:14:31;228.90;;;88.72;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:16:57;300.40;;;121.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:19:23;150.07;;;55.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:21:48;145.45;;;57.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:24:14;122.22;;;47.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:26:39;355.00;;;153.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:29:05;195.23;;;77.82;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:31:30;172.90;;;67.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:33:57;163.98;;;65.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:36:22;150.25;;;59.22;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:38:53;102.28;;;44.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:41:19;71.30;;;33.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:43:44;152.88;;;65.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:46:10;140.70;;;59.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:48:35;130.45;;;56.67;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:51:01;121.30;;;54.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:53:27;178.40;;;100.68;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:55:53;134.98;;;69.22;;
85152;SDS011;75520;43.358;19.362;2024-02-16T08:58:18;146.90;;;66.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:00:44;103.53;;;53.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:03:11;98.90;;;49.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:05:36;107.75;;;54.08;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:08:02;84.40;;;41.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:10:28;63.90;;;33.78;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:12:54;52.97;;;25.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:15:19;58.00;;;32.58;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:17:45;70.43;;;34.47;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:20:10;53.83;;;30.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:22:36;70.35;;;35.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:25:02;81.18;;;40.83;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:27:28;56.58;;;33.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:29:53;51.85;;;31.25;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:32:19;25.83;;;15.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:34:45;60.17;;;34.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:37:10;45.50;;;26.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:39:37;60.17;;;32.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:42:03;51.75;;;29.58;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:44:29;67.35;;;38.33;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:46:56;57.20;;;32.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:49:26;57.10;;;34.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:51:51;65.18;;;36.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:54:22;59.97;;;33.72;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:56:47;43.90;;;25.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T09:59:13;36.60;;;22.42;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:01:38;36.38;;;21.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:04:07;40.72;;;22.92;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:06:33;37.08;;;22.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:08:58;30.00;;;19.02;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:11:26;29.23;;;18.33;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:16:21;28.48;;;17.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:18:47;22.50;;;13.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:21:13;22.48;;;12.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:23:38;20.25;;;12.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:26:04;22.13;;;14.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:28:29;24.48;;;14.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:30:59;25.95;;;17.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:33:26;23.05;;;12.93;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:35:53;24.45;;;14.48;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:38:22;19.88;;;13.85;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:40:48;33.70;;;17.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:43:16;28.05;;;17.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:45:43;20.77;;;11.52;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:48:10;18.02;;;11.00;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:50:36;19.95;;;11.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:53:12;21.50;;;12.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:55:42;18.60;;;12.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T10:58:10;16.67;;;10.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:00:36;16.20;;;10.10;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:03:02;15.18;;;9.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:05:35;13.98;;;9.07;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:08:04;14.48;;;8.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:10:36;16.45;;;9.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:13:02;14.80;;;8.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:15:32;13.27;;;8.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:18:02;12.50;;;7.22;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:20:28;12.57;;;8.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:23:10;19.15;;;12.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:25:38;13.95;;;7.13;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:28:04;17.25;;;10.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:30:33;15.90;;;9.07;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:33:02;33.83;;;16.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:35:28;17.83;;;8.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:37:55;5.93;;;2.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:40:21;5.50;;;2.72;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:42:47;5.88;;;3.22;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:45:12;6.45;;;2.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:47:38;9.85;;;6.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:50:04;32.47;;;17.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:52:31;2.95;;;1.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:54:57;4.07;;;1.77;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:57:26;2.53;;;1.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T11:59:52;7.75;;;3.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:02:19;9.50;;;5.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:04:48;8.57;;;3.67;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:07:22;5.03;;;1.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:09:58;7.32;;;3.63;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:12:26;7.50;;;3.67;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:14:52;12.52;;;6.30;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:17:20;4.90;;;3.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:19:46;4.88;;;2.45;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:22:19;7.35;;;4.57;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:24:45;6.25;;;3.15;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:27:12;6.70;;;3.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:29:38;9.20;;;4.68;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:32:05;9.82;;;5.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:34:31;5.28;;;3.60;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:36:56;5.10;;;3.33;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:39:22;8.27;;;4.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:41:47;8.63;;;4.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:44:14;10.80;;;6.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:46:39;6.15;;;3.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:49:08;5.30;;;3.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:51:33;10.38;;;4.90;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:53:59;9.73;;;5.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:56:29;8.63;;;5.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T12:58:54;7.32;;;4.38;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:01:20;7.10;;;3.88;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:03:46;18.10;;;7.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:06:12;6.53;;;4.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:08:38;10.15;;;7.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:11:03;22.02;;;15.70;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:13:30;10.50;;;5.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:15:56;9.93;;;6.50;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:18:23;7.80;;;5.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:20:49;5.95;;;4.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:23:15;6.07;;;4.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:25:40;18.58;;;9.55;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:28:06;9.52;;;4.75;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:30:31;7.30;;;4.20;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:32:57;8.80;;;4.65;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:35:23;11.77;;;6.82;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:37:48;16.63;;;8.48;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:40:14;12.38;;;7.40;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:42:42;11.20;;;5.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:45:08;11.38;;;4.28;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:47:37;9.43;;;5.95;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:50:05;11.15;;;6.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:52:31;7.65;;;4.93;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:54:57;11.50;;;7.07;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:57:23;16.77;;;8.80;;
85152;SDS011;75520;43.358;19.362;2024-02-16T13:59:48;6.90;;;4.43;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:02:14;18.40;;;9.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:04:40;13.05;;;6.97;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:07:06;9.60;;;5.68;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:09:31;9.50;;;6.32;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:11:57;8.80;;;5.35;;
85152;SDS011;75520;43.358;19.362;2024-02-16T14:14:24;9.90;;;5.63;;