sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2022-09-09T00:01:02;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:03:37;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:06:11;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:08:53;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:11:32;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:14:06;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:16:40;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:19:20;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:22:00;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:24:35;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:27:16;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:29:51;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:32:21;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:34:53;15.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T00:37:26;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:40:01;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:42:40;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:45:23;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:47:56;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:50:38;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:53:27;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:56:09;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T00:58:56;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:01:27;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:03:57;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T01:06:31;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T01:09:13;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T01:11:52;15.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T01:14:33;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T01:17:05;15.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:19:44;15.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:22:26;15.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:25:19;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:27:52;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:30:25;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:33:01;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:35:42;15.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:38:11;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:40:39;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:43:10;15.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:45:40;15.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:48:25;15.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:50:57;15.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:53:26;15.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:56:02;15.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T01:58:45;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:01:27;15.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:04:02;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:06:35;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:09:06;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:11:36;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:14:12;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:16:44;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:19:19;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:21:51;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:24:22;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:26:52;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:29:27;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:31:59;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:34:30;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:37:00;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:39:29;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:41:57;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:44:31;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:50:08;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:52:49;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:55:29;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T02:58:05;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:00:39;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:03:08;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:05:40;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:08:08;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:10:36;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:13:03;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:15:34;15.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:18:06;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:20:35;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:23:05;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:25:33;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:28:03;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:30:33;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:33:05;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:35:34;15.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T03:38:07;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:40:36;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:43:07;16.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:45:35;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:48:04;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:50:33;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:53:02;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:55:29;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T03:58:01;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:00:31;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:03:02;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:05:31;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:08:00;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:10:29;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:12:58;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:15:27;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:17:55;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:20:23;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:22:53;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:25:27;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:27:59;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:30:29;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:32:57;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:35:25;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:37:59;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:40:29;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:42:58;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:45:28;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:48:00;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:50:29;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:53:02;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:55:34;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T04:58:04;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:00:34;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:03:05;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:05:35;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:08:09;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:10:39;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:13:09;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:15:39;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:18:08;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:20:38;15.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:23:08;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:25:43;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:28:13;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:30:41;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:33:10;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:35:41;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:38:12;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:40:48;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:43:17;15.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:45:45;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:48:15;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:50:53;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:53:24;15.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:56:00;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T05:58:32;15.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:01:05;16.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:03:35;16.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:06:06;16.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:08:40;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:11:13;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:13:43;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:16:14;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:18:53;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:21:22;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:23:53;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:26:24;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:28:54;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:31:28;16.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:33:57;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:36:29;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:39:03;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:41:32;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:44:04;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:46:35;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:49:05;16.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:51:35;16.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:54:04;16.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:56:35;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T06:59:05;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:01:35;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:04:04;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:06:36;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:09:06;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:11:41;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:14:10;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:16:44;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:19:13;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:21:41;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:24:12;17.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:26:41;18.40;9.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:29:11;19.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:31:40;19.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:34:09;19.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:36:42;19.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:39:13;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:41:47;21.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:44:22;21.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:46:54;21.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:49:23;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:51:52;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:54:22;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T07:56:50;25.70;91.00
13245;DHT22;6689;53.400;12.486;2022-09-09T07:59:20;26.90;2.30
13245;DHT22;6689;53.400;12.486;2022-09-09T08:01:55;28.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:04:31;29.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:07:01;30.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:09:31;30.50;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:12:01;30.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:14:29;31.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:16:57;29.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:19:25;28.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:21:55;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:24:27;26.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:27:01;26.10;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:29:29;25.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:31:59;25.20;2.30
13245;DHT22;6689;53.400;12.486;2022-09-09T08:34:29;24.60;38.00
13245;DHT22;6689;53.400;12.486;2022-09-09T08:36:57;24.00;58.70
13245;DHT22;6689;53.400;12.486;2022-09-09T08:39:25;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T08:47:57;22.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T08:50:30;22.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T08:53:10;21.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T08:55:41;21.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T08:58:16;21.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:01:02;21.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:03:47;21.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:06:25;21.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:09:01;21.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:11:35;22.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:14:11;22.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:16:48;22.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:19:18;22.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:21:51;22.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:24:25;22.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:26:55;22.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:29:26;22.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:31:56;22.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:34:26;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:36:57;22.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:39:27;22.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:42:10;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:44:42;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:47:15;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:49:52;22.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:52:22;22.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:54:53;22.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T09:57:25;22.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:00:14;22.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:02:44;22.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:05:17;23.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:07:47;23.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:10:36;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:13:11;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:15:51;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:18:36;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:21:18;23.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:24:24;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:27:01;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:29:47;23.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:32:33;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:35:09;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:37:56;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:40:33;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:43:15;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:45:57;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:48:40;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:51:22;23.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:54:03;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:56:33;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T10:59:11;23.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:01:44;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:04:23;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:06:55;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:09:27;23.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:11:59;23.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:14:33;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:17:08;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:19:42;23.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:22:18;23.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:24:51;22.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:27:23;22.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:30:15;22.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:33:28;22.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:36:49;23.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:39:39;23.00;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:42:17;22.80;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:44:46;23.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:47:21;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:49:53;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:52:39;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:55:09;23.30;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T11:57:42;23.40;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:00:34;23.60;93.10
13245;DHT22;6689;53.400;12.486;2022-09-09T12:03:39;23.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:06:14;23.90;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:08:48;24.10;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:11:28;24.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:13:59;24.30;84.10
13245;DHT22;6689;53.400;12.486;2022-09-09T12:16:32;24.30;53.50
13245;DHT22;6689;53.400;12.486;2022-09-09T12:19:06;24.20;12.00
13245;DHT22;6689;53.400;12.486;2022-09-09T12:21:51;24.20;19.50
13245;DHT22;6689;53.400;12.486;2022-09-09T12:24:30;24.20;26.30
13245;DHT22;6689;53.400;12.486;2022-09-09T12:27:04;24.30;8.50
13245;DHT22;6689;53.400;12.486;2022-09-09T12:29:44;24.40;29.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:32:17;24.20;38.80
13245;DHT22;6689;53.400;12.486;2022-09-09T12:34:52;24.20;4.50
13245;DHT22;6689;53.400;12.486;2022-09-09T12:37:29;24.20;19.10
13245;DHT22;6689;53.400;12.486;2022-09-09T12:40:06;24.20;24.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:42:39;24.20;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T12:45:18;24.30;21.10
13245;DHT22;6689;53.400;12.486;2022-09-09T12:47:50;24.40;27.10
13245;DHT22;6689;53.400;12.486;2022-09-09T12:50:22;24.40;16.80
13245;DHT22;6689;53.400;12.486;2022-09-09T12:52:55;24.30;9.80
13245;DHT22;6689;53.400;12.486;2022-09-09T12:55:29;24.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T12:58:00;24.60;9.90
13245;DHT22;6689;53.400;12.486;2022-09-09T13:00:33;24.80;56.20
13245;DHT22;6689;53.400;12.486;2022-09-09T13:03:16;24.90;7.80
13245;DHT22;6689;53.400;12.486;2022-09-09T13:05:57;24.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:08:31;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:11:04;24.80;1.40
13245;DHT22;6689;53.400;12.486;2022-09-09T13:13:38;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:16:18;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:18:47;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:21:17;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:23:49;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:26:26;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:28:55;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:31:38;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:34:11;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:36:40;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:39:16;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:41:48;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:44:27;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:47:03;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:49:35;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:52:08;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:54:38;24.80;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:57:15;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T13:59:45;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:02:14;24.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:04:44;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:07:16;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:09:46;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:12:23;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:14:53;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:17:22;24.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:19:57;24.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:22:35;24.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:25:06;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:27:38;24.10;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:30:15;24.10;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:32:46;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:35:15;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:37:43;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:40:12;24.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:42:43;24.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:45:12;24.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:47:47;24.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:50:16;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:52:47;24.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:55:22;24.00;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T14:57:57;23.90;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:00:29;23.70;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:02:57;23.60;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:05:28;23.40;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:08:00;23.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:10:29;23.30;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:13:01;23.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:15:30;23.20;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:17:58;23.20;13.20
13245;DHT22;6689;53.400;12.486;2022-09-09T15:20:26;23.10;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:22:56;23.10;1.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:25:31;23.20;15.00
13245;DHT22;6689;53.400;12.486;2022-09-09T15:28:02;23.20;14.10
13245;DHT22;6689;53.400;12.486;2022-09-09T15:30:35;23.20;10.80
13245;DHT22;6689;53.400;12.486;2022-09-09T15:33:09;23.10;42.70
13245;DHT22;6689;53.400;12.486;2022-09-09T15:35:40;23.10;15.20
13245;DHT22;6689;53.400;12.486;2022-09-09T15:38:13;23.10;19.30
13245;DHT22;6689;53.400;12.486;2022-09-09T15:40:54;23.10;39.50
13245;DHT22;6689;53.400;12.486;2022-09-09T15:44:02;23.00;35.10
13245;DHT22;6689;53.400;12.486;2022-09-09T15:46:35;22.90;29.10
13245;DHT22;6689;53.400;12.486;2022-09-09T15:49:07;22.90;40.40
13245;DHT22;6689;53.400;12.486;2022-09-09T15:51:41;22.90;54.50
13245;DHT22;6689;53.400;12.486;2022-09-09T15:54:16;22.80;65.70
13245;DHT22;6689;53.400;12.486;2022-09-09T15:56:46;22.90;41.70
13245;DHT22;6689;53.400;12.486;2022-09-09T15:59:20;22.80;54.80
13245;DHT22;6689;53.400;12.486;2022-09-09T16:01:48;22.80;70.10
13245;DHT22;6689;53.400;12.486;2022-09-09T16:04:18;22.80;54.50
13245;DHT22;6689;53.400;12.486;2022-09-09T16:06:50;22.80;64.80
13245;DHT22;6689;53.400;12.486;2022-09-09T16:09:21;22.80;57.10
13245;DHT22;6689;53.400;12.486;2022-09-09T16:11:50;22.70;77.40
13245;DHT22;6689;53.400;12.486;2022-09-09T16:14:25;22.70;95.90
13245;DHT22;6689;53.400;12.486;2022-09-09T16:16:54;22.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T16:19:24;22.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T16:21:52;22.70;99.90
13245;DHT22;6689;53.400;12.486;2022-09-09T16:24:24;22.60;99.90