sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24522;DHT22;12680;57.804;12.190;2024-01-27T00:07:18;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:09:45;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:12:12;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:14:39;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:17:06;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:19:32;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:22:03;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:24:30;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:26:57;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:29:24;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:31:50;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:34:17;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:36:44;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:39:15;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:41:42;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:44:10;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:46:37;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:49:04;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:51:32;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:53:59;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:56:26;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T00:58:52;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:01:19;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:03:46;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:06:13;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:08:40;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:11:07;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:13:34;4.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:16:00;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:18:27;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:20:54;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:23:21;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:25:48;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:28:15;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:30:42;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:33:10;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:35:38;6.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:38:04;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:40:31;6.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:42:59;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:45:25;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:47:53;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:50:20;5.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:52:51;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:55:19;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T01:57:46;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:00:13;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:02:43;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:05:12;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:07:39;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:10:12;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:12:39;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:15:12;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:17:40;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:20:07;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:22:34;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:25:02;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:27:30;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:29:57;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:32:23;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:34:50;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:37:18;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:39:45;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:42:11;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:44:38;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:47:05;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T02:49:32;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:18:07;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:20:38;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:23:06;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:25:32;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:27:59;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:30:26;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:32:53;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:35:20;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:37:47;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:40:14;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:42:41;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:45:09;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:47:36;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:50:03;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:52:30;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:54:57;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:57:25;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T04:59:52;3.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:02:18;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:04:45;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:07:12;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:09:39;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:12:06;6.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:14:33;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:17:01;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:19:27;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:21:55;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:24:21;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:26:48;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:29:15;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:31:42;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:34:11;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:36:38;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:39:05;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:41:33;5.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:44:00;3.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:46:27;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:48:54;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:51:22;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:53:50;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:56:17;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T05:58:52;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:01:19;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:03:47;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:06:14;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:08:41;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:11:08;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:13:36;4.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:16:08;3.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:18:36;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:21:05;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:23:33;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:26:07;6.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:28:35;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:31:03;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:33:30;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:35:58;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:38:26;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:40:54;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:43:21;3.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:45:48;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:48:15;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:50:42;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:53:09;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:55:37;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T06:58:09;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:00:36;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:03:04;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:05:31;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:08:01;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:10:29;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:12:55;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:15:22;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:17:50;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:20:17;3.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:22:45;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:25:12;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:27:39;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:30:08;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:32:36;3.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:35:03;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:37:32;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:39:59;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:42:26;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:44:53;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:47:20;3.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:49:47;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:52:15;3.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:54:42;5.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:57:09;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T07:59:38;3.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:02:05;3.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:04:33;4.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:07:00;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:09:33;4.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:14:28;4.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:16:59;4.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:19:26;7.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:21:53;7.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:24:20;4.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:26:49;4.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:29:16;4.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:31:43;4.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:34:10;4.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:36:40;4.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:39:07;4.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:41:35;4.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:44:03;4.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:46:30;5.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:48:57;5.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:51:24;5.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:53:50;5.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:56:18;5.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T08:58:45;5.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:01:12;5.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:03:42;5.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:06:09;5.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:08:36;5.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:11:04;6.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:13:31;5.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:16:03;5.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:18:36;5.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:21:12;5.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:23:41;5.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:26:08;5.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:28:38;5.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:31:10;5.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:33:41;5.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:36:15;6.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:38:46;6.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:41:13;6.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:43:51;6.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:46:19;6.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:48:50;6.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:51:17;6.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:53:44;8.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:56:16;6.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T09:58:49;6.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:01:24;6.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:03:52;6.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:06:23;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:08:54;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:11:22;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:13:55;6.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:16:26;6.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:19:03;6.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:21:30;6.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:23:57;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:26:24;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:28:55;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:31:34;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:34:01;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:36:39;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:39:21;8.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:41:55;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:44:22;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:46:50;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:49:18;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:51:55;7.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:54:26;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:56:56;8.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T10:59:26;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:01:54;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:04:23;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:06:51;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:09:18;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:11:46;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:14:14;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:16:41;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:19:12;7.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:21:40;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:24:17;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:26:45;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:29:12;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:31:46;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:34:14;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:36:45;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:39:29;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:42:09;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:44:40;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:47:17;9.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:49:53;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:52:24;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:54:55;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:57:23;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T11:59:51;10.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:02:19;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:04:47;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:07:14;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:09:41;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:12:08;9.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:14:46;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:17:13;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:19:50;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:22:24;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:24:56;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:27:23;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:29:50;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:32:17;9.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:34:44;10.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:37:12;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:39:45;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:42:12;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:44:39;10.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:47:06;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:49:35;9.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:52:02;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:54:29;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:56:56;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T12:59:23;10.50;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:01:50;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:04:17;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:06:44;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:09:10;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:11:40;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:14:08;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:16:36;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:19:03;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:21:30;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:23:57;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:26:24;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:28:53;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:31:20;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:33:47;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:36:15;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:38:43;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:41:10;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:43:37;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:46:04;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:48:31;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:50:58;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:53:25;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:56:09;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T13:58:36;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:01:03;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:03:30;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:05:57;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:08:24;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:10:51;7.30;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:13:19;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:15:46;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:18:13;10.40;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:20:48;7.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:23:15;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:25:42;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:28:13;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:30:41;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:33:08;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:35:36;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:38:03;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:40:31;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:42:59;7.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:45:26;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:47:53;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:50:24;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:52:52;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:55:19;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T14:57:46;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:00:13;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:02:42;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:05:11;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:07:38;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:10:06;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:12:34;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:15:01;8.20;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:17:28;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:19:55;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:22:23;10.10;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:24:49;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:27:16;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:29:43;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:32:13;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:34:44;9.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:37:11;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:39:38;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:42:05;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:44:32;7.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:46:58;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:49:27;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:51:54;9.00;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:54:21;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:56:48;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T15:59:15;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:01:42;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:04:10;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:06:40;9.60;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:09:07;9.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:11:34;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:14:01;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:16:29;8.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:18:56;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:21:23;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:23:51;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:26:18;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:28:46;6.70;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:31:14;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:33:41;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:36:08;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:38:35;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:41:02;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:43:28;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:45:55;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:48:22;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:50:50;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:53:17;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:55:44;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T16:58:11;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T17:00:37;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T17:03:04;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T17:05:32;6.80;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T17:08:00;6.90;99.90
24522;DHT22;12680;57.804;12.190;2024-01-27T17:10:27;6.80;99.90