sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-04-01T00:01:24;13.80;92.60
29345;DHT22;16339;48.748;2.222;2023-04-01T00:03:53;13.60;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T00:06:23;13.70;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:08:51;13.80;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:11:20;13.80;92.10
29345;DHT22;16339;48.748;2.222;2023-04-01T00:13:49;13.50;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T00:16:18;13.50;92.70
29345;DHT22;16339;48.748;2.222;2023-04-01T00:18:51;13.40;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T00:21:20;13.60;93.00
29345;DHT22;16339;48.748;2.222;2023-04-01T00:23:50;13.50;93.10
29345;DHT22;16339;48.748;2.222;2023-04-01T00:26:20;13.60;93.00
29345;DHT22;16339;48.748;2.222;2023-04-01T00:28:49;13.70;92.90
29345;DHT22;16339;48.748;2.222;2023-04-01T00:31:18;13.70;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T00:33:51;13.70;92.90
29345;DHT22;16339;48.748;2.222;2023-04-01T00:36:21;13.60;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T00:38:51;13.60;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T00:41:20;13.80;92.20
29345;DHT22;16339;48.748;2.222;2023-04-01T00:43:50;13.50;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:46:19;13.80;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:48:54;13.70;92.70
29345;DHT22;16339;48.748;2.222;2023-04-01T00:51:26;14.00;92.60
29345;DHT22;16339;48.748;2.222;2023-04-01T00:53:58;14.00;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:56:32;14.00;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T00:59:04;14.20;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T01:01:36;13.90;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:04:21;13.60;93.30
29345;DHT22;16339;48.748;2.222;2023-04-01T01:06:58;13.40;93.20
29345;DHT22;16339;48.748;2.222;2023-04-01T01:09:34;13.60;93.20
29345;DHT22;16339;48.748;2.222;2023-04-01T01:12:09;13.80;93.00
29345;DHT22;16339;48.748;2.222;2023-04-01T01:14:48;13.90;92.70
29345;DHT22;16339;48.748;2.222;2023-04-01T01:17:29;13.90;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:20:29;13.80;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:23:22;13.70;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:26:31;13.70;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:29:12;13.60;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:31:54;13.90;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T01:34:29;13.80;92.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:37:08;13.70;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T01:39:39;13.80;92.40
29345;DHT22;16339;48.748;2.222;2023-04-01T01:42:13;13.50;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T01:44:44;13.60;93.30
29345;DHT22;16339;48.748;2.222;2023-04-01T01:47:14;13.40;93.10
29345;DHT22;16339;48.748;2.222;2023-04-01T01:49:45;13.30;93.50
29345;DHT22;16339;48.748;2.222;2023-04-01T01:52:17;13.60;93.20
29345;DHT22;16339;48.748;2.222;2023-04-01T01:54:49;13.40;93.40
29345;DHT22;16339;48.748;2.222;2023-04-01T01:57:20;13.40;93.70
29345;DHT22;16339;48.748;2.222;2023-04-01T01:59:51;13.50;93.50
29345;DHT22;16339;48.748;2.222;2023-04-01T02:02:21;13.40;93.40
29345;DHT22;16339;48.748;2.222;2023-04-01T02:04:51;13.50;93.30
29345;DHT22;16339;48.748;2.222;2023-04-01T02:07:26;13.30;93.20
29345;DHT22;16339;48.748;2.222;2023-04-01T02:09:56;13.40;93.30
29345;DHT22;16339;48.748;2.222;2023-04-01T02:12:25;13.50;93.20
29345;DHT22;16339;48.748;2.222;2023-04-01T02:14:57;13.30;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T02:17:29;13.20;92.90
29345;DHT22;16339;48.748;2.222;2023-04-01T02:20:00;13.20;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T02:22:34;13.20;92.80
29345;DHT22;16339;48.748;2.222;2023-04-01T02:25:07;13.40;92.60
29345;DHT22;16339;48.748;2.222;2023-04-01T02:27:37;13.40;92.60
29345;DHT22;16339;48.748;2.222;2023-04-01T02:30:07;13.50;92.20
29345;DHT22;16339;48.748;2.222;2023-04-01T02:32:38;13.60;92.10
29345;DHT22;16339;48.748;2.222;2023-04-01T02:35:09;13.50;92.00
29345;DHT22;16339;48.748;2.222;2023-04-01T02:37:42;13.30;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T02:40:13;13.20;92.20
29345;DHT22;16339;48.748;2.222;2023-04-01T02:42:42;13.40;92.10
29345;DHT22;16339;48.748;2.222;2023-04-01T02:45:12;13.70;91.90
29345;DHT22;16339;48.748;2.222;2023-04-01T02:47:41;13.80;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T02:50:10;13.70;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T02:52:42;13.70;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T02:55:10;13.50;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T02:57:39;13.70;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T03:00:09;13.50;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T03:02:38;13.60;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T03:05:08;13.60;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T03:07:36;13.30;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T03:10:09;13.40;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T03:12:38;13.30;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T03:15:08;13.20;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T03:17:39;13.30;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T03:20:09;13.30;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T03:22:39;12.90;92.00
29345;DHT22;16339;48.748;2.222;2023-04-01T03:25:11;13.20;92.20
29345;DHT22;16339;48.748;2.222;2023-04-01T03:27:39;13.30;92.00
29345;DHT22;16339;48.748;2.222;2023-04-01T03:30:09;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T03:32:37;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T03:35:07;13.30;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T03:37:36;13.10;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T03:40:06;13.20;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T03:42:37;12.90;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T03:45:07;13.20;91.90
29345;DHT22;16339;48.748;2.222;2023-04-01T03:47:35;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T03:50:05;13.30;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T03:52:35;13.20;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T03:55:05;13.30;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T03:57:33;13.20;92.00
29345;DHT22;16339;48.748;2.222;2023-04-01T04:00:06;13.10;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T04:02:35;13.20;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T04:05:05;13.30;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T04:07:34;13.20;91.90
29345;DHT22;16339;48.748;2.222;2023-04-01T04:10:03;13.30;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T04:12:32;13.40;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T04:15:04;13.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:17:33;13.40;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T04:20:02;13.50;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T04:22:31;13.60;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:24:59;13.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:27:28;13.40;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:29:57;13.60;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T04:32:28;13.40;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:34:57;13.30;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T04:37:25;13.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:39:54;13.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:42:23;13.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T04:44:52;13.30;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T04:47:21;13.60;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T04:49:52;13.80;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T04:52:21;13.60;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T04:54:49;13.70;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T04:57:18;13.60;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T04:59:47;13.40;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T05:02:15;13.30;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T05:04:44;13.20;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T05:07:15;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T05:09:44;13.10;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T05:12:13;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T05:14:41;13.10;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T05:17:11;13.10;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T05:19:40;13.20;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T05:22:08;13.10;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T05:24:40;13.20;91.80
29345;DHT22;16339;48.748;2.222;2023-04-01T05:27:08;12.90;92.10
29345;DHT22;16339;48.748;2.222;2023-04-01T05:29:38;13.00;92.30
29345;DHT22;16339;48.748;2.222;2023-04-01T05:32:07;13.10;91.90
29345;DHT22;16339;48.748;2.222;2023-04-01T05:34:36;13.20;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T05:37:05;13.30;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T05:39:38;13.40;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T05:42:08;13.40;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T05:44:37;13.20;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T05:47:05;13.40;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T05:49:35;13.50;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T05:52:04;13.70;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T05:54:33;13.70;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T05:57:04;13.70;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T05:59:33;13.70;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T06:02:02;13.80;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T06:04:34;13.50;90.60
29345;DHT22;16339;48.748;2.222;2023-04-01T06:07:11;13.40;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T06:09:40;13.20;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T06:12:40;13.20;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T06:15:20;13.00;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T06:18:11;13.00;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T06:20:47;13.00;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T06:23:46;12.90;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T06:26:28;13.00;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T06:29:25;13.00;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T06:32:16;13.30;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T06:34:58;13.20;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T06:38:01;13.40;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T06:40:48;13.50;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T06:43:27;13.40;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T06:46:09;13.30;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T06:48:55;13.30;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T06:51:33;13.50;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T06:54:10;13.50;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T06:56:42;13.70;90.50
29345;DHT22;16339;48.748;2.222;2023-04-01T06:59:15;13.40;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T07:01:50;13.30;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T07:04:23;13.20;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T07:06:56;13.40;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T07:09:32;13.40;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T07:12:10;13.30;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T07:14:42;13.20;91.70
29345;DHT22;16339;48.748;2.222;2023-04-01T07:17:16;13.50;91.60
29345;DHT22;16339;48.748;2.222;2023-04-01T07:19:50;13.70;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T07:22:28;13.80;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T07:25:02;13.70;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T07:27:31;14.00;90.60
29345;DHT22;16339;48.748;2.222;2023-04-01T07:30:01;13.80;90.50
29345;DHT22;16339;48.748;2.222;2023-04-01T07:32:39;13.90;90.50
29345;DHT22;16339;48.748;2.222;2023-04-01T07:35:17;13.90;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T07:38:06;13.60;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T07:40:42;13.70;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T07:43:35;13.50;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T07:46:15;13.50;91.30
29345;DHT22;16339;48.748;2.222;2023-04-01T07:48:55;13.50;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T07:51:31;13.60;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T07:54:06;13.90;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T07:56:40;13.90;90.30
29345;DHT22;16339;48.748;2.222;2023-04-01T07:59:16;13.90;90.10
29345;DHT22;16339;48.748;2.222;2023-04-01T08:01:49;13.90;89.70
29345;DHT22;16339;48.748;2.222;2023-04-01T08:04:35;13.90;89.50
29345;DHT22;16339;48.748;2.222;2023-04-01T08:07:11;14.10;87.80
29345;DHT22;16339;48.748;2.222;2023-04-01T08:09:47;13.90;88.10
29345;DHT22;16339;48.748;2.222;2023-04-01T08:12:27;14.00;88.30
29345;DHT22;16339;48.748;2.222;2023-04-01T08:15:06;13.80;87.30
29345;DHT22;16339;48.748;2.222;2023-04-01T08:17:45;13.70;87.50
29345;DHT22;16339;48.748;2.222;2023-04-01T08:20:28;13.70;88.50
29345;DHT22;16339;48.748;2.222;2023-04-01T08:23:00;13.90;87.00
29345;DHT22;16339;48.748;2.222;2023-04-01T08:25:32;14.00;86.40
29345;DHT22;16339;48.748;2.222;2023-04-01T08:28:11;13.90;86.40
29345;DHT22;16339;48.748;2.222;2023-04-01T08:30:43;13.60;87.60
29345;DHT22;16339;48.748;2.222;2023-04-01T08:33:18;13.90;87.60
29345;DHT22;16339;48.748;2.222;2023-04-01T08:35:54;13.70;87.70
29345;DHT22;16339;48.748;2.222;2023-04-01T08:38:29;13.40;88.50
29345;DHT22;16339;48.748;2.222;2023-04-01T08:41:11;13.80;88.30
29345;DHT22;16339;48.748;2.222;2023-04-01T08:43:55;14.20;87.10
29345;DHT22;16339;48.748;2.222;2023-04-01T08:49:53;14.10;86.10
29345;DHT22;16339;48.748;2.222;2023-04-01T08:52:35;14.10;86.30
29345;DHT22;16339;48.748;2.222;2023-04-01T08:55:31;14.20;86.90
29345;DHT22;16339;48.748;2.222;2023-04-01T08:58:26;14.20;87.00
29345;DHT22;16339;48.748;2.222;2023-04-01T09:01:10;14.10;86.80
29345;DHT22;16339;48.748;2.222;2023-04-01T09:06:56;14.10;87.20
29345;DHT22;16339;48.748;2.222;2023-04-01T09:09:50;14.00;87.60
29345;DHT22;16339;48.748;2.222;2023-04-01T09:12:35;14.10;87.50
29345;DHT22;16339;48.748;2.222;2023-04-01T09:18:07;14.50;86.50
29345;DHT22;16339;48.748;2.222;2023-04-01T09:23:42;14.70;85.30
29345;DHT22;16339;48.748;2.222;2023-04-01T09:29:29;14.70;84.70
29345;DHT22;16339;48.748;2.222;2023-04-01T09:32:25;14.70;84.00
29345;DHT22;16339;48.748;2.222;2023-04-01T09:35:04;14.60;85.30
29345;DHT22;16339;48.748;2.222;2023-04-01T09:37:45;14.70;84.40
29345;DHT22;16339;48.748;2.222;2023-04-01T09:40:24;14.50;84.30
29345;DHT22;16339;48.748;2.222;2023-04-01T09:43:29;14.50;84.10
29345;DHT22;16339;48.748;2.222;2023-04-01T09:46:14;14.20;83.00
29345;DHT22;16339;48.748;2.222;2023-04-01T09:49:13;14.00;84.00
29345;DHT22;16339;48.748;2.222;2023-04-01T09:51:55;14.00;84.00
29345;DHT22;16339;48.748;2.222;2023-04-01T09:54:42;14.10;82.50
29345;DHT22;16339;48.748;2.222;2023-04-01T09:57:34;14.30;82.20
29345;DHT22;16339;48.748;2.222;2023-04-01T10:00:38;14.40;81.10
29345;DHT22;16339;48.748;2.222;2023-04-01T10:09:53;14.00;80.50
29345;DHT22;16339;48.748;2.222;2023-04-01T10:12:50;13.80;78.60
29345;DHT22;16339;48.748;2.222;2023-04-01T10:15:46;14.20;79.10
29345;DHT22;16339;48.748;2.222;2023-04-01T10:18:40;14.40;78.90
29345;DHT22;16339;48.748;2.222;2023-04-01T10:21:30;14.50;78.40
29345;DHT22;16339;48.748;2.222;2023-04-01T10:24:30;14.80;78.30
29345;DHT22;16339;48.748;2.222;2023-04-01T10:27:20;15.00;77.20
29345;DHT22;16339;48.748;2.222;2023-04-01T10:30:04;14.70;76.20
29345;DHT22;16339;48.748;2.222;2023-04-01T10:39:08;14.90;77.50
29345;DHT22;16339;48.748;2.222;2023-04-01T10:42:14;15.10;77.00
29345;DHT22;16339;48.748;2.222;2023-04-01T10:48:19;15.20;76.10
29345;DHT22;16339;48.748;2.222;2023-04-01T10:51:09;15.30;76.30
29345;DHT22;16339;48.748;2.222;2023-04-01T10:54:05;15.30;77.00
29345;DHT22;16339;48.748;2.222;2023-04-01T10:56:45;15.40;76.70
29345;DHT22;16339;48.748;2.222;2023-04-01T10:59:28;15.50;75.80
29345;DHT22;16339;48.748;2.222;2023-04-01T11:14:48;15.20;78.10
29345;DHT22;16339;48.748;2.222;2023-04-01T11:17:41;15.40;75.90
29345;DHT22;16339;48.748;2.222;2023-04-01T11:20:31;15.60;75.40
29345;DHT22;16339;48.748;2.222;2023-04-01T11:26:06;15.50;73.90
29345;DHT22;16339;48.748;2.222;2023-04-01T11:28:50;15.50;73.80
29345;DHT22;16339;48.748;2.222;2023-04-01T11:31:48;15.50;73.70
29345;DHT22;16339;48.748;2.222;2023-04-01T11:34:42;15.20;74.90
29345;DHT22;16339;48.748;2.222;2023-04-01T11:37:27;15.20;75.80
29345;DHT22;16339;48.748;2.222;2023-04-01T11:40:09;15.10;76.30
29345;DHT22;16339;48.748;2.222;2023-04-01T11:42:45;14.90;76.70
29345;DHT22;16339;48.748;2.222;2023-04-01T11:45:28;15.20;77.80
29345;DHT22;16339;48.748;2.222;2023-04-01T11:48:22;15.10;77.90
29345;DHT22;16339;48.748;2.222;2023-04-01T11:51:10;15.30;78.70
29345;DHT22;16339;48.748;2.222;2023-04-01T11:53:47;15.40;77.50
29345;DHT22;16339;48.748;2.222;2023-04-01T11:56:36;15.30;77.90
29345;DHT22;16339;48.748;2.222;2023-04-01T11:59:32;15.20;77.10
29345;DHT22;16339;48.748;2.222;2023-04-01T12:02:14;15.20;76.40
29345;DHT22;16339;48.748;2.222;2023-04-01T12:07:53;15.20;74.10
29345;DHT22;16339;48.748;2.222;2023-04-01T12:10:29;15.30;73.30
29345;DHT22;16339;48.748;2.222;2023-04-01T12:13:07;15.70;72.00
29345;DHT22;16339;48.748;2.222;2023-04-01T12:15:58;16.00;71.20
29345;DHT22;16339;48.748;2.222;2023-04-01T12:18:37;16.20;71.10
29345;DHT22;16339;48.748;2.222;2023-04-01T12:21:17;16.40;70.60
29345;DHT22;16339;48.748;2.222;2023-04-01T12:24:25;16.50;70.10
29345;DHT22;16339;48.748;2.222;2023-04-01T12:27:06;16.40;70.60
29345;DHT22;16339;48.748;2.222;2023-04-01T12:32:43;16.20;70.90
29345;DHT22;16339;48.748;2.222;2023-04-01T12:35:21;16.20;70.90
29345;DHT22;16339;48.748;2.222;2023-04-01T12:38:04;16.10;70.90
29345;DHT22;16339;48.748;2.222;2023-04-01T12:40:51;16.10;71.90
29345;DHT22;16339;48.748;2.222;2023-04-01T12:46:54;16.20;71.90
29345;DHT22;16339;48.748;2.222;2023-04-01T12:49:40;16.50;71.10
29345;DHT22;16339;48.748;2.222;2023-04-01T12:52:18;16.20;71.80
29345;DHT22;16339;48.748;2.222;2023-04-01T12:55:19;16.20;72.20
29345;DHT22;16339;48.748;2.222;2023-04-01T12:58:12;16.00;74.60
29345;DHT22;16339;48.748;2.222;2023-04-01T13:01:03;15.50;83.10
29345;DHT22;16339;48.748;2.222;2023-04-01T13:03:53;15.60;85.20
29345;DHT22;16339;48.748;2.222;2023-04-01T13:06:36;15.40;85.70
29345;DHT22;16339;48.748;2.222;2023-04-01T13:09:24;15.50;84.20
29345;DHT22;16339;48.748;2.222;2023-04-01T13:12:12;15.30;82.60
29345;DHT22;16339;48.748;2.222;2023-04-01T13:15:07;15.60;83.00
29345;DHT22;16339;48.748;2.222;2023-04-01T13:17:46;15.40;81.70
29345;DHT22;16339;48.748;2.222;2023-04-01T13:20:24;15.80;81.30
29345;DHT22;16339;48.748;2.222;2023-04-01T13:23:06;16.00;80.90
29345;DHT22;16339;48.748;2.222;2023-04-01T13:25:46;16.40;76.90
29345;DHT22;16339;48.748;2.222;2023-04-01T13:28:23;16.60;75.70
29345;DHT22;16339;48.748;2.222;2023-04-01T13:30:58;16.60;73.40
29345;DHT22;16339;48.748;2.222;2023-04-01T13:33:35;16.80;73.80
29345;DHT22;16339;48.748;2.222;2023-04-01T13:36:14;16.90;72.40
29345;DHT22;16339;48.748;2.222;2023-04-01T13:39:04;16.90;71.10
29345;DHT22;16339;48.748;2.222;2023-04-01T13:41:51;16.70;69.70
29345;DHT22;16339;48.748;2.222;2023-04-01T13:44:31;16.70;71.30
29345;DHT22;16339;48.748;2.222;2023-04-01T13:47:34;16.80;72.00
29345;DHT22;16339;48.748;2.222;2023-04-01T13:50:23;16.70;70.10
29345;DHT22;16339;48.748;2.222;2023-04-01T13:53:20;16.70;70.70
29345;DHT22;16339;48.748;2.222;2023-04-01T13:55:59;16.60;71.90
29345;DHT22;16339;48.748;2.222;2023-04-01T13:58:53;16.50;72.20
29345;DHT22;16339;48.748;2.222;2023-04-01T14:01:32;16.50;70.20
29345;DHT22;16339;48.748;2.222;2023-04-01T14:07:08;16.70;71.50
29345;DHT22;16339;48.748;2.222;2023-04-01T14:09:59;16.80;71.80
29345;DHT22;16339;48.748;2.222;2023-04-01T14:12:35;16.90;71.60
29345;DHT22;16339;48.748;2.222;2023-04-01T14:15:23;17.10;70.60
29345;DHT22;16339;48.748;2.222;2023-04-01T14:18:24;17.10;70.10
29345;DHT22;16339;48.748;2.222;2023-04-01T14:21:07;17.20;70.10
29345;DHT22;16339;48.748;2.222;2023-04-01T14:24:13;17.20;70.00
29345;DHT22;16339;48.748;2.222;2023-04-01T14:29:56;17.40;70.30
29345;DHT22;16339;48.748;2.222;2023-04-01T14:32:35;17.50;70.40
29345;DHT22;16339;48.748;2.222;2023-04-01T14:35:21;17.40;70.50
29345;DHT22;16339;48.748;2.222;2023-04-01T14:38:16;17.40;70.90
29345;DHT22;16339;48.748;2.222;2023-04-01T14:41:06;17.40;71.70
29345;DHT22;16339;48.748;2.222;2023-04-01T14:47:11;17.20;72.20
29345;DHT22;16339;48.748;2.222;2023-04-01T14:49:49;17.20;72.30
29345;DHT22;16339;48.748;2.222;2023-04-01T14:52:25;17.20;71.90
29345;DHT22;16339;48.748;2.222;2023-04-01T14:54:56;17.00;71.40
29345;DHT22;16339;48.748;2.222;2023-04-01T14:57:28;17.30;70.70
29345;DHT22;16339;48.748;2.222;2023-04-01T15:00:01;17.00;70.80
29345;DHT22;16339;48.748;2.222;2023-04-01T15:02:45;17.00;70.40
29345;DHT22;16339;48.748;2.222;2023-04-01T15:05:28;16.90;71.00
29345;DHT22;16339;48.748;2.222;2023-04-01T15:08:11;16.80;71.10
29345;DHT22;16339;48.748;2.222;2023-04-01T15:11:11;16.80;70.90
29345;DHT22;16339;48.748;2.222;2023-04-01T15:14:01;16.70;71.90
29345;DHT22;16339;48.748;2.222;2023-04-01T15:16:41;16.60;72.40
29345;DHT22;16339;48.748;2.222;2023-04-01T15:19:19;16.90;71.60
29345;DHT22;16339;48.748;2.222;2023-04-01T15:22:04;16.50;71.40
29345;DHT22;16339;48.748;2.222;2023-04-01T15:24:46;16.50;72.60
29345;DHT22;16339;48.748;2.222;2023-04-01T15:27:26;16.50;73.20
29345;DHT22;16339;48.748;2.222;2023-04-01T15:30:21;16.70;73.30
29345;DHT22;16339;48.748;2.222;2023-04-01T15:33:09;16.70;73.60
29345;DHT22;16339;48.748;2.222;2023-04-01T15:35:46;16.50;73.80
29345;DHT22;16339;48.748;2.222;2023-04-01T15:38:30;16.40;80.80
29345;DHT22;16339;48.748;2.222;2023-04-01T15:41:07;15.70;87.00
29345;DHT22;16339;48.748;2.222;2023-04-01T15:43:41;15.20;88.60
29345;DHT22;16339;48.748;2.222;2023-04-01T15:46:30;15.10;90.30
29345;DHT22;16339;48.748;2.222;2023-04-01T15:49:11;14.90;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T15:52:03;15.00;91.40
29345;DHT22;16339;48.748;2.222;2023-04-01T15:57:43;15.30;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T16:00:30;15.40;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T16:03:16;15.40;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T16:05:59;15.50;91.10
29345;DHT22;16339;48.748;2.222;2023-04-01T16:08:50;15.40;90.20
29345;DHT22;16339;48.748;2.222;2023-04-01T16:11:33;15.10;89.60
29345;DHT22;16339;48.748;2.222;2023-04-01T16:14:23;14.90;89.10
29345;DHT22;16339;48.748;2.222;2023-04-01T16:17:00;14.80;89.90
29345;DHT22;16339;48.748;2.222;2023-04-01T16:19:47;15.00;90.50
29345;DHT22;16339;48.748;2.222;2023-04-01T16:22:22;15.00;89.80
29345;DHT22;16339;48.748;2.222;2023-04-01T16:24:54;14.80;88.70
29345;DHT22;16339;48.748;2.222;2023-04-01T16:27:29;15.00;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T16:30:23;14.90;89.00
29345;DHT22;16339;48.748;2.222;2023-04-01T16:32:57;15.10;88.50
29345;DHT22;16339;48.748;2.222;2023-04-01T16:35:36;15.10;88.90
29345;DHT22;16339;48.748;2.222;2023-04-01T16:38:13;15.00;87.50
29345;DHT22;16339;48.748;2.222;2023-04-01T16:40:49;15.00;88.00
29345;DHT22;16339;48.748;2.222;2023-04-01T16:43:25;15.10;87.60
29345;DHT22;16339;48.748;2.222;2023-04-01T16:46:30;15.40;88.00
29345;DHT22;16339;48.748;2.222;2023-04-01T16:49:27;15.10;87.40
29345;DHT22;16339;48.748;2.222;2023-04-01T16:52:12;14.60;88.70
29345;DHT22;16339;48.748;2.222;2023-04-01T16:54:47;14.50;90.80
29345;DHT22;16339;48.748;2.222;2023-04-01T16:57:20;14.60;90.40
29345;DHT22;16339;48.748;2.222;2023-04-01T16:59:56;14.10;90.00
29345;DHT22;16339;48.748;2.222;2023-04-01T17:02:33;14.20;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T17:05:06;14.00;90.60
29345;DHT22;16339;48.748;2.222;2023-04-01T17:07:45;14.00;91.00
29345;DHT22;16339;48.748;2.222;2023-04-01T17:10:41;14.10;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T17:16:22;14.40;90.20
29345;DHT22;16339;48.748;2.222;2023-04-01T17:19:04;14.30;90.30
29345;DHT22;16339;48.748;2.222;2023-04-01T17:21:48;14.50;90.40
29345;DHT22;16339;48.748;2.222;2023-04-01T17:24:32;14.20;90.00
29345;DHT22;16339;48.748;2.222;2023-04-01T17:27:17;14.20;90.20
29345;DHT22;16339;48.748;2.222;2023-04-01T17:30:03;14.30;90.00
29345;DHT22;16339;48.748;2.222;2023-04-01T17:32:45;14.10;90.20
29345;DHT22;16339;48.748;2.222;2023-04-01T17:35:22;14.00;90.50
29345;DHT22;16339;48.748;2.222;2023-04-01T17:38:02;13.80;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T17:40:40;14.10;90.70
29345;DHT22;16339;48.748;2.222;2023-04-01T17:43:20;14.00;90.90
29345;DHT22;16339;48.748;2.222;2023-04-01T17:45:53;14.00;91.20
29345;DHT22;16339;48.748;2.222;2023-04-01T17:48:37;13.50;91.50
29345;DHT22;16339;48.748;2.222;2023-04-01T17:51:28;13.30;92.30
29345;DHT22;16339;48.748;2.222;2023-04-01T17:54:10;13.20;93.00