sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2023-03-21T00:00:47;98985.69;;;8.00;34.67
46642;BME280;32370;41.864;-88.124;2023-03-21T00:03:15;98991.97;;;8.08;35.07
46642;BME280;32370;41.864;-88.124;2023-03-21T00:05:44;98990.58;;;7.57;34.98
46642;BME280;32370;41.864;-88.124;2023-03-21T00:08:12;98989.61;;;7.65;34.97
46642;BME280;32370;41.864;-88.124;2023-03-21T00:10:40;98989.53;;;7.89;35.22
46642;BME280;32370;41.864;-88.124;2023-03-21T00:13:08;98989.62;;;7.81;35.77
46642;BME280;32370;41.864;-88.124;2023-03-21T00:15:35;98995.56;;;7.39;35.82
46642;BME280;32370;41.864;-88.124;2023-03-21T00:18:03;98999.62;;;7.48;35.67
46642;BME280;32370;41.864;-88.124;2023-03-21T00:20:32;98997.25;;;6.91;36.37
46642;BME280;32370;41.864;-88.124;2023-03-21T00:23:00;98994.89;;;7.42;36.45
46642;BME280;32370;41.864;-88.124;2023-03-21T00:25:28;99000.28;;;7.41;36.47
46642;BME280;32370;41.864;-88.124;2023-03-21T00:27:55;99004.40;;;6.73;36.83
46642;BME280;32370;41.864;-88.124;2023-03-21T00:30:23;99004.63;;;6.83;36.80
46642;BME280;32370;41.864;-88.124;2023-03-21T00:32:51;99000.32;;;7.07;37.34
46642;BME280;32370;41.864;-88.124;2023-03-21T00:35:19;99003.49;;;6.83;37.35
46642;BME280;32370;41.864;-88.124;2023-03-21T00:37:47;99005.71;;;6.99;37.59
46642;BME280;32370;41.864;-88.124;2023-03-21T00:40:17;99006.36;;;6.94;37.85
46642;BME280;32370;41.864;-88.124;2023-03-21T00:42:45;99004.25;;;6.69;38.70
46642;BME280;32370;41.864;-88.124;2023-03-21T00:45:12;99003.40;;;6.51;38.45
46642;BME280;32370;41.864;-88.124;2023-03-21T00:47:40;98998.47;;;6.78;38.71
46642;BME280;32370;41.864;-88.124;2023-03-21T00:50:09;98999.73;;;6.67;38.62
46642;BME280;32370;41.864;-88.124;2023-03-21T00:52:39;99000.82;;;6.60;38.95
46642;BME280;32370;41.864;-88.124;2023-03-21T00:55:11;99002.77;;;6.67;38.95
46642;BME280;32370;41.864;-88.124;2023-03-21T00:57:40;99000.67;;;6.65;38.99
46642;BME280;32370;41.864;-88.124;2023-03-21T01:00:10;99004.58;;;6.70;39.08
46642;BME280;32370;41.864;-88.124;2023-03-21T01:02:39;99007.33;;;6.37;39.96
46642;BME280;32370;41.864;-88.124;2023-03-21T01:05:08;99007.08;;;6.40;39.90
46642;BME280;32370;41.864;-88.124;2023-03-21T01:07:38;99007.08;;;6.33;40.13
46642;BME280;32370;41.864;-88.124;2023-03-21T01:10:07;99008.77;;;6.62;40.23
46642;BME280;32370;41.864;-88.124;2023-03-21T01:12:35;99016.91;;;6.20;40.50
46642;BME280;32370;41.864;-88.124;2023-03-21T01:15:03;99010.87;;;6.79;40.47
46642;BME280;32370;41.864;-88.124;2023-03-21T01:17:31;99013.54;;;6.46;41.34
46642;BME280;32370;41.864;-88.124;2023-03-21T01:19:59;99010.77;;;6.30;41.12
46642;BME280;32370;41.864;-88.124;2023-03-21T01:22:27;99009.79;;;6.52;41.39
46642;BME280;32370;41.864;-88.124;2023-03-21T01:24:55;99016.59;;;6.54;41.09
46642;BME280;32370;41.864;-88.124;2023-03-21T01:27:23;99016.20;;;6.42;41.52
46642;BME280;32370;41.864;-88.124;2023-03-21T01:29:51;99021.07;;;6.73;41.75
46642;BME280;32370;41.864;-88.124;2023-03-21T01:32:19;99018.92;;;6.77;41.61
46642;BME280;32370;41.864;-88.124;2023-03-21T01:34:47;99026.15;;;6.41;42.41
46642;BME280;32370;41.864;-88.124;2023-03-21T01:37:15;99027.10;;;6.38;42.23
46642;BME280;32370;41.864;-88.124;2023-03-21T01:39:42;99031.41;;;6.27;42.76
46642;BME280;32370;41.864;-88.124;2023-03-21T01:42:12;99031.45;;;6.07;43.21
46642;BME280;32370;41.864;-88.124;2023-03-21T01:44:52;99037.05;;;6.05;43.13
46642;BME280;32370;41.864;-88.124;2023-03-21T01:47:22;99029.36;;;6.18;43.21
46642;BME280;32370;41.864;-88.124;2023-03-21T01:49:53;99040.42;;;6.04;43.15
46642;BME280;32370;41.864;-88.124;2023-03-21T01:52:25;99046.36;;;6.00;43.31
46642;BME280;32370;41.864;-88.124;2023-03-21T01:54:55;99041.70;;;5.91;43.73
46642;BME280;32370;41.864;-88.124;2023-03-21T01:57:27;99040.67;;;5.82;43.88
46642;BME280;32370;41.864;-88.124;2023-03-21T01:59:56;99046.10;;;5.81;44.00
46642;BME280;32370;41.864;-88.124;2023-03-21T02:02:27;99046.50;;;5.47;44.33
46642;BME280;32370;41.864;-88.124;2023-03-21T02:04:57;99048.83;;;6.31;43.73
46642;BME280;32370;41.864;-88.124;2023-03-21T02:07:29;99049.86;;;6.05;43.95
46642;BME280;32370;41.864;-88.124;2023-03-21T02:09:58;99050.63;;;6.02;44.17
46642;BME280;32370;41.864;-88.124;2023-03-21T02:12:26;99056.82;;;5.99;44.06
46642;BME280;32370;41.864;-88.124;2023-03-21T02:14:55;99058.17;;;5.66;44.67
46642;BME280;32370;41.864;-88.124;2023-03-21T02:17:28;99065.54;;;5.73;45.13
46642;BME280;32370;41.864;-88.124;2023-03-21T02:20:53;99067.30;;;5.32;45.45
46642;BME280;32370;41.864;-88.124;2023-03-21T02:24:09;99069.93;;;5.64;45.34
46642;BME280;32370;41.864;-88.124;2023-03-21T02:27:14;99071.18;;;5.56;44.96
46642;BME280;32370;41.864;-88.124;2023-03-21T02:30:54;99072.80;;;6.56;44.83
46642;BME280;32370;41.864;-88.124;2023-03-21T02:33:47;99077.37;;;5.59;45.35
46642;BME280;32370;41.864;-88.124;2023-03-21T02:36:27;99075.92;;;5.31;45.28
46642;BME280;32370;41.864;-88.124;2023-03-21T02:39:07;99080.44;;;5.15;45.41
46642;BME280;32370;41.864;-88.124;2023-03-21T02:41:44;99082.66;;;5.03;45.58
46642;BME280;32370;41.864;-88.124;2023-03-21T02:44:20;99083.64;;;5.53;45.22
46642;BME280;32370;41.864;-88.124;2023-03-21T02:46:53;99087.52;;;5.46;45.18
46642;BME280;32370;41.864;-88.124;2023-03-21T02:49:25;99089.00;;;5.43;45.30
46642;BME280;32370;41.864;-88.124;2023-03-21T02:51:54;99087.37;;;4.63;45.96
46642;BME280;32370;41.864;-88.124;2023-03-21T02:54:24;99090.23;;;4.94;45.69
46642;BME280;32370;41.864;-88.124;2023-03-21T02:56:56;99096.55;;;5.46;45.50
46642;BME280;32370;41.864;-88.124;2023-03-21T02:59:26;99094.70;;;5.36;45.76
46642;BME280;32370;41.864;-88.124;2023-03-21T03:01:55;99097.25;;;5.11;45.54
46642;BME280;32370;41.864;-88.124;2023-03-21T03:04:26;99099.89;;;4.86;45.93
46642;BME280;32370;41.864;-88.124;2023-03-21T03:07:08;99102.68;;;5.15;45.75
46642;BME280;32370;41.864;-88.124;2023-03-21T03:09:49;99103.19;;;5.09;45.82
46642;BME280;32370;41.864;-88.124;2023-03-21T03:12:30;99110.62;;;4.88;46.33
46642;BME280;32370;41.864;-88.124;2023-03-21T03:15:05;99105.57;;;4.92;46.11
46642;BME280;32370;41.864;-88.124;2023-03-21T03:17:46;99104.93;;;4.89;46.24
46642;BME280;32370;41.864;-88.124;2023-03-21T03:20:41;99104.51;;;5.03;45.94
46642;BME280;32370;41.864;-88.124;2023-03-21T03:23:20;99109.67;;;4.97;45.94
46642;BME280;32370;41.864;-88.124;2023-03-21T03:25:57;99108.90;;;4.82;46.11
46642;BME280;32370;41.864;-88.124;2023-03-21T03:28:30;99114.11;;;4.33;46.62
46642;BME280;32370;41.864;-88.124;2023-03-21T03:31:01;99117.09;;;4.52;46.65
46642;BME280;32370;41.864;-88.124;2023-03-21T03:33:30;99121.11;;;4.47;46.90
46642;BME280;32370;41.864;-88.124;2023-03-21T03:36:00;99121.28;;;4.42;46.79
46642;BME280;32370;41.864;-88.124;2023-03-21T03:38:29;99128.36;;;4.47;46.93
46642;BME280;32370;41.864;-88.124;2023-03-21T03:41:01;99125.14;;;4.33;47.11
46642;BME280;32370;41.864;-88.124;2023-03-21T03:43:35;99127.33;;;4.49;47.03
46642;BME280;32370;41.864;-88.124;2023-03-21T03:46:10;99129.19;;;4.36;47.31
46642;BME280;32370;41.864;-88.124;2023-03-21T03:48:45;99131.64;;;4.47;47.75
46642;BME280;32370;41.864;-88.124;2023-03-21T03:51:18;99135.71;;;4.16;48.21
46642;BME280;32370;41.864;-88.124;2023-03-21T03:53:51;99143.06;;;4.38;48.17
46642;BME280;32370;41.864;-88.124;2023-03-21T03:56:20;99137.66;;;4.32;48.38
46642;BME280;32370;41.864;-88.124;2023-03-21T03:58:49;99145.32;;;4.49;48.25
46642;BME280;32370;41.864;-88.124;2023-03-21T04:01:16;99148.25;;;4.25;48.28
46642;BME280;32370;41.864;-88.124;2023-03-21T04:03:46;99149.32;;;4.52;48.36
46642;BME280;32370;41.864;-88.124;2023-03-21T04:06:15;99151.07;;;4.15;48.47
46642;BME280;32370;41.864;-88.124;2023-03-21T04:08:44;99150.02;;;4.85;48.29
46642;BME280;32370;41.864;-88.124;2023-03-21T04:11:14;99149.85;;;4.62;48.19
46642;BME280;32370;41.864;-88.124;2023-03-21T04:13:42;99150.85;;;4.69;48.41
46642;BME280;32370;41.864;-88.124;2023-03-21T04:16:10;99153.49;;;4.72;48.61
46642;BME280;32370;41.864;-88.124;2023-03-21T04:18:39;99148.93;;;4.26;49.52
46642;BME280;32370;41.864;-88.124;2023-03-21T04:21:09;99159.96;;;3.99;49.35
46642;BME280;32370;41.864;-88.124;2023-03-21T04:23:37;99156.17;;;4.08;49.22
46642;BME280;32370;41.864;-88.124;2023-03-21T04:26:07;99158.39;;;3.91;49.57
46642;BME280;32370;41.864;-88.124;2023-03-21T04:28:36;99158.99;;;4.09;49.77
46642;BME280;32370;41.864;-88.124;2023-03-21T04:31:05;99159.37;;;4.19;49.52
46642;BME280;32370;41.864;-88.124;2023-03-21T04:33:33;99163.48;;;4.15;49.79
46642;BME280;32370;41.864;-88.124;2023-03-21T04:36:01;99162.55;;;3.68;50.13
46642;BME280;32370;41.864;-88.124;2023-03-21T04:38:29;99163.57;;;3.48;50.59
46642;BME280;32370;41.864;-88.124;2023-03-21T04:40:57;99167.14;;;3.82;50.39
46642;BME280;32370;41.864;-88.124;2023-03-21T04:43:26;99167.36;;;3.70;50.15
46642;BME280;32370;41.864;-88.124;2023-03-21T04:45:54;99164.54;;;3.70;50.76
46642;BME280;32370;41.864;-88.124;2023-03-21T04:48:22;99173.45;;;3.71;50.62
46642;BME280;32370;41.864;-88.124;2023-03-21T04:50:51;99179.82;;;3.66;50.88
46642;BME280;32370;41.864;-88.124;2023-03-21T04:53:18;99178.73;;;3.56;51.22
46642;BME280;32370;41.864;-88.124;2023-03-21T04:55:46;99181.65;;;3.61;51.25
46642;BME280;32370;41.864;-88.124;2023-03-21T04:58:15;99180.50;;;3.21;51.29
46642;BME280;32370;41.864;-88.124;2023-03-21T05:00:44;99189.20;;;3.49;51.23
46642;BME280;32370;41.864;-88.124;2023-03-21T05:03:12;99183.72;;;3.32;51.68
46642;BME280;32370;41.864;-88.124;2023-03-21T05:05:40;99179.95;;;3.12;51.64
46642;BME280;32370;41.864;-88.124;2023-03-21T05:08:08;99184.20;;;3.34;51.67
46642;BME280;32370;41.864;-88.124;2023-03-21T05:10:36;99186.56;;;3.24;52.03
46642;BME280;32370;41.864;-88.124;2023-03-21T05:13:04;99188.51;;;3.25;51.77
46642;BME280;32370;41.864;-88.124;2023-03-21T05:15:32;99195.77;;;3.35;52.26
46642;BME280;32370;41.864;-88.124;2023-03-21T05:18:00;99195.91;;;3.26;51.97
46642;BME280;32370;41.864;-88.124;2023-03-21T05:20:29;99199.80;;;2.77;52.45
46642;BME280;32370;41.864;-88.124;2023-03-21T05:22:58;99197.95;;;3.20;52.12
46642;BME280;32370;41.864;-88.124;2023-03-21T05:25:26;99199.34;;;2.92;52.66
46642;BME280;32370;41.864;-88.124;2023-03-21T05:27:54;99203.78;;;3.48;52.59
46642;BME280;32370;41.864;-88.124;2023-03-21T05:30:22;99201.77;;;3.18;52.62
46642;BME280;32370;41.864;-88.124;2023-03-21T05:32:50;99202.81;;;3.01;52.58
46642;BME280;32370;41.864;-88.124;2023-03-21T05:35:18;99206.27;;;2.39;53.32
46642;BME280;32370;41.864;-88.124;2023-03-21T05:37:46;99206.16;;;3.23;52.55
46642;BME280;32370;41.864;-88.124;2023-03-21T05:40:14;99212.86;;;2.91;53.15
46642;BME280;32370;41.864;-88.124;2023-03-21T05:42:42;99209.97;;;2.75;53.32
46642;BME280;32370;41.864;-88.124;2023-03-21T05:45:10;99211.03;;;2.70;53.38
46642;BME280;32370;41.864;-88.124;2023-03-21T05:47:38;99208.98;;;2.69;53.53
46642;BME280;32370;41.864;-88.124;2023-03-21T05:50:07;99214.51;;;2.60;53.69
46642;BME280;32370;41.864;-88.124;2023-03-21T05:52:35;99219.23;;;2.52;53.78
46642;BME280;32370;41.864;-88.124;2023-03-21T05:55:03;99221.81;;;3.13;53.67
46642;BME280;32370;41.864;-88.124;2023-03-21T05:57:32;99222.02;;;3.11;53.63
46642;BME280;32370;41.864;-88.124;2023-03-21T06:00:01;99216.58;;;3.15;53.26
46642;BME280;32370;41.864;-88.124;2023-03-21T06:02:30;99218.86;;;3.05;53.74
46642;BME280;32370;41.864;-88.124;2023-03-21T06:04:58;99226.01;;;2.58;54.13
46642;BME280;32370;41.864;-88.124;2023-03-21T06:07:26;99225.74;;;2.48;53.97
46642;BME280;32370;41.864;-88.124;2023-03-21T06:09:54;99229.97;;;3.02;53.79
46642;BME280;32370;41.864;-88.124;2023-03-21T06:12:22;99235.24;;;2.72;54.30
46642;BME280;32370;41.864;-88.124;2023-03-21T06:14:50;99234.60;;;2.87;54.08
46642;BME280;32370;41.864;-88.124;2023-03-21T06:17:18;99236.71;;;2.49;54.39
46642;BME280;32370;41.864;-88.124;2023-03-21T06:19:46;99237.40;;;2.84;54.31
46642;BME280;32370;41.864;-88.124;2023-03-21T06:22:14;99240.90;;;2.71;54.40
46642;BME280;32370;41.864;-88.124;2023-03-21T06:24:42;99244.33;;;2.29;54.92
46642;BME280;32370;41.864;-88.124;2023-03-21T06:27:10;99246.38;;;2.67;54.78
46642;BME280;32370;41.864;-88.124;2023-03-21T06:29:38;99242.70;;;2.49;54.43
46642;BME280;32370;41.864;-88.124;2023-03-21T06:32:06;99244.95;;;2.85;54.25
46642;BME280;32370;41.864;-88.124;2023-03-21T06:34:34;99247.18;;;2.76;54.33
46642;BME280;32370;41.864;-88.124;2023-03-21T06:37:02;99245.97;;;2.71;54.71
46642;BME280;32370;41.864;-88.124;2023-03-21T06:39:30;99247.80;;;2.58;54.77
46642;BME280;32370;41.864;-88.124;2023-03-21T06:41:58;99249.36;;;2.32;55.04
46642;BME280;32370;41.864;-88.124;2023-03-21T06:44:27;99244.24;;;2.32;55.03
46642;BME280;32370;41.864;-88.124;2023-03-21T06:46:55;99245.32;;;2.47;54.90
46642;BME280;32370;41.864;-88.124;2023-03-21T06:49:23;99248.90;;;2.27;55.02
46642;BME280;32370;41.864;-88.124;2023-03-21T06:51:51;99249.15;;;2.32;54.86
46642;BME280;32370;41.864;-88.124;2023-03-21T06:54:20;99253.50;;;2.29;54.62
46642;BME280;32370;41.864;-88.124;2023-03-21T06:56:48;99252.83;;;2.47;54.74
46642;BME280;32370;41.864;-88.124;2023-03-21T06:59:16;99250.60;;;2.58;54.99
46642;BME280;32370;41.864;-88.124;2023-03-21T07:01:44;99248.29;;;2.28;55.76
46642;BME280;32370;41.864;-88.124;2023-03-21T07:04:14;99250.99;;;2.29;55.59
46642;BME280;32370;41.864;-88.124;2023-03-21T07:06:41;99250.05;;;2.06;55.88
46642;BME280;32370;41.864;-88.124;2023-03-21T07:09:09;99248.84;;;2.01;56.19
46642;BME280;32370;41.864;-88.124;2023-03-21T07:11:37;99248.86;;;2.06;56.48
46642;BME280;32370;41.864;-88.124;2023-03-21T07:14:05;99248.00;;;1.97;56.44
46642;BME280;32370;41.864;-88.124;2023-03-21T07:16:33;99248.32;;;1.78;56.46
46642;BME280;32370;41.864;-88.124;2023-03-21T07:19:01;99248.52;;;2.03;56.49
46642;BME280;32370;41.864;-88.124;2023-03-21T07:21:29;99253.42;;;1.93;56.79
46642;BME280;32370;41.864;-88.124;2023-03-21T07:23:57;99254.42;;;1.97;56.58
46642;BME280;32370;41.864;-88.124;2023-03-21T07:26:25;99261.38;;;1.99;56.70
46642;BME280;32370;41.864;-88.124;2023-03-21T07:28:53;99261.63;;;2.05;56.60
46642;BME280;32370;41.864;-88.124;2023-03-21T07:31:21;99264.01;;;2.29;56.39
46642;BME280;32370;41.864;-88.124;2023-03-21T07:33:49;99262.31;;;2.11;56.25
46642;BME280;32370;41.864;-88.124;2023-03-21T07:36:17;99268.88;;;1.92;56.72
46642;BME280;32370;41.864;-88.124;2023-03-21T07:38:45;99265.94;;;1.78;57.04
46642;BME280;32370;41.864;-88.124;2023-03-21T07:41:13;99264.72;;;1.91;57.14
46642;BME280;32370;41.864;-88.124;2023-03-21T07:43:42;99262.44;;;2.10;57.13
46642;BME280;32370;41.864;-88.124;2023-03-21T07:46:10;99264.40;;;2.00;56.95
46642;BME280;32370;41.864;-88.124;2023-03-21T07:48:38;99266.69;;;1.86;57.16
46642;BME280;32370;41.864;-88.124;2023-03-21T07:51:06;99265.71;;;1.61;57.85
46642;BME280;32370;41.864;-88.124;2023-03-21T07:53:34;99263.74;;;1.65;57.86
46642;BME280;32370;41.864;-88.124;2023-03-21T07:56:03;99265.10;;;1.74;57.68
46642;BME280;32370;41.864;-88.124;2023-03-21T07:58:30;99266.32;;;1.94;57.69
46642;BME280;32370;41.864;-88.124;2023-03-21T08:00:59;99264.88;;;1.66;57.78
46642;BME280;32370;41.864;-88.124;2023-03-21T08:03:27;99269.95;;;1.36;58.48
46642;BME280;32370;41.864;-88.124;2023-03-21T08:05:58;99268.04;;;1.25;58.81
46642;BME280;32370;41.864;-88.124;2023-03-21T08:08:27;99269.11;;;1.53;59.05
46642;BME280;32370;41.864;-88.124;2023-03-21T08:10:54;99271.71;;;1.13;59.46
46642;BME280;32370;41.864;-88.124;2023-03-21T08:13:22;99271.56;;;1.28;59.10
46642;BME280;32370;41.864;-88.124;2023-03-21T08:15:50;99271.84;;;1.36;58.86
46642;BME280;32370;41.864;-88.124;2023-03-21T08:18:18;99273.21;;;1.13;58.80
46642;BME280;32370;41.864;-88.124;2023-03-21T08:20:51;99271.20;;;1.38;58.75
46642;BME280;32370;41.864;-88.124;2023-03-21T08:23:20;99274.35;;;1.35;59.19
46642;BME280;32370;41.864;-88.124;2023-03-21T08:25:50;99274.95;;;1.14;59.53
46642;BME280;32370;41.864;-88.124;2023-03-21T08:28:19;99274.16;;;1.03;59.78
46642;BME280;32370;41.864;-88.124;2023-03-21T08:30:47;99274.79;;;1.52;59.74
46642;BME280;32370;41.864;-88.124;2023-03-21T08:33:16;99272.70;;;0.95;60.30
46642;BME280;32370;41.864;-88.124;2023-03-21T08:35:44;99276.60;;;0.92;60.59
46642;BME280;32370;41.864;-88.124;2023-03-21T08:38:13;99277.52;;;1.24;60.79
46642;BME280;32370;41.864;-88.124;2023-03-21T08:40:41;99276.61;;;0.86;60.37
46642;BME280;32370;41.864;-88.124;2023-03-21T08:43:09;99275.41;;;1.13;60.54
46642;BME280;32370;41.864;-88.124;2023-03-21T08:45:36;99274.63;;;1.32;60.53
46642;BME280;32370;41.864;-88.124;2023-03-21T08:48:05;99272.24;;;1.14;60.50
46642;BME280;32370;41.864;-88.124;2023-03-21T08:50:34;99273.36;;;0.71;61.13
46642;BME280;32370;41.864;-88.124;2023-03-21T08:53:02;99274.70;;;1.12;60.75
46642;BME280;32370;41.864;-88.124;2023-03-21T08:55:30;99280.18;;;1.14;61.39
46642;BME280;32370;41.864;-88.124;2023-03-21T08:57:58;99277.14;;;1.18;61.22
46642;BME280;32370;41.864;-88.124;2023-03-21T09:00:26;99270.15;;;0.77;61.88
46642;BME280;32370;41.864;-88.124;2023-03-21T09:02:55;99275.47;;;0.54;61.86
46642;BME280;32370;41.864;-88.124;2023-03-21T09:05:24;99275.20;;;0.66;61.36
46642;BME280;32370;41.864;-88.124;2023-03-21T09:07:53;99273.54;;;0.43;63.15
46642;BME280;32370;41.864;-88.124;2023-03-21T09:10:22;99273.49;;;0.43;63.18
46642;BME280;32370;41.864;-88.124;2023-03-21T09:12:53;99275.30;;;0.64;63.26
46642;BME280;32370;41.864;-88.124;2023-03-21T09:15:22;99277.23;;;0.52;62.95
46642;BME280;32370;41.864;-88.124;2023-03-21T09:17:51;99276.04;;;0.79;63.29
46642;BME280;32370;41.864;-88.124;2023-03-21T09:20:19;99281.27;;;0.47;63.34
46642;BME280;32370;41.864;-88.124;2023-03-21T09:22:49;99278.46;;;0.74;63.49
46642;BME280;32370;41.864;-88.124;2023-03-21T09:25:18;99275.59;;;0.27;63.33
46642;BME280;32370;41.864;-88.124;2023-03-21T09:27:46;99275.07;;;0.68;63.15
46642;BME280;32370;41.864;-88.124;2023-03-21T09:30:16;99274.37;;;0.91;63.26
46642;BME280;32370;41.864;-88.124;2023-03-21T09:32:45;99274.87;;;0.87;63.38
46642;BME280;32370;41.864;-88.124;2023-03-21T09:35:14;99271.17;;;0.71;63.24
46642;BME280;32370;41.864;-88.124;2023-03-21T09:37:42;99272.23;;;0.47;63.51
46642;BME280;32370;41.864;-88.124;2023-03-21T09:40:16;99270.42;;;0.76;63.95
46642;BME280;32370;41.864;-88.124;2023-03-21T09:42:55;99265.58;;;0.32;64.65
46642;BME280;32370;41.864;-88.124;2023-03-21T09:45:31;99265.20;;;0.26;64.95
46642;BME280;32370;41.864;-88.124;2023-03-21T09:48:05;99266.98;;;0.21;65.24
46642;BME280;32370;41.864;-88.124;2023-03-21T09:50:39;99269.15;;;0.45;65.51
46642;BME280;32370;41.864;-88.124;2023-03-21T09:53:12;99267.32;;;-0.14;66.47
46642;BME280;32370;41.864;-88.124;2023-03-21T09:55:42;99275.54;;;0.39;65.77
46642;BME280;32370;41.864;-88.124;2023-03-21T09:58:18;99274.79;;;0.55;65.84
46642;BME280;32370;41.864;-88.124;2023-03-21T10:00:52;99277.00;;;0.61;65.56
46642;BME280;32370;41.864;-88.124;2023-03-21T10:03:26;99283.63;;;0.08;66.32
46642;BME280;32370;41.864;-88.124;2023-03-21T10:05:57;99286.49;;;0.37;66.36
46642;BME280;32370;41.864;-88.124;2023-03-21T10:08:28;99286.48;;;0.57;65.75
46642;BME280;32370;41.864;-88.124;2023-03-21T10:11:02;99285.85;;;0.32;66.36
46642;BME280;32370;41.864;-88.124;2023-03-21T10:13:36;99285.79;;;0.27;66.39
46642;BME280;32370;41.864;-88.124;2023-03-21T10:16:11;99285.18;;;0.15;66.80
46642;BME280;32370;41.864;-88.124;2023-03-21T10:18:42;99285.99;;;0.29;66.37
46642;BME280;32370;41.864;-88.124;2023-03-21T10:21:17;99285.33;;;0.61;66.30
46642;BME280;32370;41.864;-88.124;2023-03-21T10:23:46;99287.76;;;0.34;66.01
46642;BME280;32370;41.864;-88.124;2023-03-21T10:26:16;99290.03;;;0.35;66.10
46642;BME280;32370;41.864;-88.124;2023-03-21T10:28:46;99287.97;;;0.33;66.46
46642;BME280;32370;41.864;-88.124;2023-03-21T10:31:17;99290.53;;;0.59;66.48
46642;BME280;32370;41.864;-88.124;2023-03-21T10:33:48;99294.13;;;0.58;66.35
46642;BME280;32370;41.864;-88.124;2023-03-21T10:36:19;99292.04;;;0.54;66.61
46642;BME280;32370;41.864;-88.124;2023-03-21T10:38:51;99292.49;;;0.56;66.54
46642;BME280;32370;41.864;-88.124;2023-03-21T10:41:21;99293.46;;;0.61;66.44
46642;BME280;32370;41.864;-88.124;2023-03-21T10:44:05;99295.13;;;0.57;66.24
46642;BME280;32370;41.864;-88.124;2023-03-21T10:46:34;99293.85;;;-0.11;67.43
46642;BME280;32370;41.864;-88.124;2023-03-21T10:49:02;99296.49;;;0.15;66.97
46642;BME280;32370;41.864;-88.124;2023-03-21T10:51:32;99298.10;;;0.26;66.81
46642;BME280;32370;41.864;-88.124;2023-03-21T10:54:06;99302.06;;;0.07;67.09
46642;BME280;32370;41.864;-88.124;2023-03-21T10:56:37;99303.97;;;-0.23;67.40
46642;BME280;32370;41.864;-88.124;2023-03-21T10:59:06;99307.25;;;0.47;67.01
46642;BME280;32370;41.864;-88.124;2023-03-21T11:01:38;99306.29;;;0.64;66.52
46642;BME280;32370;41.864;-88.124;2023-03-21T11:04:11;99306.33;;;0.51;66.28
46642;BME280;32370;41.864;-88.124;2023-03-21T11:06:43;99308.43;;;0.52;66.52
46642;BME280;32370;41.864;-88.124;2023-03-21T11:09:15;99298.44;;;0.18;67.29
46642;BME280;32370;41.864;-88.124;2023-03-21T11:11:51;99304.83;;;0.48;66.94
46642;BME280;32370;41.864;-88.124;2023-03-21T11:14:38;99307.96;;;0.54;66.49
46642;BME280;32370;41.864;-88.124;2023-03-21T11:17:26;99306.61;;;0.28;67.09
46642;BME280;32370;41.864;-88.124;2023-03-21T11:19:58;99309.14;;;0.38;66.80
46642;BME280;32370;41.864;-88.124;2023-03-21T11:22:30;99311.51;;;0.43;66.83
46642;BME280;32370;41.864;-88.124;2023-03-21T11:25:07;99312.70;;;0.39;66.99
46642;BME280;32370;41.864;-88.124;2023-03-21T11:27:35;99311.49;;;-0.15;67.56
46642;BME280;32370;41.864;-88.124;2023-03-21T11:30:04;99315.60;;;0.04;68.12
46642;BME280;32370;41.864;-88.124;2023-03-21T11:32:45;99320.26;;;0.08;68.03
46642;BME280;32370;41.864;-88.124;2023-03-21T11:35:20;99320.51;;;0.01;68.38
46642;BME280;32370;41.864;-88.124;2023-03-21T11:37:52;99318.12;;;0.08;68.16
46642;BME280;32370;41.864;-88.124;2023-03-21T11:40:23;99313.49;;;0.76;67.88
46642;BME280;32370;41.864;-88.124;2023-03-21T11:42:53;99320.06;;;0.06;67.71
46642;BME280;32370;41.864;-88.124;2023-03-21T11:45:23;99321.30;;;0.44;67.34
46642;BME280;32370;41.864;-88.124;2023-03-21T11:47:54;99321.85;;;0.35;67.76
46642;BME280;32370;41.864;-88.124;2023-03-21T11:50:28;99325.43;;;0.48;67.36
46642;BME280;32370;41.864;-88.124;2023-03-21T11:53:11;99331.20;;;0.19;68.01
46642;BME280;32370;41.864;-88.124;2023-03-21T11:55:53;99324.38;;;0.35;67.76
46642;BME280;32370;41.864;-88.124;2023-03-21T11:58:34;99327.49;;;0.10;68.35
46642;BME280;32370;41.864;-88.124;2023-03-21T12:01:11;99331.37;;;0.18;67.90
46642;BME280;32370;41.864;-88.124;2023-03-21T12:03:51;99339.74;;;0.49;67.76
46642;BME280;32370;41.864;-88.124;2023-03-21T12:06:27;99333.20;;;0.51;67.48
46642;BME280;32370;41.864;-88.124;2023-03-21T12:09:08;99337.58;;;0.73;67.12
46642;BME280;32370;41.864;-88.124;2023-03-21T12:11:49;99341.39;;;0.62;67.22
46642;BME280;32370;41.864;-88.124;2023-03-21T12:14:25;99340.13;;;0.71;67.31
46642;BME280;32370;41.864;-88.124;2023-03-21T12:17:07;99340.20;;;0.34;67.84
46642;BME280;32370;41.864;-88.124;2023-03-21T12:19:50;99343.54;;;0.67;67.49
46642;BME280;32370;41.864;-88.124;2023-03-21T12:22:27;99344.87;;;1.08;66.62
46642;BME280;32370;41.864;-88.124;2023-03-21T12:25:02;99344.93;;;0.81;66.62
46642;BME280;32370;41.864;-88.124;2023-03-21T12:27:38;99347.23;;;0.69;66.45
46642;BME280;32370;41.864;-88.124;2023-03-21T12:30:17;99346.70;;;0.81;66.56
46642;BME280;32370;41.864;-88.124;2023-03-21T12:32:57;99347.14;;;1.04;66.24
46642;BME280;32370;41.864;-88.124;2023-03-21T12:35:36;99345.46;;;1.44;65.68
46642;BME280;32370;41.864;-88.124;2023-03-21T12:38:14;99345.84;;;1.40;65.02
46642;BME280;32370;41.864;-88.124;2023-03-21T12:40:55;99353.87;;;1.46;65.01
46642;BME280;32370;41.864;-88.124;2023-03-21T12:43:34;99356.42;;;1.55;64.98
46642;BME280;32370;41.864;-88.124;2023-03-21T12:46:10;99356.42;;;1.33;64.76
46642;BME280;32370;41.864;-88.124;2023-03-21T12:48:44;99361.30;;;1.66;64.56
46642;BME280;32370;41.864;-88.124;2023-03-21T12:51:15;99363.44;;;1.61;64.10
46642;BME280;32370;41.864;-88.124;2023-03-21T12:53:51;99366.94;;;1.61;64.08
46642;BME280;32370;41.864;-88.124;2023-03-21T12:56:28;99373.66;;;1.79;63.94
46642;BME280;32370;41.864;-88.124;2023-03-21T12:59:02;99372.74;;;1.59;63.85
46642;BME280;32370;41.864;-88.124;2023-03-21T13:01:35;99375.95;;;1.69;63.70
46642;BME280;32370;41.864;-88.124;2023-03-21T13:04:27;99382.18;;;1.73;63.65
46642;BME280;32370;41.864;-88.124;2023-03-21T13:07:00;99382.99;;;1.95;63.88
46642;BME280;32370;41.864;-88.124;2023-03-21T13:09:34;99388.04;;;2.07;62.91
46642;BME280;32370;41.864;-88.124;2023-03-21T13:12:23;99388.58;;;2.22;62.70