sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2022-07-10T00:01:55;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:04:20;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:06:46;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:09:14;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:11:41;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:14:07;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:16:32;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:18:58;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:21:24;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:23:49;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:26:15;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:28:40;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:31:06;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:33:36;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:36:03;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:38:29;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:40:55;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:43:20;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:45:46;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:48:11;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:50:37;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:53:03;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:55:30;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T00:57:58;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:00:25;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:02:52;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:05:18;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:07:43;14.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:10:09;14.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:12:35;14.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:15:01;14.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:17:27;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:19:55;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:22:20;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:24:46;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:27:12;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:29:38;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:32:04;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:34:30;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:36:56;14.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:39:21;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:41:47;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:44:13;14.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:46:48;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:49:16;14.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:51:42;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:54:11;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:56:40;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T01:59:06;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:01:31;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:03:57;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:06:42;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:09:07;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:11:33;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:13:59;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:16:24;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:18:50;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:21:15;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:23:41;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:26:07;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:28:33;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:30:59;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:33:25;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:35:50;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:38:16;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:40:42;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:43:07;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:45:33;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:47:58;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:50:24;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:52:49;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:55:15;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T02:57:41;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:00:07;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:02:33;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:04:58;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:07:24;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:09:49;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:12:15;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:14:40;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:17:06;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:19:32;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:21:59;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:24:24;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:26:50;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:29:16;14.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:31:41;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:34:08;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:36:33;14.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:38:59;14.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:41:24;14.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:43:50;14.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:46:15;14.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:48:41;14.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:51:07;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:53:32;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:55:58;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T03:58:26;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:00:51;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:03:18;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:05:44;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:08:09;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:10:35;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:13:01;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:15:26;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:17:52;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:20:19;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:22:47;14.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:25:13;14.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:27:39;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:30:05;14.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:32:32;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:34:58;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:37:23;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:39:49;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:42:15;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:44:40;14.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:47:07;14.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:49:33;14.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:51:59;14.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:54:24;14.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:56:50;14.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T04:59:16;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:01:41;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:04:07;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:06:34;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:09:00;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:11:25;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:13:51;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:16:17;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:18:43;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:21:09;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:23:35;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:26:01;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:28:27;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:30:53;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:33:18;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:35:44;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:38:10;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:40:35;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:43:01;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:45:27;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:47:53;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:50:18;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:52:44;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:55:10;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T05:57:36;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:00:03;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:02:30;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:04:56;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:07:21;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:09:47;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:12:12;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:14:38;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:17:04;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:19:29;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:21:55;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:24:42;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:27:07;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:29:33;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:31:59;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:34:24;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:36:50;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:39:15;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:41:41;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:44:06;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:46:32;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:48:59;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:51:24;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:53:50;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:56:16;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T06:58:42;17.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:01:08;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:03:35;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:06:00;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:08:29;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:10:55;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:13:21;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:15:46;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:18:21;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:20:57;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:23:41;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:26:06;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:28:32;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:30:57;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:33:24;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:35:53;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:38:19;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:40:44;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:43:10;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:45:35;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:48:01;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:50:34;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:53:06;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:55:33;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T07:58:02;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:00:29;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:02:56;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:05:22;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:07:55;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:10:23;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:12:49;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:15:18;18.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:17:50;18.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:20:16;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:22:43;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:25:10;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:27:42;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:30:09;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:32:36;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:35:02;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:37:28;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:39:54;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:42:20;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:44:46;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:47:12;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:49:46;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:52:23;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:54:50;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:57:17;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T08:59:43;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:02:12;18.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:04:41;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:07:06;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:09:32;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:12:15;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:14:41;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:17:06;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:19:34;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:22:07;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:24:41;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:27:10;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:29:51;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:32:20;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:34:50;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:37:39;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:40:06;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:47:58;19.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:50:34;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:53:07;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:55:35;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T09:58:03;20.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:00:34;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:03:07;21.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:10:34;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:13:03;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:15:30;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:17:58;22.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:20:25;22.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:23:13;22.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:25:39;21.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:28:08;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:30:37;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:33:03;21.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:35:42;21.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:38:09;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:40:35;22.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:43:21;22.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:45:54;21.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:48:19;21.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:50:50;21.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T10:58:44;22.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:01:25;22.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:06:50;23.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:09:30;23.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:12:08;23.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:14:36;23.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:17:03;23.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:19:31;23.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:22:32;24.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:28:07;24.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:31:09;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:33:55;25.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:36:24;25.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:39:09;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:41:42;24.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:44:14;24.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:46:41;24.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:49:09;24.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:51:37;25.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:54:05;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:56:32;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T11:59:06;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:01:41;25.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:04:08;25.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:06:37;26.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:09:08;26.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:11:35;26.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:14:17;26.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:16:45;25.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:19:16;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:21:43;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:24:09;24.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:26:38;24.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:29:04;23.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:31:32;23.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:34:03;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:39:16;23.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:42:01;23.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:47:12;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:52:27;27.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T12:55:16;27.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:00:12;28.30;99.70
42715;DHT22;28351;51.480;5.706;2022-07-10T13:02:38;28.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:05:04;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:07:31;26.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:10:05;26.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:12:35;25.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:15:02;25.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:17:28;25.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:19:53;26.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:22:19;26.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:24:44;26.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:27:10;26.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:29:36;26.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:32:05;26.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:34:31;26.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:36:56;26.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:39:22;25.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:41:48;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:44:13;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:46:39;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:49:05;25.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:51:31;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:53:57;25.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:56:22;26.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T13:58:49;27.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:01:15;26.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:03:41;27.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:06:07;27.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:08:32;28.10;99.40
42715;DHT22;28351;51.480;5.706;2022-07-10T14:11:04;27.60;99.60
42715;DHT22;28351;51.480;5.706;2022-07-10T14:13:30;27.40;99.60
42715;DHT22;28351;51.480;5.706;2022-07-10T14:15:56;27.20;99.80
42715;DHT22;28351;51.480;5.706;2022-07-10T14:18:21;27.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:21:08;26.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:23:37;26.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:26:03;26.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:28:30;26.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:30:57;27.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:33:24;28.10;99.30
42715;DHT22;28351;51.480;5.706;2022-07-10T14:35:50;30.30;98.10
42715;DHT22;28351;51.480;5.706;2022-07-10T14:38:15;30.90;97.10
42715;DHT22;28351;51.480;5.706;2022-07-10T14:40:41;30.30;96.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:43:06;29.70;96.60
42715;DHT22;28351;51.480;5.706;2022-07-10T14:45:32;28.20;97.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:47:57;27.90;98.10
42715;DHT22;28351;51.480;5.706;2022-07-10T14:50:23;29.20;97.30
42715;DHT22;28351;51.480;5.706;2022-07-10T14:52:49;28.80;97.80
42715;DHT22;28351;51.480;5.706;2022-07-10T14:55:15;28.20;97.90
42715;DHT22;28351;51.480;5.706;2022-07-10T14:57:40;27.70;98.50
42715;DHT22;28351;51.480;5.706;2022-07-10T15:00:06;26.60;98.40
42715;DHT22;28351;51.480;5.706;2022-07-10T15:02:32;26.40;99.10
42715;DHT22;28351;51.480;5.706;2022-07-10T15:04:57;26.60;99.50
42715;DHT22;28351;51.480;5.706;2022-07-10T15:07:23;26.70;98.70
42715;DHT22;28351;51.480;5.706;2022-07-10T15:09:48;26.00;99.20
42715;DHT22;28351;51.480;5.706;2022-07-10T15:12:14;25.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:14:40;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:17:05;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:19:34;25.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:21:59;25.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:24:27;25.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:26:53;25.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:29:19;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:31:49;25.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:34:15;25.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:36:42;24.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:39:08;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:41:34;25.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T15:44:00;27.30;98.50
42715;DHT22;28351;51.480;5.706;2022-07-10T15:46:26;27.50;98.40
42715;DHT22;28351;51.480;5.706;2022-07-10T15:48:53;27.00;98.50
42715;DHT22;28351;51.480;5.706;2022-07-10T15:51:19;26.60;98.50
42715;DHT22;28351;51.480;5.706;2022-07-10T15:53:45;26.10;99.00
42715;DHT22;28351;51.480;5.706;2022-07-10T15:56:13;26.00;99.30
42715;DHT22;28351;51.480;5.706;2022-07-10T15:58:38;25.90;99.80
42715;DHT22;28351;51.480;5.706;2022-07-10T16:01:04;25.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T16:03:30;25.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-10T16:05:56;25.40;99.80