sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80495;DHT22;69819;48.798;11.770;2024-02-15T00:00:10;12.70;57.00
80495;DHT22;69819;48.798;11.770;2024-02-15T00:02:36;12.70;57.10
80495;DHT22;69819;48.798;11.770;2024-02-15T00:05:02;12.70;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T00:07:28;12.60;57.00
80495;DHT22;69819;48.798;11.770;2024-02-15T00:09:54;12.60;56.90
80495;DHT22;69819;48.798;11.770;2024-02-15T00:12:20;12.50;56.80
80495;DHT22;69819;48.798;11.770;2024-02-15T00:14:46;12.50;56.80
80495;DHT22;69819;48.798;11.770;2024-02-15T00:17:12;12.40;56.80
80495;DHT22;69819;48.798;11.770;2024-02-15T00:19:38;12.40;56.90
80495;DHT22;69819;48.798;11.770;2024-02-15T00:22:07;12.40;57.00
80495;DHT22;69819;48.798;11.770;2024-02-15T00:24:32;12.40;57.10
80495;DHT22;69819;48.798;11.770;2024-02-15T00:26:58;12.30;57.20
80495;DHT22;69819;48.798;11.770;2024-02-15T00:29:24;12.30;57.40
80495;DHT22;69819;48.798;11.770;2024-02-15T00:31:51;12.30;57.40
80495;DHT22;69819;48.798;11.770;2024-02-15T00:34:17;12.40;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T00:36:43;12.40;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T00:39:10;12.40;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:41:37;12.40;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:44:08;12.40;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:46:36;12.50;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:49:03;12.50;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:51:33;12.50;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:54:00;12.50;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T00:56:26;12.50;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T00:58:53;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:01:19;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:03:44;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:06:10;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:08:36;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:11:02;12.60;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T01:13:28;12.70;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T01:15:54;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T01:18:20;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T01:20:46;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T01:23:11;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T01:25:37;12.70;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T01:28:05;12.80;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T01:30:31;12.80;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T01:32:57;12.70;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:35:26;12.70;57.40
80495;DHT22;69819;48.798;11.770;2024-02-15T01:37:52;12.70;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:40:18;12.70;57.30
80495;DHT22;69819;48.798;11.770;2024-02-15T01:42:45;12.70;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:45:11;12.60;57.40
80495;DHT22;69819;48.798;11.770;2024-02-15T01:47:38;12.60;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:50:06;12.60;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:52:33;12.60;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:55:00;12.60;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T01:57:34;12.60;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T02:00:01;12.60;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:02:31;12.60;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T02:05:00;12.70;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T02:07:27;12.70;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:09:52;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:12:18;12.60;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T02:14:44;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:17:13;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:19:40;12.70;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:22:07;12.70;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T02:27:41;12.70;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T02:30:15;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:32:47;12.70;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T02:35:14;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:37:42;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:40:09;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:42:54;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:45:27;12.80;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T02:47:53;12.80;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T02:50:21;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:52:48;12.80;57.90
80495;DHT22;69819;48.798;11.770;2024-02-15T02:55:14;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T02:57:41;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T03:00:12;12.80;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T03:02:45;12.80;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T03:05:12;12.80;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T03:07:41;12.80;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T03:10:07;12.80;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T03:12:37;12.70;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T03:15:07;12.80;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T03:17:40;12.70;57.70
80495;DHT22;69819;48.798;11.770;2024-02-15T03:20:07;12.70;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T03:22:58;12.70;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T03:25:25;12.70;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T03:27:52;12.80;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T03:30:20;12.80;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T03:32:47;12.80;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T03:35:15;12.80;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T03:37:41;12.80;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T03:40:08;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T03:42:37;12.90;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T03:45:04;12.90;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T03:47:34;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T03:50:08;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T03:52:38;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T03:55:05;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T03:57:32;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T03:59:59;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:02:26;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:04:52;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T04:07:20;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T04:09:47;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T04:12:14;13.10;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:14:43;13.10;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T04:17:13;13.10;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:19:44;13.00;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T04:22:14;13.10;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T04:24:42;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:27:10;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:29:43;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:32:12;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:34:39;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:37:05;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:39:37;13.00;58.00
80495;DHT22;69819;48.798;11.770;2024-02-15T04:42:04;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:44:33;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:47:01;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:49:30;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:51:56;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:54:27;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:56:54;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T04:59:20;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T05:01:47;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T05:04:14;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T05:06:41;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T05:09:07;13.00;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T05:11:36;12.90;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T05:14:02;13.00;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T05:16:32;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T05:18:59;12.90;58.20
80495;DHT22;69819;48.798;11.770;2024-02-15T05:21:24;12.90;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T05:23:50;12.90;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T05:26:18;12.90;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T05:28:52;12.90;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:31:19;12.90;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:33:52;12.90;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:36:20;13.00;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T05:38:52;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:41:19;12.90;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:43:46;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:46:19;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:48:49;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T05:51:15;13.00;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T05:53:41;13.00;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T05:56:09;13.00;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T05:58:39;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:01:06;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:03:34;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:06:04;13.00;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:08:33;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:11:00;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:13:27;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:15:53;12.90;58.30
80495;DHT22;69819;48.798;11.770;2024-02-15T06:18:20;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:20:54;13.00;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:23:23;12.90;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T06:25:51;12.90;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:28:22;12.90;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:31:10;12.80;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:33:55;12.80;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:36:45;12.80;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:39:33;12.80;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:42:13;12.70;58.40
80495;DHT22;69819;48.798;11.770;2024-02-15T06:44:42;12.70;58.50
80495;DHT22;69819;48.798;11.770;2024-02-15T06:47:09;12.70;59.20
80495;DHT22;69819;48.798;11.770;2024-02-15T06:49:37;12.70;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T06:52:10;12.70;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T06:54:39;12.70;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T06:57:06;12.70;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T06:59:33;12.70;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T07:02:04;12.80;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:04:31;12.80;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:06:57;12.80;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:09:25;12.90;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:11:51;12.90;59.10
80495;DHT22;69819;48.798;11.770;2024-02-15T07:14:17;12.90;59.10
80495;DHT22;69819;48.798;11.770;2024-02-15T07:16:47;13.00;59.10
80495;DHT22;69819;48.798;11.770;2024-02-15T07:19:15;13.00;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:21:42;13.00;58.80
80495;DHT22;69819;48.798;11.770;2024-02-15T07:24:08;13.10;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T07:26:35;13.10;58.80
80495;DHT22;69819;48.798;11.770;2024-02-15T07:29:02;13.10;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T07:31:32;13.10;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:34:00;13.20;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T07:36:26;13.30;59.60
80495;DHT22;69819;48.798;11.770;2024-02-15T07:38:53;13.30;59.20
80495;DHT22;69819;48.798;11.770;2024-02-15T07:41:21;13.40;59.30
80495;DHT22;69819;48.798;11.770;2024-02-15T07:43:48;13.50;59.40
80495;DHT22;69819;48.798;11.770;2024-02-15T07:46:14;13.60;59.50
80495;DHT22;69819;48.798;11.770;2024-02-15T07:48:45;13.70;59.40
80495;DHT22;69819;48.798;11.770;2024-02-15T07:51:19;13.90;59.60
80495;DHT22;69819;48.798;11.770;2024-02-15T07:53:47;14.10;59.80
80495;DHT22;69819;48.798;11.770;2024-02-15T07:56:14;14.20;59.70
80495;DHT22;69819;48.798;11.770;2024-02-15T07:58:42;14.50;59.80
80495;DHT22;69819;48.798;11.770;2024-02-15T08:01:13;14.70;60.00
80495;DHT22;69819;48.798;11.770;2024-02-15T08:03:40;14.90;59.80
80495;DHT22;69819;48.798;11.770;2024-02-15T08:06:12;15.10;59.60
80495;DHT22;69819;48.798;11.770;2024-02-15T08:08:41;15.30;59.30
80495;DHT22;69819;48.798;11.770;2024-02-15T08:11:11;15.40;59.10
80495;DHT22;69819;48.798;11.770;2024-02-15T08:13:46;15.60;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:16:23;15.60;58.60
80495;DHT22;69819;48.798;11.770;2024-02-15T08:18:51;15.80;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:21:30;15.90;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T08:24:02;16.10;59.30
80495;DHT22;69819;48.798;11.770;2024-02-15T08:26:33;16.40;59.80
80495;DHT22;69819;48.798;11.770;2024-02-15T08:28:58;16.70;59.90
80495;DHT22;69819;48.798;11.770;2024-02-15T08:31:24;17.00;59.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:33:50;17.30;59.40
80495;DHT22;69819;48.798;11.770;2024-02-15T08:36:16;17.60;59.20
80495;DHT22;69819;48.798;11.770;2024-02-15T08:38:41;17.80;58.90
80495;DHT22;69819;48.798;11.770;2024-02-15T08:41:07;18.00;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:43:34;18.30;59.00
80495;DHT22;69819;48.798;11.770;2024-02-15T08:46:00;18.60;59.40
80495;DHT22;69819;48.798;11.770;2024-02-15T08:48:26;19.00;59.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:50:52;19.40;59.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:53:18;19.80;59.30
80495;DHT22;69819;48.798;11.770;2024-02-15T08:55:48;20.10;58.70
80495;DHT22;69819;48.798;11.770;2024-02-15T08:58:14;20.40;58.10
80495;DHT22;69819;48.798;11.770;2024-02-15T09:00:39;20.70;57.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:03:10;21.00;57.60
80495;DHT22;69819;48.798;11.770;2024-02-15T09:05:38;21.20;57.50
80495;DHT22;69819;48.798;11.770;2024-02-15T09:08:04;21.50;57.30
80495;DHT22;69819;48.798;11.770;2024-02-15T09:10:30;21.70;57.00
80495;DHT22;69819;48.798;11.770;2024-02-15T09:12:56;22.00;56.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:15:22;22.20;56.60
80495;DHT22;69819;48.798;11.770;2024-02-15T09:17:47;22.40;56.00
80495;DHT22;69819;48.798;11.770;2024-02-15T09:20:14;22.60;55.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:22:47;22.80;55.40
80495;DHT22;69819;48.798;11.770;2024-02-15T09:25:14;23.00;55.10
80495;DHT22;69819;48.798;11.770;2024-02-15T09:27:41;23.10;54.90
80495;DHT22;69819;48.798;11.770;2024-02-15T09:30:07;23.20;54.60
80495;DHT22;69819;48.798;11.770;2024-02-15T09:32:36;23.30;54.50
80495;DHT22;69819;48.798;11.770;2024-02-15T09:35:02;23.40;54.20
80495;DHT22;69819;48.798;11.770;2024-02-15T09:37:28;23.50;53.90
80495;DHT22;69819;48.798;11.770;2024-02-15T09:39:55;23.50;53.60
80495;DHT22;69819;48.798;11.770;2024-02-15T09:42:21;23.50;53.30
80495;DHT22;69819;48.798;11.770;2024-02-15T09:44:49;23.50;53.10
80495;DHT22;69819;48.798;11.770;2024-02-15T09:47:18;23.40;53.00
80495;DHT22;69819;48.798;11.770;2024-02-15T09:49:44;23.40;52.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:52:10;23.40;52.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:54:41;23.40;52.80
80495;DHT22;69819;48.798;11.770;2024-02-15T09:57:11;23.50;52.70
80495;DHT22;69819;48.798;11.770;2024-02-15T09:59:40;23.50;52.60
80495;DHT22;69819;48.798;11.770;2024-02-15T10:02:07;23.60;52.30
80495;DHT22;69819;48.798;11.770;2024-02-15T10:04:38;23.70;52.50
80495;DHT22;69819;48.798;11.770;2024-02-15T10:07:05;23.90;52.40
80495;DHT22;69819;48.798;11.770;2024-02-15T10:09:34;24.00;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T10:12:03;24.10;52.00
80495;DHT22;69819;48.798;11.770;2024-02-15T10:14:32;24.20;51.60
80495;DHT22;69819;48.798;11.770;2024-02-15T10:17:08;24.20;51.30
80495;DHT22;69819;48.798;11.770;2024-02-15T10:19:40;24.30;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T10:22:10;24.20;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T10:24:39;24.10;50.10
80495;DHT22;69819;48.798;11.770;2024-02-15T10:27:06;24.00;49.70
80495;DHT22;69819;48.798;11.770;2024-02-15T10:29:33;23.90;49.80
80495;DHT22;69819;48.798;11.770;2024-02-15T10:32:03;23.70;49.60
80495;DHT22;69819;48.798;11.770;2024-02-15T10:34:31;23.40;49.20
80495;DHT22;69819;48.798;11.770;2024-02-15T10:37:13;23.20;49.30
80495;DHT22;69819;48.798;11.770;2024-02-15T10:39:42;23.00;48.60
80495;DHT22;69819;48.798;11.770;2024-02-15T10:42:08;22.80;49.30
80495;DHT22;69819;48.798;11.770;2024-02-15T10:44:37;22.50;49.20
80495;DHT22;69819;48.798;11.770;2024-02-15T10:47:06;22.30;49.40
80495;DHT22;69819;48.798;11.770;2024-02-15T10:49:34;22.10;49.30
80495;DHT22;69819;48.798;11.770;2024-02-15T10:52:02;21.80;49.50
80495;DHT22;69819;48.798;11.770;2024-02-15T10:55:02;21.60;49.60
80495;DHT22;69819;48.798;11.770;2024-02-15T10:57:31;21.40;49.40
80495;DHT22;69819;48.798;11.770;2024-02-15T10:59:59;21.10;49.70
80495;DHT22;69819;48.798;11.770;2024-02-15T11:03:01;20.80;49.90
80495;DHT22;69819;48.798;11.770;2024-02-15T11:05:36;20.60;50.10
80495;DHT22;69819;48.798;11.770;2024-02-15T11:08:05;20.30;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T11:10:35;20.20;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T11:13:02;20.00;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T11:15:41;19.80;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T11:18:11;19.70;51.20
80495;DHT22;69819;48.798;11.770;2024-02-15T11:23:04;19.40;51.50
80495;DHT22;69819;48.798;11.770;2024-02-15T11:25:35;19.40;51.70
80495;DHT22;69819;48.798;11.770;2024-02-15T11:30:49;19.30;51.90
80495;DHT22;69819;48.798;11.770;2024-02-15T11:33:32;19.30;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T11:36:11;19.20;52.10
80495;DHT22;69819;48.798;11.770;2024-02-15T11:38:39;19.30;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T11:41:07;19.30;52.30
80495;DHT22;69819;48.798;11.770;2024-02-15T11:46:14;19.30;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T11:48:40;19.30;52.80
80495;DHT22;69819;48.798;11.770;2024-02-15T11:51:08;19.40;52.30
80495;DHT22;69819;48.798;11.770;2024-02-15T11:53:37;19.40;52.80
80495;DHT22;69819;48.798;11.770;2024-02-15T11:56:03;19.40;52.40
80495;DHT22;69819;48.798;11.770;2024-02-15T11:58:34;19.50;52.40
80495;DHT22;69819;48.798;11.770;2024-02-15T12:01:18;19.60;52.40
80495;DHT22;69819;48.798;11.770;2024-02-15T12:04:02;19.60;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T12:06:47;19.70;52.20
80495;DHT22;69819;48.798;11.770;2024-02-15T12:09:31;19.80;52.30
80495;DHT22;69819;48.798;11.770;2024-02-15T12:12:16;19.80;52.60
80495;DHT22;69819;48.798;11.770;2024-02-15T12:15:01;19.80;51.90
80495;DHT22;69819;48.798;11.770;2024-02-15T12:17:47;19.90;51.80
80495;DHT22;69819;48.798;11.770;2024-02-15T12:20:31;19.90;51.70
80495;DHT22;69819;48.798;11.770;2024-02-15T12:22:57;20.00;51.80
80495;DHT22;69819;48.798;11.770;2024-02-15T12:25:26;20.10;51.80
80495;DHT22;69819;48.798;11.770;2024-02-15T12:27:54;20.10;51.70
80495;DHT22;69819;48.798;11.770;2024-02-15T12:30:21;20.10;51.50
80495;DHT22;69819;48.798;11.770;2024-02-15T12:32:51;20.10;51.30
80495;DHT22;69819;48.798;11.770;2024-02-15T12:35:19;20.20;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T12:38:09;20.20;51.00
80495;DHT22;69819;48.798;11.770;2024-02-15T12:40:39;20.20;51.00
80495;DHT22;69819;48.798;11.770;2024-02-15T12:43:09;20.20;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T12:45:39;20.10;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T12:48:07;20.10;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T12:50:35;20.10;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T12:53:01;20.10;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T12:55:31;20.00;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T12:58:14;20.00;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:00:41;19.90;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:03:08;19.90;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:05:36;19.90;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:08:03;19.80;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:10:36;19.80;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:13:04;19.70;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T13:15:31;19.70;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:18:00;19.70;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T13:20:27;19.60;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:22:58;19.70;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:25:28;19.70;50.90
80495;DHT22;69819;48.798;11.770;2024-02-15T13:27:55;19.70;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:30:23;19.70;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:32:53;19.70;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:35:22;19.70;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:37:53;19.70;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:40:26;19.80;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:42:55;19.80;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:45:31;19.80;50.80
80495;DHT22;69819;48.798;11.770;2024-02-15T13:48:04;19.80;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T13:50:33;19.80;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T13:52:59;19.80;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T13:55:26;19.90;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T13:57:53;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:00:22;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:02:53;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:05:21;19.90;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T14:08:01;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:10:30;19.90;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T14:13:01;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:15:29;19.90;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T14:17:55;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:20:22;19.90;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T14:22:49;19.90;50.60
80495;DHT22;69819;48.798;11.770;2024-02-15T14:25:23;19.90;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T14:27:49;19.90;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T14:30:15;19.80;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:32:59;19.80;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:35:26;19.80;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T14:37:56;19.80;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:40:27;19.70;50.20
80495;DHT22;69819;48.798;11.770;2024-02-15T14:42:54;19.70;50.20
80495;DHT22;69819;48.798;11.770;2024-02-15T14:45:20;19.70;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:47:46;19.60;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:50:12;19.60;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:52:39;19.60;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:55:05;19.50;50.30
80495;DHT22;69819;48.798;11.770;2024-02-15T14:57:34;19.50;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:00:01;19.50;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:02:29;19.40;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:04:56;19.40;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:07:40;19.30;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:10:25;19.30;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:13:09;19.30;51.00
80495;DHT22;69819;48.798;11.770;2024-02-15T15:15:36;19.20;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:18:04;19.20;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:20:30;19.20;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:22:58;19.10;50.40
80495;DHT22;69819;48.798;11.770;2024-02-15T15:25:26;19.10;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:27:55;19.10;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:30:21;19.00;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:32:48;19.00;50.50
80495;DHT22;69819;48.798;11.770;2024-02-15T15:35:16;19.00;50.70
80495;DHT22;69819;48.798;11.770;2024-02-15T15:37:46;19.00;50.70