sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18503;SDS011;9381;54.244;10.074;2023-12-20T00:02:22;14.73;;;2.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:07:23;16.33;;;2.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:12:23;16.63;;;3.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:17:23;14.20;;;2.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:22:24;11.43;;;2.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:27:24;18.03;;;2.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:32:24;10.60;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:37:25;22.92;;;3.75;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:42:25;17.33;;;2.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:47:25;20.50;;;3.15;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:52:26;18.50;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T00:57:26;20.17;;;2.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:02:26;21.52;;;3.58;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:07:27;17.80;;;3.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:12:27;17.83;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:17:27;21.25;;;2.55;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:22:28;15.63;;;2.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:27:28;22.07;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:32:29;20.47;;;3.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:37:29;19.37;;;3.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:42:29;13.73;;;2.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:47:30;10.30;;;2.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:52:30;16.27;;;3.13;;
18503;SDS011;9381;54.244;10.074;2023-12-20T01:57:33;16.27;;;2.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:02:33;15.70;;;3.13;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:07:36;16.53;;;3.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:12:37;13.97;;;2.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:17:37;14.87;;;2.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:22:39;13.73;;;2.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:27:40;14.47;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:32:40;7.63;;;2.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:37:41;11.73;;;2.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:42:41;10.07;;;2.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:47:41;12.03;;;2.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:52:44;8.95;;;2.45;;
18503;SDS011;9381;54.244;10.074;2023-12-20T02:57:45;14.63;;;2.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:02:45;14.30;;;2.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:07:45;6.78;;;1.83;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:12:46;14.07;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:17:46;15.37;;;2.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:22:46;17.30;;;3.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:27:47;20.43;;;3.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:32:47;14.13;;;3.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:37:47;11.57;;;2.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:42:48;14.67;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:47:48;7.28;;;2.22;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:52:49;6.40;;;1.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T03:57:49;7.47;;;1.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:02:50;8.00;;;1.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:07:50;9.63;;;2.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:12:50;16.90;;;3.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:17:51;10.97;;;2.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:22:51;12.67;;;2.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:27:51;11.83;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:32:52;13.73;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:37:52;9.53;;;1.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:42:53;16.27;;;3.73;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:47:53;16.38;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:52:54;13.33;;;2.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T04:57:55;17.70;;;2.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:02:56;15.33;;;2.93;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:07:56;14.03;;;2.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:12:57;13.10;;;2.73;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:17:57;13.02;;;3.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:22:57;14.40;;;3.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:27:58;11.20;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:32:58;15.07;;;2.83;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:37:58;13.07;;;2.58;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:42:59;10.15;;;3.05;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:47:59;16.00;;;2.75;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:52:59;20.10;;;3.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T05:58:00;20.43;;;3.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:03:00;19.30;;;3.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:08:00;22.60;;;3.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:13:03;19.03;;;3.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:18:04;15.73;;;3.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:23:05;19.77;;;3.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:28:05;16.00;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:33:06;19.67;;;4.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:38:06;24.47;;;4.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:43:07;22.93;;;4.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:48:07;21.63;;;4.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:53:07;29.87;;;5.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T06:58:08;32.60;;;4.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:03:09;26.53;;;4.93;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:08:10;30.73;;;5.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:13:11;19.43;;;4.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:18:12;30.57;;;4.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:23:12;13.57;;;3.13;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:28:13;20.20;;;3.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:33:13;18.03;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:38:13;17.93;;;3.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:43:14;15.27;;;3.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:48:14;12.60;;;3.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:53:14;20.23;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T07:58:15;17.63;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:03:15;20.67;;;4.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:08:16;21.80;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:13:16;21.30;;;3.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:18:16;18.33;;;4.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:23:17;18.90;;;3.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:28:17;24.45;;;4.72;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:33:17;14.97;;;3.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:38:18;19.73;;;3.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:43:18;9.37;;;1.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:48:18;5.30;;;1.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:53:19;3.33;;;1.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T08:58:19;5.03;;;1.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:03:20;2.57;;;0.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:08:20;2.22;;;0.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:13:21;2.20;;;0.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:18:26;4.23;;;0.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:23:26;4.40;;;1.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:28:27;3.73;;;1.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:33:27;8.20;;;1.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:38:27;5.67;;;1.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:43:28;6.47;;;1.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:48:30;9.47;;;1.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:53:31;9.07;;;1.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T09:58:36;9.63;;;1.93;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:03:38;11.73;;;1.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:08:40;5.93;;;1.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:13:41;9.55;;;1.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:18:42;7.10;;;1.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:23:43;10.93;;;2.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:28:43;13.27;;;1.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:33:44;18.42;;;2.25;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:38:44;12.77;;;2.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:43:47;12.70;;;1.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:48:47;11.97;;;1.67;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:53:50;8.27;;;1.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T10:58:52;9.77;;;1.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:03:52;9.07;;;2.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:14:00;6.57;;;1.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:19:06;2.80;;;1.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:24:07;9.33;;;1.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:34:33;14.03;;;2.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:39:35;10.83;;;2.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:44:36;15.73;;;2.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:49:37;13.83;;;2.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:54:37;17.95;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T11:59:38;15.70;;;2.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:04:38;24.90;;;3.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:09:41;11.53;;;2.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:14:42;22.63;;;3.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:19:43;13.57;;;3.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:24:43;15.00;;;3.07;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:30:03;14.77;;;3.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:35:07;15.33;;;3.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:40:12;12.73;;;3.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:45:13;15.83;;;3.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:50:14;12.13;;;3.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T12:55:14;17.47;;;4.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:00:15;19.52;;;4.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:05:15;22.00;;;4.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:10:15;19.97;;;4.13;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:15:18;23.17;;;4.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:20:19;19.73;;;4.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:25:19;26.63;;;5.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:30:20;19.07;;;4.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:35:20;26.77;;;6.35;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:40:20;26.43;;;5.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:45:21;24.67;;;5.32;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:50:21;23.57;;;5.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T13:55:22;22.67;;;5.73;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:00:27;16.13;;;5.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:05:27;16.15;;;5.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:10:30;20.13;;;6.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:15:30;24.27;;;6.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:20:36;21.77;;;5.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:25:39;19.97;;;6.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:30:41;18.70;;;6.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:35:41;16.87;;;6.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:40:44;17.97;;;6.67;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:45:44;19.05;;;6.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:50:44;21.67;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T14:55:47;18.13;;;5.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:00:48;22.93;;;6.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:05:48;25.40;;;7.07;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:10:49;17.67;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:15:50;24.20;;;6.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:20:50;26.63;;;6.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:25:51;25.10;;;6.85;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:30:51;28.30;;;7.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:35:52;19.67;;;6.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:40:52;16.00;;;6.07;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:45:52;23.37;;;5.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:50:53;23.57;;;6.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T15:55:53;23.77;;;6.28;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:00:54;18.57;;;6.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:05:54;24.83;;;6.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:10:54;17.87;;;6.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:15:55;19.60;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:20:55;25.77;;;6.72;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:25:57;17.93;;;6.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:30:57;21.30;;;7.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:35:58;23.53;;;6.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:40:58;19.30;;;6.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:45:59;25.40;;;6.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:50:59;24.60;;;7.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T16:55:59;20.73;;;7.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:01:00;18.63;;;6.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:06:00;27.05;;;7.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:11:00;26.00;;;6.68;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:16:01;28.30;;;6.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:21:01;21.73;;;5.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:26:02;26.07;;;7.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:31:02;22.63;;;5.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:36:03;17.43;;;6.13;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:41:04;16.30;;;5.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:46:04;14.30;;;5.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:51:05;15.30;;;5.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T17:56:05;21.47;;;5.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:01:06;14.57;;;5.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:06:06;20.60;;;5.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:11:06;17.50;;;4.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:16:07;16.27;;;4.35;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:21:09;11.87;;;3.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:26:10;15.87;;;3.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:31:10;15.33;;;4.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:36:10;18.92;;;3.15;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:41:11;13.85;;;3.72;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:46:14;12.17;;;3.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:51:14;12.73;;;3.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T18:56:15;11.03;;;2.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:01:15;8.40;;;2.05;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:06:16;7.80;;;1.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:11:16;8.20;;;2.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:16:18;11.00;;;2.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:21:18;10.93;;;2.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:26:19;15.97;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:31:19;11.85;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:36:20;12.97;;;2.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:41:20;9.83;;;3.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:46:20;15.38;;;3.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:51:21;13.43;;;3.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T19:56:21;9.20;;;2.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:01:22;11.07;;;2.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:06:23;13.43;;;2.67;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:11:23;10.13;;;3.10;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:16:23;11.97;;;2.77;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:21:24;11.87;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:26:24;13.47;;;2.63;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:31:25;11.90;;;2.60;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:36:27;13.77;;;2.70;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:41:27;12.00;;;3.50;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:46:28;13.10;;;3.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:51:29;18.57;;;4.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T20:56:30;14.67;;;4.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:01:30;16.20;;;6.20;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:06:31;18.70;;;6.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:11:33;19.93;;;6.73;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:16:34;15.63;;;7.67;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:21:35;16.47;;;8.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:26:35;15.93;;;8.17;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:31:35;15.97;;;8.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:36:36;16.93;;;8.57;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:41:36;18.17;;;7.53;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:46:37;13.53;;;6.93;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:51:40;16.50;;;6.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T21:56:41;15.53;;;6.33;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:01:41;14.27;;;6.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:06:45;12.17;;;5.73;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:11:45;15.87;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:16:46;15.73;;;6.90;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:21:46;16.00;;;6.30;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:26:46;10.60;;;6.23;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:31:46;12.93;;;6.45;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:36:47;13.30;;;6.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:41:48;10.30;;;6.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:46:48;21.30;;;8.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:51:48;15.77;;;7.80;;
18503;SDS011;9381;54.244;10.074;2023-12-20T22:56:49;13.13;;;7.00;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:01:54;13.57;;;7.43;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:06:54;12.90;;;7.05;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:11:54;9.67;;;6.27;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:16:55;10.10;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:21:55;10.87;;;6.97;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:26:56;11.53;;;6.87;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:31:57;9.70;;;6.40;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:36:57;11.77;;;7.47;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:41:57;10.35;;;7.03;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:46:58;13.90;;;7.83;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:51:58;13.80;;;8.37;;
18503;SDS011;9381;54.244;10.074;2023-12-20T23:56:58;10.90;;;8.33;;
