sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2022-09-09T00:00:34;14.86;78.68
66722;SHT31;53633;49.932;10.884;2022-09-09T00:03:11;14.91;78.39
66722;SHT31;53633;49.932;10.884;2022-09-09T00:05:47;14.90;78.39
66722;SHT31;53633;49.932;10.884;2022-09-09T00:08:21;14.59;79.47
66722;SHT31;53633;49.932;10.884;2022-09-09T00:11:02;14.42;80.28
66722;SHT31;53633;49.932;10.884;2022-09-09T00:13:41;14.39;80.15
66722;SHT31;53633;49.932;10.884;2022-09-09T00:16:15;14.65;79.67
66722;SHT31;53633;49.932;10.884;2022-09-09T00:19:00;14.77;79.14
66722;SHT31;53633;49.932;10.884;2022-09-09T00:21:34;14.60;79.87
66722;SHT31;53633;49.932;10.884;2022-09-09T00:24:11;14.81;79.61
66722;SHT31;53633;49.932;10.884;2022-09-09T00:26:48;14.96;78.91
66722;SHT31;53633;49.932;10.884;2022-09-09T00:29:27;15.01;78.59
66722;SHT31;53633;49.932;10.884;2022-09-09T00:32:12;14.76;79.45
66722;SHT31;53633;49.932;10.884;2022-09-09T00:34:58;14.89;79.76
66722;SHT31;53633;49.932;10.884;2022-09-09T00:37:29;14.70;80.61
66722;SHT31;53633;49.932;10.884;2022-09-09T00:40:00;14.87;79.72
66722;SHT31;53633;49.932;10.884;2022-09-09T00:42:36;14.91;79.76
66722;SHT31;53633;49.932;10.884;2022-09-09T00:45:37;14.86;80.43
66722;SHT31;53633;49.932;10.884;2022-09-09T00:48:14;14.81;80.60
66722;SHT31;53633;49.932;10.884;2022-09-09T00:50:47;14.84;80.38
66722;SHT31;53633;49.932;10.884;2022-09-09T00:53:51;14.83;80.52
66722;SHT31;53633;49.932;10.884;2022-09-09T00:56:25;14.81;80.38
66722;SHT31;53633;49.932;10.884;2022-09-09T00:59:00;14.84;80.63
66722;SHT31;53633;49.932;10.884;2022-09-09T01:01:36;14.87;80.70
66722;SHT31;53633;49.932;10.884;2022-09-09T01:04:11;14.90;80.40
66722;SHT31;53633;49.932;10.884;2022-09-09T01:06:41;14.96;80.30
66722;SHT31;53633;49.932;10.884;2022-09-09T01:09:18;14.94;80.44
66722;SHT31;53633;49.932;10.884;2022-09-09T01:11:55;15.00;80.42
66722;SHT31;53633;49.932;10.884;2022-09-09T01:14:39;15.23;79.11
66722;SHT31;53633;49.932;10.884;2022-09-09T01:17:15;15.34;78.97
66722;SHT31;53633;49.932;10.884;2022-09-09T01:20:08;15.39;78.79
66722;SHT31;53633;49.932;10.884;2022-09-09T01:22:49;15.42;78.69
66722;SHT31;53633;49.932;10.884;2022-09-09T01:28:15;15.11;80.12
66722;SHT31;53633;49.932;10.884;2022-09-09T01:30:46;15.03;80.29
66722;SHT31;53633;49.932;10.884;2022-09-09T01:33:18;14.96;80.56
66722;SHT31;53633;49.932;10.884;2022-09-09T01:35:50;14.87;80.72
66722;SHT31;53633;49.932;10.884;2022-09-09T01:38:23;14.84;80.82
66722;SHT31;53633;49.932;10.884;2022-09-09T01:40:59;14.98;80.14
66722;SHT31;53633;49.932;10.884;2022-09-09T01:43:30;14.70;80.99
66722;SHT31;53633;49.932;10.884;2022-09-09T01:46:01;14.63;81.48
66722;SHT31;53633;49.932;10.884;2022-09-09T01:48:32;14.49;81.75
66722;SHT31;53633;49.932;10.884;2022-09-09T01:51:01;14.55;82.02
66722;SHT31;53633;49.932;10.884;2022-09-09T01:53:29;14.58;81.83
66722;SHT31;53633;49.932;10.884;2022-09-09T01:56:04;14.69;81.64
66722;SHT31;53633;49.932;10.884;2022-09-09T02:01:46;14.87;81.21
66722;SHT31;53633;49.932;10.884;2022-09-09T02:04:27;14.96;80.82
66722;SHT31;53633;49.932;10.884;2022-09-09T02:07:00;14.94;80.80
66722;SHT31;53633;49.932;10.884;2022-09-09T02:09:29;15.10;80.48
66722;SHT31;53633;49.932;10.884;2022-09-09T02:12:02;15.10;80.68
66722;SHT31;53633;49.932;10.884;2022-09-09T02:14:36;15.08;81.00
66722;SHT31;53633;49.932;10.884;2022-09-09T02:17:09;15.06;81.04
66722;SHT31;53633;49.932;10.884;2022-09-09T02:19:44;15.03;81.45
66722;SHT31;53633;49.932;10.884;2022-09-09T02:22:13;15.06;81.00
66722;SHT31;53633;49.932;10.884;2022-09-09T02:24:45;15.00;81.00
66722;SHT31;53633;49.932;10.884;2022-09-09T02:27:15;15.04;81.00
66722;SHT31;53633;49.932;10.884;2022-09-09T02:29:45;15.04;80.98
66722;SHT31;53633;49.932;10.884;2022-09-09T02:32:17;15.08;81.32
66722;SHT31;53633;49.932;10.884;2022-09-09T02:34:49;15.01;81.35
66722;SHT31;53633;49.932;10.884;2022-09-09T02:37:19;14.91;81.37
66722;SHT31;53633;49.932;10.884;2022-09-09T02:39:48;14.93;82.00
66722;SHT31;53633;49.932;10.884;2022-09-09T02:42:18;14.81;81.67
66722;SHT31;53633;49.932;10.884;2022-09-09T02:44:45;14.90;81.69
66722;SHT31;53633;49.932;10.884;2022-09-09T02:47:25;15.06;81.54
66722;SHT31;53633;49.932;10.884;2022-09-09T02:50:12;15.03;81.28
66722;SHT31;53633;49.932;10.884;2022-09-09T02:53:06;15.18;80.87
66722;SHT31;53633;49.932;10.884;2022-09-09T02:55:41;15.17;81.05
66722;SHT31;53633;49.932;10.884;2022-09-09T02:58:17;15.17;81.19
66722;SHT31;53633;49.932;10.884;2022-09-09T03:00:48;15.24;80.52
66722;SHT31;53633;49.932;10.884;2022-09-09T03:03:19;15.23;80.75
66722;SHT31;53633;49.932;10.884;2022-09-09T03:05:49;15.04;80.99
66722;SHT31;53633;49.932;10.884;2022-09-09T03:08:17;15.07;81.05
66722;SHT31;53633;49.932;10.884;2022-09-09T03:10:51;15.03;81.39
66722;SHT31;53633;49.932;10.884;2022-09-09T03:13:19;15.01;81.10
66722;SHT31;53633;49.932;10.884;2022-09-09T03:15:48;15.17;81.04
66722;SHT31;53633;49.932;10.884;2022-09-09T03:18:19;14.94;81.18
66722;SHT31;53633;49.932;10.884;2022-09-09T03:20:47;15.04;81.16
66722;SHT31;53633;49.932;10.884;2022-09-09T03:23:14;15.08;81.13
66722;SHT31;53633;49.932;10.884;2022-09-09T03:25:46;15.23;80.55
66722;SHT31;53633;49.932;10.884;2022-09-09T03:28:14;15.12;80.53
66722;SHT31;53633;49.932;10.884;2022-09-09T03:30:44;15.21;80.36
66722;SHT31;53633;49.932;10.884;2022-09-09T03:33:14;15.35;80.07
66722;SHT31;53633;49.932;10.884;2022-09-09T03:35:47;15.08;80.39
66722;SHT31;53633;49.932;10.884;2022-09-09T03:38:18;15.00;81.10
66722;SHT31;53633;49.932;10.884;2022-09-09T03:40:50;15.04;80.96
66722;SHT31;53633;49.932;10.884;2022-09-09T03:43:22;15.08;80.99
66722;SHT31;53633;49.932;10.884;2022-09-09T03:45:54;15.21;80.61
66722;SHT31;53633;49.932;10.884;2022-09-09T03:48:23;15.11;81.05
66722;SHT31;53633;49.932;10.884;2022-09-09T03:50:55;15.06;81.05
66722;SHT31;53633;49.932;10.884;2022-09-09T03:53:27;15.12;80.91
66722;SHT31;53633;49.932;10.884;2022-09-09T03:55:57;15.18;80.39
66722;SHT31;53633;49.932;10.884;2022-09-09T03:58:26;15.27;80.52
66722;SHT31;53633;49.932;10.884;2022-09-09T04:00:55;15.25;80.20
66722;SHT31;53633;49.932;10.884;2022-09-09T04:03:26;15.23;80.52
66722;SHT31;53633;49.932;10.884;2022-09-09T04:06:02;15.28;80.27
66722;SHT31;53633;49.932;10.884;2022-09-09T04:08:30;15.27;80.32
66722;SHT31;53633;49.932;10.884;2022-09-09T04:10:59;15.10;80.97
66722;SHT31;53633;49.932;10.884;2022-09-09T04:13:33;15.08;80.99
66722;SHT31;53633;49.932;10.884;2022-09-09T04:16:10;15.04;81.28
66722;SHT31;53633;49.932;10.884;2022-09-09T04:18:38;15.08;80.98
66722;SHT31;53633;49.932;10.884;2022-09-09T04:21:10;15.11;80.83
66722;SHT31;53633;49.932;10.884;2022-09-09T04:23:40;15.24;80.74
66722;SHT31;53633;49.932;10.884;2022-09-09T04:26:07;15.32;80.45
66722;SHT31;53633;49.932;10.884;2022-09-09T04:28:37;15.28;80.30
66722;SHT31;53633;49.932;10.884;2022-09-09T04:31:06;15.51;79.74
66722;SHT31;53633;49.932;10.884;2022-09-09T04:33:34;15.44;80.02
66722;SHT31;53633;49.932;10.884;2022-09-09T04:36:12;15.38;80.07
66722;SHT31;53633;49.932;10.884;2022-09-09T04:38:41;15.35;80.34
66722;SHT31;53633;49.932;10.884;2022-09-09T04:41:11;15.28;80.61
66722;SHT31;53633;49.932;10.884;2022-09-09T04:43:43;15.25;80.38
66722;SHT31;53633;49.932;10.884;2022-09-09T04:46:11;15.46;79.58
66722;SHT31;53633;49.932;10.884;2022-09-09T04:48:39;15.49;79.38
66722;SHT31;53633;49.932;10.884;2022-09-09T04:51:10;15.36;79.95
66722;SHT31;53633;49.932;10.884;2022-09-09T04:53:42;15.36;80.10
66722;SHT31;53633;49.932;10.884;2022-09-09T04:56:22;15.34;80.34
66722;SHT31;53633;49.932;10.884;2022-09-09T04:58:52;15.30;80.24
66722;SHT31;53633;49.932;10.884;2022-09-09T05:01:25;15.34;80.30
66722;SHT31;53633;49.932;10.884;2022-09-09T05:03:55;15.39;80.27
66722;SHT31;53633;49.932;10.884;2022-09-09T05:06:23;15.41;80.69
66722;SHT31;53633;49.932;10.884;2022-09-09T05:08:55;15.49;80.10
66722;SHT31;53633;49.932;10.884;2022-09-09T05:11:24;15.49;80.05
66722;SHT31;53633;49.932;10.884;2022-09-09T05:13:55;15.48;79.86
66722;SHT31;53633;49.932;10.884;2022-09-09T05:16:23;15.36;80.49
66722;SHT31;53633;49.932;10.884;2022-09-09T05:18:52;15.54;80.15
66722;SHT31;53633;49.932;10.884;2022-09-09T05:21:23;15.46;80.01
66722;SHT31;53633;49.932;10.884;2022-09-09T05:23:56;15.54;80.35
66722;SHT31;53633;49.932;10.884;2022-09-09T05:26:24;15.55;80.36
66722;SHT31;53633;49.932;10.884;2022-09-09T05:28:53;15.56;80.29
66722;SHT31;53633;49.932;10.884;2022-09-09T05:31:21;15.63;79.98
66722;SHT31;53633;49.932;10.884;2022-09-09T05:33:53;15.67;80.24
66722;SHT31;53633;49.932;10.884;2022-09-09T05:36:22;15.85;79.37
66722;SHT31;53633;49.932;10.884;2022-09-09T05:38:51;15.81;79.46
66722;SHT31;53633;49.932;10.884;2022-09-09T05:41:21;15.70;79.20
66722;SHT31;53633;49.932;10.884;2022-09-09T05:43:49;15.79;78.96
66722;SHT31;53633;49.932;10.884;2022-09-09T05:46:31;15.90;78.59
66722;SHT31;53633;49.932;10.884;2022-09-09T05:48:59;16.00;78.19
66722;SHT31;53633;49.932;10.884;2022-09-09T05:51:29;15.99;78.00
66722;SHT31;53633;49.932;10.884;2022-09-09T05:53:58;16.17;78.27
66722;SHT31;53633;49.932;10.884;2022-09-09T05:56:37;16.01;78.05
66722;SHT31;53633;49.932;10.884;2022-09-09T05:59:05;15.93;77.83
66722;SHT31;53633;49.932;10.884;2022-09-09T06:01:34;15.81;78.68
66722;SHT31;53633;49.932;10.884;2022-09-09T06:04:03;15.70;78.83
66722;SHT31;53633;49.932;10.884;2022-09-09T06:06:33;15.86;78.83
66722;SHT31;53633;49.932;10.884;2022-09-09T06:09:17;15.85;78.57
66722;SHT31;53633;49.932;10.884;2022-09-09T06:11:47;16.09;78.17
66722;SHT31;53633;49.932;10.884;2022-09-09T06:14:15;15.99;77.98
66722;SHT31;53633;49.932;10.884;2022-09-09T06:16:44;15.99;78.25
66722;SHT31;53633;49.932;10.884;2022-09-09T06:19:12;15.83;78.48
66722;SHT31;53633;49.932;10.884;2022-09-09T06:21:40;15.93;78.45
66722;SHT31;53633;49.932;10.884;2022-09-09T06:24:08;15.79;78.32
66722;SHT31;53633;49.932;10.884;2022-09-09T06:26:38;15.85;77.99
66722;SHT31;53633;49.932;10.884;2022-09-09T06:29:13;16.55;77.02
66722;SHT31;53633;49.932;10.884;2022-09-09T06:31:41;18.05;72.20
66722;SHT31;53633;49.932;10.884;2022-09-09T06:34:09;19.66;67.42
66722;SHT31;53633;49.932;10.884;2022-09-09T06:36:38;20.44;63.47
66722;SHT31;53633;49.932;10.884;2022-09-09T06:39:07;21.15;60.89
66722;SHT31;53633;49.932;10.884;2022-09-09T06:41:40;21.05;62.03
66722;SHT31;53633;49.932;10.884;2022-09-09T06:44:18;20.46;62.30
66722;SHT31;53633;49.932;10.884;2022-09-09T06:46:51;20.19;63.66
66722;SHT31;53633;49.932;10.884;2022-09-09T06:49:20;19.37;65.00
66722;SHT31;53633;49.932;10.884;2022-09-09T06:51:52;19.08;66.58
66722;SHT31;53633;49.932;10.884;2022-09-09T06:54:21;19.05;66.93
66722;SHT31;53633;49.932;10.884;2022-09-09T06:56:48;18.78;67.57
66722;SHT31;53633;49.932;10.884;2022-09-09T06:59:19;18.99;68.12
66722;SHT31;53633;49.932;10.884;2022-09-09T07:01:47;18.81;68.01
66722;SHT31;53633;49.932;10.884;2022-09-09T07:04:21;18.96;67.78
66722;SHT31;53633;49.932;10.884;2022-09-09T07:06:53;19.10;67.37
66722;SHT31;53633;49.932;10.884;2022-09-09T07:09:20;18.96;67.80
66722;SHT31;53633;49.932;10.884;2022-09-09T07:11:49;18.88;68.23
66722;SHT31;53633;49.932;10.884;2022-09-09T07:14:25;18.95;67.84
66722;SHT31;53633;49.932;10.884;2022-09-09T07:16:53;18.87;67.76
66722;SHT31;53633;49.932;10.884;2022-09-09T07:19:26;18.72;67.64
66722;SHT31;53633;49.932;10.884;2022-09-09T07:21:55;19.03;67.50
66722;SHT31;53633;49.932;10.884;2022-09-09T07:24:22;19.26;65.98
66722;SHT31;53633;49.932;10.884;2022-09-09T07:26:50;19.22;66.71
66722;SHT31;53633;49.932;10.884;2022-09-09T07:29:18;19.40;65.76
66722;SHT31;53633;49.932;10.884;2022-09-09T07:31:48;19.81;64.70
66722;SHT31;53633;49.932;10.884;2022-09-09T07:34:16;20.23;63.99
66722;SHT31;53633;49.932;10.884;2022-09-09T07:36:43;20.37;63.20
66722;SHT31;53633;49.932;10.884;2022-09-09T07:39:21;20.54;62.11
66722;SHT31;53633;49.932;10.884;2022-09-09T07:41:55;20.67;61.84
66722;SHT31;53633;49.932;10.884;2022-09-09T07:44:24;20.81;61.40
66722;SHT31;53633;49.932;10.884;2022-09-09T07:46:54;20.74;62.52
66722;SHT31;53633;49.932;10.884;2022-09-09T07:49:29;20.64;62.44
66722;SHT31;53633;49.932;10.884;2022-09-09T07:51:59;20.64;62.59
66722;SHT31;53633;49.932;10.884;2022-09-09T07:54:26;20.43;62.07
66722;SHT31;53633;49.932;10.884;2022-09-09T07:56:58;20.61;62.04
66722;SHT31;53633;49.932;10.884;2022-09-09T07:59:26;20.59;62.20
66722;SHT31;53633;49.932;10.884;2022-09-09T08:01:55;20.70;62.19
66722;SHT31;53633;49.932;10.884;2022-09-09T08:04:26;20.77;61.73
66722;SHT31;53633;49.932;10.884;2022-09-09T08:06:54;20.81;60.06
66722;SHT31;53633;49.932;10.884;2022-09-09T08:09:33;21.31;59.30
66722;SHT31;53633;49.932;10.884;2022-09-09T08:12:02;21.83;58.14
66722;SHT31;53633;49.932;10.884;2022-09-09T08:14:30;21.42;57.87
66722;SHT31;53633;49.932;10.884;2022-09-09T08:17:04;21.62;58.05
66722;SHT31;53633;49.932;10.884;2022-09-09T08:19:36;21.46;58.16
66722;SHT31;53633;49.932;10.884;2022-09-09T08:22:04;21.49;58.76
66722;SHT31;53633;49.932;10.884;2022-09-09T08:24:35;21.14;58.64
66722;SHT31;53633;49.932;10.884;2022-09-09T08:27:04;20.81;60.00
66722;SHT31;53633;49.932;10.884;2022-09-09T08:29:32;20.87;60.04
66722;SHT31;53633;49.932;10.884;2022-09-09T08:32:03;20.98;59.65
66722;SHT31;53633;49.932;10.884;2022-09-09T08:34:31;21.09;58.98
66722;SHT31;53633;49.932;10.884;2022-09-09T08:37:00;21.15;59.27
66722;SHT31;53633;49.932;10.884;2022-09-09T08:39:32;21.08;58.98
66722;SHT31;53633;49.932;10.884;2022-09-09T08:45:09;20.87;58.46
66722;SHT31;53633;49.932;10.884;2022-09-09T08:47:51;21.41;58.67
66722;SHT31;53633;49.932;10.884;2022-09-09T08:50:23;21.28;58.56
66722;SHT31;53633;49.932;10.884;2022-09-09T08:53:00;21.35;58.57
66722;SHT31;53633;49.932;10.884;2022-09-09T08:55:40;21.31;58.20
66722;SHT31;53633;49.932;10.884;2022-09-09T08:58:14;21.56;58.08
66722;SHT31;53633;49.932;10.884;2022-09-09T09:00:51;21.72;57.57
66722;SHT31;53633;49.932;10.884;2022-09-09T09:03:30;22.07;56.88
66722;SHT31;53633;49.932;10.884;2022-09-09T09:06:16;22.00;56.10
66722;SHT31;53633;49.932;10.884;2022-09-09T09:09:01;22.15;56.01
66722;SHT31;53633;49.932;10.884;2022-09-09T09:11:36;22.25;55.79
66722;SHT31;53633;49.932;10.884;2022-09-09T09:14:11;22.65;55.30
66722;SHT31;53633;49.932;10.884;2022-09-09T09:16:47;22.75;55.66
66722;SHT31;53633;49.932;10.884;2022-09-09T09:19:18;22.92;54.80
66722;SHT31;53633;49.932;10.884;2022-09-09T09:21:50;22.86;54.42
66722;SHT31;53633;49.932;10.884;2022-09-09T09:24:20;22.59;55.28
66722;SHT31;53633;49.932;10.884;2022-09-09T09:26:50;22.65;54.71
66722;SHT31;53633;49.932;10.884;2022-09-09T09:29:19;22.93;55.15
66722;SHT31;53633;49.932;10.884;2022-09-09T09:31:51;23.17;53.45
66722;SHT31;53633;49.932;10.884;2022-09-09T09:34:21;23.28;52.92
66722;SHT31;53633;49.932;10.884;2022-09-09T09:36:56;23.17;54.10
66722;SHT31;53633;49.932;10.884;2022-09-09T09:39:26;23.20;54.15
66722;SHT31;53633;49.932;10.884;2022-09-09T09:42:19;23.85;52.59
66722;SHT31;53633;49.932;10.884;2022-09-09T09:44:55;24.25;51.49
66722;SHT31;53633;49.932;10.884;2022-09-09T09:47:23;24.57;51.74
66722;SHT31;53633;49.932;10.884;2022-09-09T09:50:00;23.99;51.40
66722;SHT31;53633;49.932;10.884;2022-09-09T09:52:30;23.92;51.66
66722;SHT31;53633;49.932;10.884;2022-09-09T09:55:03;23.69;52.39
66722;SHT31;53633;49.932;10.884;2022-09-09T09:57:36;23.04;53.82
66722;SHT31;53633;49.932;10.884;2022-09-09T10:00:14;23.57;53.00
66722;SHT31;53633;49.932;10.884;2022-09-09T10:02:43;23.61;52.89
66722;SHT31;53633;49.932;10.884;2022-09-09T10:05:17;23.31;52.72
66722;SHT31;53633;49.932;10.884;2022-09-09T10:08:15;23.42;52.40
66722;SHT31;53633;49.932;10.884;2022-09-09T10:11:05;23.95;52.71
66722;SHT31;53633;49.932;10.884;2022-09-09T10:13:42;24.27;51.23
66722;SHT31;53633;49.932;10.884;2022-09-09T10:16:24;24.47;50.97
66722;SHT31;53633;49.932;10.884;2022-09-09T10:18:59;24.65;50.21
66722;SHT31;53633;49.932;10.884;2022-09-09T10:21:46;24.76;48.92
66722;SHT31;53633;49.932;10.884;2022-09-09T10:24:26;24.60;49.51
66722;SHT31;53633;49.932;10.884;2022-09-09T10:27:00;24.55;49.60
66722;SHT31;53633;49.932;10.884;2022-09-09T10:29:59;24.60;48.89
66722;SHT31;53633;49.932;10.884;2022-09-09T10:32:39;24.76;49.17
66722;SHT31;53633;49.932;10.884;2022-09-09T10:41:37;24.89;48.45
66722;SHT31;53633;49.932;10.884;2022-09-09T10:44:41;24.47;47.90
66722;SHT31;53633;49.932;10.884;2022-09-09T10:47:31;24.35;49.60
66722;SHT31;53633;49.932;10.884;2022-09-09T10:50:14;24.31;49.94
66722;SHT31;53633;49.932;10.884;2022-09-09T10:52:53;24.38;48.12
66722;SHT31;53633;49.932;10.884;2022-09-09T10:55:39;24.00;49.90
66722;SHT31;53633;49.932;10.884;2022-09-09T11:01:24;23.63;49.87
66722;SHT31;53633;49.932;10.884;2022-09-09T11:04:15;23.59;49.93
66722;SHT31;53633;49.932;10.884;2022-09-09T11:06:50;23.76;49.98
66722;SHT31;53633;49.932;10.884;2022-09-09T11:09:22;24.05;49.83
66722;SHT31;53633;49.932;10.884;2022-09-09T11:11:52;23.68;50.27
66722;SHT31;53633;49.932;10.884;2022-09-09T11:14:26;23.57;50.76
66722;SHT31;53633;49.932;10.884;2022-09-09T11:17:36;23.48;49.76
66722;SHT31;53633;49.932;10.884;2022-09-09T11:22:59;23.58;50.94
66722;SHT31;53633;49.932;10.884;2022-09-09T11:25:32;23.78;50.97
66722;SHT31;53633;49.932;10.884;2022-09-09T11:28:16;23.70;51.42
66722;SHT31;53633;49.932;10.884;2022-09-09T11:31:02;23.55;51.25
66722;SHT31;53633;49.932;10.884;2022-09-09T11:34:00;23.62;51.47
66722;SHT31;53633;49.932;10.884;2022-09-09T11:36:54;23.66;51.00
66722;SHT31;53633;49.932;10.884;2022-09-09T11:40:01;23.49;50.97
66722;SHT31;53633;49.932;10.884;2022-09-09T11:42:36;23.48;50.49
66722;SHT31;53633;49.932;10.884;2022-09-09T11:45:10;23.47;49.53
66722;SHT31;53633;49.932;10.884;2022-09-09T11:47:39;23.55;49.28
66722;SHT31;53633;49.932;10.884;2022-09-09T11:50:10;23.72;47.75
66722;SHT31;53633;49.932;10.884;2022-09-09T11:53:18;23.86;48.13
66722;SHT31;53633;49.932;10.884;2022-09-09T11:55:46;24.03;49.66
66722;SHT31;53633;49.932;10.884;2022-09-09T11:58:17;24.07;49.66
66722;SHT31;53633;49.932;10.884;2022-09-09T12:00:46;24.00;49.59
66722;SHT31;53633;49.932;10.884;2022-09-09T12:03:40;23.79;49.53
66722;SHT31;53633;49.932;10.884;2022-09-09T12:06:25;23.87;49.78
66722;SHT31;53633;49.932;10.884;2022-09-09T12:09:07;24.00;49.65
66722;SHT31;53633;49.932;10.884;2022-09-09T12:11:36;23.75;48.62
66722;SHT31;53633;49.932;10.884;2022-09-09T12:14:19;23.42;47.13
66722;SHT31;53633;49.932;10.884;2022-09-09T12:16:48;22.96;47.31
66722;SHT31;53633;49.932;10.884;2022-09-09T12:19:19;22.82;47.29
66722;SHT31;53633;49.932;10.884;2022-09-09T12:22:00;22.66;47.73
66722;SHT31;53633;49.932;10.884;2022-09-09T12:24:35;22.32;47.73
66722;SHT31;53633;49.932;10.884;2022-09-09T12:27:11;22.15;48.11
66722;SHT31;53633;49.932;10.884;2022-09-09T12:29:51;22.21;48.47
66722;SHT31;53633;49.932;10.884;2022-09-09T12:32:25;22.28;48.69
66722;SHT31;53633;49.932;10.884;2022-09-09T12:34:55;22.15;48.04
66722;SHT31;53633;49.932;10.884;2022-09-09T12:37:29;22.19;47.77
66722;SHT31;53633;49.932;10.884;2022-09-09T12:39:59;22.12;48.02
66722;SHT31;53633;49.932;10.884;2022-09-09T12:42:27;21.96;48.16
66722;SHT31;53633;49.932;10.884;2022-09-09T12:44:58;21.90;47.70
66722;SHT31;53633;49.932;10.884;2022-09-09T12:47:33;21.84;48.23
66722;SHT31;53633;49.932;10.884;2022-09-09T12:50:03;21.67;48.19
66722;SHT31;53633;49.932;10.884;2022-09-09T12:52:36;21.89;51.68
66722;SHT31;53633;49.932;10.884;2022-09-09T12:55:18;22.02;50.21
66722;SHT31;53633;49.932;10.884;2022-09-09T12:57:45;22.38;50.34
66722;SHT31;53633;49.932;10.884;2022-09-09T13:00:20;22.69;47.84
66722;SHT31;53633;49.932;10.884;2022-09-09T13:02:53;22.80;47.22
66722;SHT31;53633;49.932;10.884;2022-09-09T13:05:23;22.89;47.37
66722;SHT31;53633;49.932;10.884;2022-09-09T13:08:03;22.86;47.21
66722;SHT31;53633;49.932;10.884;2022-09-09T13:10:34;22.84;46.46
66722;SHT31;53633;49.932;10.884;2022-09-09T13:13:21;22.86;47.32
66722;SHT31;53633;49.932;10.884;2022-09-09T13:15:53;22.77;46.85
66722;SHT31;53633;49.932;10.884;2022-09-09T13:18:29;22.45;47.81
66722;SHT31;53633;49.932;10.884;2022-09-09T13:20:58;22.53;48.46
66722;SHT31;53633;49.932;10.884;2022-09-09T13:23:31;22.46;47.93
66722;SHT31;53633;49.932;10.884;2022-09-09T13:26:01;22.83;46.89
66722;SHT31;53633;49.932;10.884;2022-09-09T13:28:31;23.22;46.32
66722;SHT31;53633;49.932;10.884;2022-09-09T13:31:20;23.35;45.54
66722;SHT31;53633;49.932;10.884;2022-09-09T13:33:50;23.45;45.21
66722;SHT31;53633;49.932;10.884;2022-09-09T13:36:29;23.18;45.78
66722;SHT31;53633;49.932;10.884;2022-09-09T13:39:03;23.11;44.88
66722;SHT31;53633;49.932;10.884;2022-09-09T13:41:33;23.02;46.51
66722;SHT31;53633;49.932;10.884;2022-09-09T13:44:01;22.86;46.38
66722;SHT31;53633;49.932;10.884;2022-09-09T13:46:34;22.92;46.12
66722;SHT31;53633;49.932;10.884;2022-09-09T13:49:19;23.10;45.44
66722;SHT31;53633;49.932;10.884;2022-09-09T13:51:50;23.44;44.50
66722;SHT31;53633;49.932;10.884;2022-09-09T13:54:20;23.65;44.82
66722;SHT31;53633;49.932;10.884;2022-09-09T13:56:53;23.70;44.12
66722;SHT31;53633;49.932;10.884;2022-09-09T13:59:20;23.47;44.17
66722;SHT31;53633;49.932;10.884;2022-09-09T14:01:47;23.47;44.99
66722;SHT31;53633;49.932;10.884;2022-09-09T14:04:18;23.49;45.57
66722;SHT31;53633;49.932;10.884;2022-09-09T14:06:46;23.40;44.81
66722;SHT31;53633;49.932;10.884;2022-09-09T14:09:21;23.52;41.90
66722;SHT31;53633;49.932;10.884;2022-09-09T14:11:51;23.82;42.04
66722;SHT31;53633;49.932;10.884;2022-09-09T14:14:19;23.93;41.72
66722;SHT31;53633;49.932;10.884;2022-09-09T14:16:51;23.89;42.08
66722;SHT31;53633;49.932;10.884;2022-09-09T14:19:20;23.95;42.44
66722;SHT31;53633;49.932;10.884;2022-09-09T14:21:47;23.86;41.89
66722;SHT31;53633;49.932;10.884;2022-09-09T14:24:15;23.73;41.78
66722;SHT31;53633;49.932;10.884;2022-09-09T14:26:43;23.66;43.18
66722;SHT31;53633;49.932;10.884;2022-09-09T14:29:23;23.73;42.38
66722;SHT31;53633;49.932;10.884;2022-09-09T14:31:50;23.65;43.20
66722;SHT31;53633;49.932;10.884;2022-09-09T14:34:18;23.76;43.17
66722;SHT31;53633;49.932;10.884;2022-09-09T14:36:46;23.80;42.28
66722;SHT31;53633;49.932;10.884;2022-09-09T14:39:15;23.70;43.27
66722;SHT31;53633;49.932;10.884;2022-09-09T14:41:48;23.75;43.70
66722;SHT31;53633;49.932;10.884;2022-09-09T14:44:17;23.86;43.36
66722;SHT31;53633;49.932;10.884;2022-09-09T14:46:45;23.73;44.12
66722;SHT31;53633;49.932;10.884;2022-09-09T14:49:13;23.83;43.59
66722;SHT31;53633;49.932;10.884;2022-09-09T14:51:40;23.76;44.44
66722;SHT31;53633;49.932;10.884;2022-09-09T14:54:10;23.65;44.29
66722;SHT31;53633;49.932;10.884;2022-09-09T14:56:41;23.61;44.46
66722;SHT31;53633;49.932;10.884;2022-09-09T14:59:11;23.41;44.58
66722;SHT31;53633;49.932;10.884;2022-09-09T15:01:40;23.32;44.70
66722;SHT31;53633;49.932;10.884;2022-09-09T15:04:12;23.22;45.04
66722;SHT31;53633;49.932;10.884;2022-09-09T15:06:43;23.14;47.78
66722;SHT31;53633;49.932;10.884;2022-09-09T15:09:11;22.80;53.01
66722;SHT31;53633;49.932;10.884;2022-09-09T15:11:39;22.39;55.85
66722;SHT31;53633;49.932;10.884;2022-09-09T15:14:16;22.27;55.77
66722;SHT31;53633;49.932;10.884;2022-09-09T15:16:48;22.08;56.93
66722;SHT31;53633;49.932;10.884;2022-09-09T15:19:17;22.11;57.19
66722;SHT31;53633;49.932;10.884;2022-09-09T15:21:47;22.05;58.27
66722;SHT31;53633;49.932;10.884;2022-09-09T15:24:17;22.15;58.28
66722;SHT31;53633;49.932;10.884;2022-09-09T15:26:45;22.19;60.32
66722;SHT31;53633;49.932;10.884;2022-09-09T15:29:14;22.08;58.21
66722;SHT31;53633;49.932;10.884;2022-09-09T15:31:47;22.05;58.06
66722;SHT31;53633;49.932;10.884;2022-09-09T15:34:16;21.98;57.26
66722;SHT31;53633;49.932;10.884;2022-09-09T15:39:29;21.91;56.58
66722;SHT31;53633;49.932;10.884;2022-09-09T15:42:00;21.89;56.17
66722;SHT31;53633;49.932;10.884;2022-09-09T15:44:38;21.87;55.05
66722;SHT31;53633;49.932;10.884;2022-09-09T15:47:10;21.86;54.81
66722;SHT31;53633;49.932;10.884;2022-09-09T15:49:41;21.86;54.29
66722;SHT31;53633;49.932;10.884;2022-09-09T15:52:11;21.86;54.11
66722;SHT31;53633;49.932;10.884;2022-09-09T15:54:39;21.74;53.90
66722;SHT31;53633;49.932;10.884;2022-09-09T15:57:07;21.80;53.75
66722;SHT31;53633;49.932;10.884;2022-09-09T15:59:42;21.89;53.54
66722;SHT31;53633;49.932;10.884;2022-09-09T16:02:10;21.87;52.85
66722;SHT31;53633;49.932;10.884;2022-09-09T16:04:40;21.73;52.30
66722;SHT31;53633;49.932;10.884;2022-09-09T16:07:12;21.64;52.56
66722;SHT31;53633;49.932;10.884;2022-09-09T16:09:40;21.60;52.73
66722;SHT31;53633;49.932;10.884;2022-09-09T16:12:11;21.49;52.50
66722;SHT31;53633;49.932;10.884;2022-09-09T16:14:44;21.34;52.37
66722;SHT31;53633;49.932;10.884;2022-09-09T16:17:15;21.29;52.68